sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T00:16:39;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.83;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T00:29:34;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.87;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T00:43:18;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.35;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T00:59:19;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.73;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T03:38:12;4.72;4.44;3.06;1.28;10.49;10.44;10.07;8.22;4.88;1.02
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T04:40:28;109.11;101.65;64.32;17.22;145.76;144.37;134.44;84.75;10.94;1.52
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T05:54:44;242.12;225.55;142.72;38.18;323.16;320.08;298.03;187.76;23.98;1.53
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T06:35:11;188.95;176.06;111.62;30.25;255.82;253.42;236.26;150.46;22.53;1.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T07:55:40;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.92;8.75;0.42
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T07:58:14;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.29;9.08;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:03:30;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.14;8.06;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:06:07;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.57;9.32;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:08:46;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.55;8.42;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:11:30;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.71;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:19:30;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.23;7.25;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:22:01;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.62;6.72;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:24:34;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.88;5.19;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:27:08;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.89;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:29:41;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.12;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:32:13;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.22;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:34:48;0.62;0.62;0.62;0.59;4.69;4.68;4.68;4.67;4.12;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:37:18;0.54;0.54;0.54;0.51;4.09;4.09;4.08;4.08;3.59;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:39:49;0.49;0.49;0.49;0.46;3.70;3.69;3.69;3.69;3.25;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:42:23;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.56;0.42
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:44:57;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.51;3.98;0.42
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:47:31;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.52;0.41
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:50:03;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.95;0.42
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:52:36;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.13;0.42
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:55:08;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.26;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T08:57:43;0.55;0.55;0.55;0.52;4.14;4.13;4.13;4.12;3.64;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:00:15;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.29;4.67;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:02:46;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.84;4.27;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:05:17;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.47;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:07:49;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.20;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:10:20;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.76;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:12:53;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.79;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:15:24;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.53;4.00;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:17:57;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;5.03;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:20:28;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.27;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:23:01;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;5.06;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:25:31;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.78;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:28:06;0.61;0.61;0.61;0.58;4.63;4.62;4.62;4.61;4.07;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:30:37;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.82;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:33:08;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.94;3.47;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:35:38;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.18;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:38:09;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.42;3.90;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:40:40;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.38;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:43:13;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.09;3.60;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:45:44;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.17;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:48:15;0.52;0.52;0.52;0.49;3.95;3.94;3.94;3.93;3.47;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:50:46;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.03;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:53:18;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.05;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:55:49;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.79;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T09:58:23;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.60;3.17;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:00:55;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.09;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:03:28;0.42;0.42;0.42;0.40;3.20;3.20;3.19;3.19;2.81;0.42
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:06:01;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.88;0.42
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:08:37;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.22;0.42
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:11:13;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.98;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:13:52;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.21;0.42
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:16:32;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.93;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:19:10;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.07;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:21:44;0.42;0.42;0.42;0.40;3.19;3.18;3.18;3.18;2.80;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:24:21;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.46;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:26:55;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.36;0.42
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:29:33;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.39;2.99;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:32:06;0.43;0.43;0.43;0.41;3.27;3.27;3.26;3.26;2.87;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:34:39;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.95;3.49;0.42
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:37:12;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.19;0.41
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:39:45;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.50;0.41
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:42:19;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.66;0.41
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:44:55;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.95;0.41
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:47:28;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.36;0.41
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:50:01;0.47;0.47;0.47;0.45;3.59;3.59;3.58;3.58;3.15;0.41
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:52:34;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.73;0.41
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:55:06;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.88;0.41
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T10:57:37;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.06;0.41
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:00:14;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.21;0.42
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:02:46;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.16;0.42
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:05:17;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.47;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:07:48;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.36;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:10:20;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.86;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:12:52;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.93;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:15:26;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.47;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:17:57;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.50;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:20:28;0.42;0.42;0.42;0.39;3.14;3.13;3.13;3.13;2.76;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:23:00;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.94;0.43
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:25:31;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.89;13.13;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:28:02;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.63;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:30:36;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.83;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:33:07;0.35;0.35;0.35;0.33;2.64;2.63;2.63;2.63;2.32;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:35:39;0.27;0.27;0.27;0.26;2.05;2.05;2.04;2.04;1.80;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:38:15;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.17;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:40:52;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.98;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:43:24;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.48;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:45:59;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.88;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:48:30;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.78;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:51:03;0.22;0.22;0.22;0.21;1.69;1.69;1.68;1.68;1.48;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:53:34;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.49;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:56:04;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.76;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T11:58:35;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.71;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:01:09;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.54;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:03:44;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.66;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:06:14;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.60;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:08:46;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.81;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:11:19;0.30;0.30;0.30;0.28;2.27;2.27;2.26;2.26;1.99;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:13:51;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.49;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:16:28;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.05;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:19:01;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.80;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:21:33;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.87;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:24:04;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.40;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:26:38;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.28;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:29:13;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.54;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:31:47;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.62;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:34:19;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.38;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:36:49;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.55;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:39:20;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.58;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:41:50;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.24;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:44:21;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.61;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:46:54;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.18;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:49:25;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;1.01;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:51:55;0.19;0.19;0.19;0.18;1.44;1.43;1.43;1.43;1.26;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:54:33;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.10;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:57:06;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.89;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T12:59:37;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.17;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:02:10;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.93;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:04:42;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.05;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:07:13;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.21;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:09:44;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.04;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:12:14;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.03;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:14:45;0.17;0.17;0.17;0.16;1.26;1.26;1.25;1.25;1.10;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:17:18;0.56;0.56;0.56;0.53;4.23;4.23;4.22;4.21;3.72;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:19:48;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.96;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:22:19;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.30;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:24:49;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.07;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:27:20;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.18;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:29:50;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.90;0.80;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:32:24;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.90;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:34:54;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.83;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:37:25;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;1.00;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:39:55;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.63;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:42:26;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:44:57;0.11;0.11;0.11;0.10;0.84;0.84;0.84;0.83;0.74;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:47:33;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.48;0.43;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:50:05;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.67;0.59;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:52:36;0.05;0.05;0.05;0.04;0.35;0.35;0.35;0.35;0.31;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:55:07;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.57;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T13:57:38;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.50;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:00:09;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.41;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:02:44;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.34;0.30;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:05:14;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:07:45;0.08;0.08;0.08;0.07;0.60;0.60;0.60;0.60;0.53;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:10:16;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.85;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:12:46;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.50;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:15:18;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.76;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:17:51;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.65;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:20:22;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.82;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:22:53;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.80;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:25:23;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.69;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:27:54;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:30:25;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.41;0.36;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:32:59;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.33;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:35:30;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.77;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:38:03;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.79;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:40:34;0.02;0.02;0.02;0.02;0.17;0.17;0.17;0.17;0.15;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:43:09;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.72;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:45:46;0.06;0.06;0.06;0.06;0.44;0.44;0.44;0.44;0.39;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:48:28;0.01;0.01;0.01;0.01;0.10;0.10;0.10;0.10;0.09;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T14:51:34;0.08;0.08;0.08;0.07;0.60;0.60;0.60;0.60;0.53;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T15:46:30;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.85;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T15:49:05;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.98;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T15:54:30;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.16;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T16:00:12;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.07;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T16:02:48;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.12;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T16:08:08;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.50;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T16:10:43;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.79;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T16:13:21;0.26;0.26;0.26;0.25;1.97;1.96;1.96;1.96;1.73;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T16:16:01;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.53;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T16:18:32;0.40;0.40;0.40;0.38;3.00;3.00;3.00;3.00;2.64;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T16:21:16;0.35;0.35;0.35;0.33;2.65;2.64;2.64;2.64;2.33;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T19:07:03;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.30;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T19:10:34;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.83;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-05-14T19:27:54;0.62;0.62;0.62;0.58;4.66;4.65;4.65;4.64;4.09;0.54
