sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2023-05-14T00:00:08;42.58;40.06;48.56;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:00:19;42.20;39.68;45.92;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:00:29;41.67;39.57;44.59;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:00:42;41.77;39.75;44.84;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:00:52;41.52;39.19;45.54;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:01:02;41.74;39.46;45.74;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:01:13;41.86;39.49;45.62;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:01:23;41.53;39.41;44.85;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:01:33;41.74;39.87;44.77;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:01:44;41.55;39.97;43.95;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:02:01;42.07;39.56;50.44;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:02:12;41.42;39.77;44.16;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:02:22;41.21;39.47;45.67;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:02:32;41.00;39.36;43.08;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:02:42;41.03;39.34;42.71;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:02:53;41.58;39.54;46.70;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:03:03;41.84;39.72;49.08;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:03:13;41.79;39.75;45.97;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:03:24;41.27;39.44;43.28;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:03:34;41.51;39.84;44.12;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:03:45;41.17;39.43;44.12;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:03:59;41.12;39.21;44.45;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:04:09;41.00;39.13;43.46;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:04:19;41.07;39.73;43.14;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:04:29;40.95;39.56;45.79;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:04:41;40.95;39.64;44.97;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:04:51;41.27;39.26;49.18;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:05:01;41.71;39.74;45.02;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:05:12;41.44;39.71;47.40;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:05:22;41.99;39.50;48.14;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:05:32;42.16;39.96;45.95;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:05:42;41.40;39.92;43.84;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:05:53;41.11;39.56;43.76;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:06:03;42.30;39.84;52.12;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:06:13;41.99;39.27;47.19;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:06:24;40.91;39.58;42.72;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:06:34;41.42;39.84;46.38;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:06:45;41.09;38.97;43.46;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:06:55;41.23;39.41;43.61;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:07:05;40.73;39.19;43.00;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:07:15;40.92;39.48;42.98;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:07:31;40.96;39.20;43.34;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:07:41;40.99;39.46;43.35;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:07:52;41.07;39.50;42.91;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:08:02;40.86;39.42;43.05;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:08:15;40.82;39.35;43.30;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:08:25;41.06;39.43;43.62;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:08:35;40.90;39.51;42.45;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:08:46;40.92;39.09;43.16;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:08:56;41.06;39.43;43.63;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:09:06;40.88;39.11;42.49;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:09:17;41.07;39.39;46.22;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:09:27;40.93;39.68;43.06;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:09:39;41.00;39.03;43.57;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:09:49;40.99;39.47;42.82;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:09:59;41.09;39.46;45.11;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:10:10;41.08;39.37;45.03;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:10:20;40.98;39.62;43.15;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:10:30;41.03;39.61;44.73;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:10:40;40.96;39.38;43.19;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:10:51;40.65;39.29;43.43;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:11:01;40.44;39.34;43.50;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:11:11;40.27;39.08;41.38;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:11:22;40.63;39.31;42.38;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:11:32;40.72;39.51;43.45;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:11:42;40.73;39.58;42.22;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:11:52;40.48;39.39;42.66;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:12:05;40.32;39.35;42.00;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:12:16;40.44;39.21;42.73;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:12:26;40.75;39.36;42.59;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:12:36;40.70;38.88;43.32;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:12:50;40.63;39.00;42.69;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:13:00;40.69;39.38;43.65;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:13:11;40.41;39.03;41.84;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:13:21;40.49;39.15;42.38;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:13:40;40.56;39.11;42.44;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:13:50;41.21;39.30;44.14;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:14:00;41.29;39.36;45.95;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:14:11;40.94;39.41;42.89;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:14:21;41.49;39.58;44.64;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:14:31;41.18;39.39;43.48;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:14:41;41.35;39.54;44.62;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:14:52;41.50;39.66;45.02;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:15:05;41.51;39.53;44.62;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:15:15;41.39;39.29;44.70;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:15:25;41.50;39.57;44.65;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:15:36;41.13;39.45;43.51;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:15:46;41.50;39.74;44.39;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:15:57;41.44;39.53;45.51;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:16:10;40.58;39.10;44.92;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:16:20;41.57;39.67;45.58;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:16:30;41.41;39.67;45.13;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:16:41;41.11;39.07;43.60;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:16:51;40.82;39.16;45.28;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:17:01;40.55;39.13;42.36;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:17:12;40.54;39.53;42.36;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:17:22;40.32;39.31;41.38;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:17:32;40.70;39.52;43.25;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:17:42;40.77;39.48;43.85;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:17:52;41.17;39.77;44.33;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:18:03;41.24;39.60;44.68;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:18:16;40.37;39.29;42.46;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:18:26;40.39;39.29;41.62;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:18:37;40.25;38.99;41.33;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:18:47;40.50;39.15;42.48;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:18:57;40.64;39.14;42.11;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:19:07;40.98;39.49;43.74;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:19:18;41.21;39.53;43.82;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:19:28;40.98;39.42;43.96;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:19:38;40.81;38.81;43.84;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:19:50;40.75;39.33;43.57;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:20:01;41.21;39.43;44.04;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:20:11;41.21;39.33;43.40;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:20:21;40.79;39.05;43.62;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:20:32;40.75;39.34;42.63;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:20:42;40.68;39.38;43.49;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:20:52;40.78;39.28;43.78;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:21:03;40.92;39.25;43.51;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:21:14;41.44;39.70;44.02;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:21:24;41.05;39.24;43.69;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:21:34;40.68;39.08;42.35;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:21:45;40.77;39.41;42.82;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:21:56;40.70;39.62;42.24;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:22:06;40.88;39.59;43.15;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:22:17;40.99;39.71;42.40;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:22:27;40.99;39.52;42.26;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:22:37;40.61;39.04;43.03;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:22:48;40.62;39.18;41.65;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:22:59;40.66;39.55;43.18;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:23:09;40.59;39.40;42.37;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:23:20;40.61;39.49;43.52;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:23:31;40.33;39.08;41.78;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:23:41;40.31;39.33;41.60;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:23:51;40.56;39.28;42.33;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:24:01;40.60;39.25;41.84;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:24:12;40.64;39.44;42.14;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:24:22;40.56;39.26;41.51;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:24:32;40.36;39.19;42.23;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:24:43;40.87;39.30;42.58;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:24:53;40.83;39.28;42.95;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:25:04;40.81;39.57;42.98;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:25:14;41.25;39.79;43.79;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:25:25;41.21;39.35;44.19;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:25:35;40.48;39.34;41.68;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:25:45;40.44;39.08;41.95;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:25:55;40.45;39.18;42.32;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:26:05;40.51;39.19;41.85;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:26:16;40.70;39.45;42.17;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:26:26;40.61;39.45;42.34;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:26:36;40.52;39.21;41.71;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:26:46;40.31;39.10;41.68;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:26:56;40.34;39.36;42.10;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:27:07;40.80;39.31;44.39;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:27:17;41.68;39.40;45.29;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:27:27;41.63;39.67;45.23;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:27:37;41.24;39.31;45.00;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:27:48;41.53;39.49;45.31;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:27:58;41.64;39.55;44.74;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:28:08;41.18;39.40;44.92;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:28:18;41.45;39.35;44.66;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:28:29;41.38;39.08;44.24;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:28:39;41.22;39.62;44.97;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:28:49;41.43;39.23;44.72;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:29:00;40.41;39.21;41.85;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:29:10;40.37;39.19;41.81;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:29:20;40.56;39.32;42.63;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:29:31;40.81;39.40;44.35;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:29:41;41.53;39.08;45.26;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:29:51;41.82;40.17;46.32;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:30:10;41.16;39.58;44.75;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:30:21;41.45;39.74;44.88;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:30:31;40.60;39.40;44.29;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:30:41;40.52;39.30;43.58;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:30:51;40.36;38.99;42.23;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:31:02;40.35;39.16;41.46;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:31:12;40.67;39.38;45.09;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:31:23;40.38;39.19;42.67;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:31:33;41.44;39.22;48.54;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:31:43;41.65;39.77;44.72;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:31:53;41.41;39.40;44.51;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:32:13;42.56;39.46;51.35;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:32:23;41.17;39.15;44.18;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:32:33;41.60;39.78;44.77;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:32:44;40.38;39.26;42.38;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:32:54;40.47;39.19;43.43;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:33:05;40.50;39.17;43.75;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:33:15;41.10;39.46;44.08;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:33:25;41.37;39.85;43.86;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:33:35;41.29;39.54;43.79;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:33:46;40.45;39.10;41.70;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:33:59;40.42;39.13;41.86;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:34:09;40.41;39.17;42.29;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:34:19;40.56;39.30;42.11;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:34:29;40.69;39.56;42.30;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:34:40;40.55;39.43;41.75;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:34:50;40.84;39.27;43.95;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:35:00;41.05;39.22;43.73;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:35:13;41.62;39.72;49.51;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:35:23;40.95;39.05;42.53;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:35:33;40.87;39.38;42.70;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:35:44;40.79;39.35;42.80;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:35:55;40.79;39.51;43.31;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:36:05;40.72;39.29;42.43;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:36:15;40.65;38.98;42.55;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:36:25;40.87;39.56;42.53;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:36:36;40.86;39.51;43.10;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:36:46;40.65;39.17;42.63;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:36:56;40.66;39.50;41.85;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:37:06;40.66;39.00;42.17;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:37:17;40.71;39.39;42.51;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:37:27;41.77;39.49;44.63;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:37:37;41.08;39.41;42.95;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:37:48;40.68;39.35;42.88;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:37:58;40.94;39.47;42.58;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:38:08;40.74;39.47;42.09;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:38:18;40.69;39.34;42.34;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:38:29;40.63;39.53;42.51;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:38:39;40.63;39.26;42.39;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:38:52;40.48;39.20;41.81;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:39:02;40.19;38.98;41.08;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:39:13;40.32;39.15;41.29;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:39:29;40.43;39.18;41.87;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:39:39;40.38;39.34;41.67;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:39:49;40.35;39.38;41.54;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:40:03;40.46;39.31;41.82;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:40:15;40.31;39.22;41.47;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:40:26;40.34;39.41;41.38;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:40:36;40.45;39.28;42.72;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:40:47;40.51;39.17;41.65;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:41:00;40.44;39.35;41.95;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:41:10;40.49;39.19;41.77;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:41:21;40.38;39.35;42.16;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:41:32;40.31;39.29;41.78;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:41:42;40.45;39.33;41.79;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:41:52;40.46;39.48;42.21;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:42:03;40.31;39.29;41.54;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:42:13;40.30;39.17;41.66;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:42:23;40.30;39.27;41.62;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:42:33;40.49;39.39;41.83;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:42:43;40.55;39.36;42.21;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:42:54;40.39;39.36;41.70;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:43:04;40.34;38.94;41.81;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:43:14;40.32;39.03;41.84;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:43:25;40.32;39.23;42.20;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:43:35;40.55;39.23;42.26;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:43:45;40.48;39.12;43.02;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:43:55;40.32;39.09;41.35;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:44:06;40.25;38.97;41.40;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:44:16;40.19;38.95;42.94;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:44:26;40.71;39.10;42.45;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:44:36;42.67;39.34;49.25;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:44:46;40.96;39.22;44.44;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:44:57;40.80;39.40;43.91;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:45:07;40.68;39.41;42.37;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:45:17;40.97;39.28;43.79;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:45:27;41.77;39.63;48.15;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:45:38;41.31;39.06;44.72;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:45:48;41.36;39.65;46.96;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:45:59;41.14;39.73;43.84;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:46:09;41.21;39.53;44.02;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:46:21;42.16;39.85;45.94;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:46:31;41.18;39.40;45.21;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:46:41;40.54;39.30;42.76;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:46:58;40.52;39.50;42.11;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:47:09;41.00;39.51;42.99;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:47:19;40.90;39.51;43.88;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:47:30;41.02;39.62;43.27;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:47:40;40.69;39.17;42.01;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:47:50;40.95;39.64;42.93;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:48:01;40.83;39.60;43.63;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:48:15;40.79;39.04;42.51;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:48:25;40.77;39.40;42.91;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:48:36;40.93;39.62;42.76;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:48:46;41.58;39.67;44.46;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:48:57;41.41;39.78;45.36;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:49:07;41.08;39.54;43.85;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:49:17;40.91;39.43;42.89;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:49:28;40.78;39.27;43.43;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:49:38;41.14;39.31;43.52;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:49:49;41.18;39.38;43.76;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:50:00;41.23;39.10;44.36;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:50:11;40.97;39.20;43.15;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:50:23;40.82;39.25;43.95;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:50:33;40.87;39.47;43.24;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:50:43;41.79;39.80;45.17;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:50:54;40.35;39.30;42.00;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:51:04;40.38;39.26;42.55;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:51:15;40.46;39.23;42.68;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:51:26;40.41;39.30;41.94;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:51:36;40.53;39.28;41.86;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:51:47;40.43;39.32;42.01;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:51:57;40.48;39.25;41.72;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:52:09;40.67;39.09;46.64;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:52:20;40.56;39.20;44.08;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:52:31;40.36;39.06;41.34;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:52:42;40.71;39.16;47.32;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:52:53;41.23;39.24;45.43;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:53:03;41.76;39.34;49.36;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:53:19;40.70;39.24;43.46;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:53:29;40.80;39.39;42.90;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:53:42;41.24;39.30;45.07;;
67320;Laerm;57665;51.436;5.978;2023-05-14T00:53:53;40.92;39.76;43.00;;
