sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:00:18;39.85;39.66;39.29;36.73;293.37;293.31;293.12;291.92;253.51;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:02:44;39.86;39.61;39.14;36.47;291.24;291.18;290.96;289.62;251.30;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:05:10;38.89;38.76;38.50;36.12;288.41;288.35;288.19;287.15;249.58;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:07:37;39.43;39.27;38.96;36.49;291.38;291.33;291.15;290.03;251.99;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:10:03;39.74;39.58;39.28;36.81;293.92;293.87;293.69;292.58;254.23;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:12:29;40.15;40.01;39.76;37.30;297.89;297.83;297.67;296.60;257.82;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:14:56;40.07;39.92;39.63;37.13;296.54;296.49;296.31;295.20;256.52;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:17:22;40.83;40.62;40.20;37.54;299.80;299.73;299.53;298.24;258.93;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:19:48;38.99;38.85;38.58;36.17;288.85;288.79;288.63;287.56;249.92;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:22:15;40.86;40.64;40.21;37.53;299.74;299.68;299.47;298.17;258.84;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:24:41;40.86;40.62;40.14;37.41;298.74;298.68;298.45;297.09;257.80;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:27:08;39.87;39.72;39.45;36.99;295.40;295.35;295.18;294.10;255.60;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:29:35;40.72;40.52;40.13;37.51;299.58;299.52;299.32;298.08;258.85;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:32:02;40.27;40.12;39.83;37.34;298.17;298.11;297.94;296.83;257.96;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:34:28;40.77;40.55;40.13;37.47;299.23;299.17;298.96;297.67;258.42;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:36:55;40.71;40.50;40.09;37.44;299.01;298.94;298.74;297.47;258.27;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:39:21;40.47;40.25;39.83;37.18;296.93;296.86;296.66;295.37;256.41;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:41:47;40.21;40.08;39.82;37.36;298.38;298.32;298.16;297.09;258.25;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:44:13;39.89;39.77;39.55;37.14;296.58;296.53;296.38;295.35;256.79;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:46:40;41.51;41.26;40.78;38.01;303.58;303.51;303.29;301.91;261.99;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:49:08;41.86;41.66;41.28;38.60;308.30;308.24;308.04;306.79;266.45;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:51:35;41.13;40.99;40.73;38.22;305.22;305.16;305.00;303.91;264.17;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:54:02;41.02;40.83;40.46;37.83;302.11;302.05;301.85;300.62;261.08;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:56:28;41.29;41.17;40.95;38.48;307.27;307.21;307.06;306.02;266.09;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T00:58:55;40.76;40.55;40.14;37.48;299.34;299.27;299.07;297.79;258.54;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:01:21;40.93;40.64;40.07;37.25;297.50;297.43;297.18;295.71;256.43;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:03:47;41.19;40.96;40.53;37.83;302.12;302.06;301.85;300.54;260.89;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:06:21;40.75;40.57;40.23;37.66;300.72;300.66;300.48;299.29;260.00;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:11:28;40.94;40.70;40.23;37.52;299.63;299.57;299.35;298.00;258.63;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:14:02;41.28;41.04;40.57;37.83;302.14;302.08;301.86;300.50;260.79;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:16:33;40.78;40.55;40.10;37.41;298.78;298.72;298.51;297.19;257.95;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:19:04;40.76;40.51;40.03;37.32;298.03;297.96;297.74;296.39;257.19;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:21:36;39.67;39.51;39.19;36.70;293.12;293.06;292.88;291.75;253.48;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:24:03;40.16;39.97;39.59;37.01;295.55;295.49;295.30;294.08;255.38;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:26:29;39.57;39.48;39.29;36.94;294.97;294.92;294.78;293.81;255.53;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:28:59;39.49;39.32;38.99;36.50;291.48;291.42;291.24;290.10;252.02;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:31:28;38.87;38.67;38.26;35.72;285.29;285.23;285.03;283.80;246.38;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:33:57;39.15;39.01;38.74;36.33;290.11;290.05;289.89;288.83;251.02;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:36:25;39.90;39.69;39.28;36.69;293.01;292.94;292.74;291.50;253.08;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:38:52;39.78;39.63;39.34;36.86;294.38;294.32;294.15;293.04;254.64;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:41:20;39.42;39.22;38.85;36.31;290.00;289.94;289.75;288.55;250.57;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:43:47;40.69;40.28;39.48;36.42;290.93;290.85;290.54;288.79;249.93;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:46:16;39.65;39.37;38.84;36.12;288.52;288.45;288.22;286.82;248.75;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:48:43;39.11;38.91;38.50;35.95;287.09;287.03;286.83;285.60;247.95;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:51:09;39.79;39.53;39.00;36.29;289.83;289.76;289.53;288.14;249.92;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:53:36;38.92;38.65;38.12;35.44;283.10;283.03;282.80;281.42;244.05;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:56:02;39.27;39.03;38.55;35.92;286.86;286.79;286.57;285.25;247.50;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T01:58:29;38.64;38.37;37.85;35.20;281.16;281.09;280.86;279.49;242.39;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:00:55;39.18;38.92;38.41;35.75;285.50;285.44;285.21;283.85;246.22;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:03:23;37.92;37.80;37.57;35.27;281.63;281.57;281.43;280.43;243.80;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:05:49;38.19;37.99;37.59;35.09;280.21;280.15;279.95;278.74;241.98;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:08:16;38.68;38.44;37.96;35.36;282.41;282.34;282.13;280.82;243.64;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:10:43;39.77;39.43;38.76;35.89;286.65;286.58;286.31;284.73;246.66;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:13:09;38.37;38.06;37.46;34.74;277.50;277.43;277.18;275.72;238.95;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:15:36;37.00;36.81;36.44;34.04;271.88;271.82;271.64;270.49;234.86;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:18:03;37.58;37.41;37.07;34.67;276.88;276.82;276.64;275.52;239.29;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:20:30;37.08;36.86;36.43;33.97;271.27;271.21;271.01;269.79;234.13;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:22:56;36.43;36.24;35.85;33.47;267.31;267.25;267.07;265.91;230.84;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:25:23;37.51;37.24;36.71;34.11;272.48;272.42;272.19;270.84;234.84;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:27:49;37.38;37.14;36.67;34.14;272.65;272.59;272.38;271.10;235.18;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:30:16;36.59;36.39;36.01;33.61;268.44;268.38;268.19;267.03;231.81;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:32:42;37.22;36.91;36.32;33.67;268.91;268.85;268.60;267.17;231.51;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:35:09;36.68;36.37;35.76;33.11;264.51;264.45;264.20;262.75;227.63;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:37:35;36.47;36.24;35.79;33.34;266.30;266.24;266.04;264.80;229.75;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:40:02;36.29;36.09;35.69;33.30;265.94;265.88;265.69;264.52;229.60;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:42:30;35.71;35.53;35.18;32.87;262.51;262.45;262.27;261.17;226.78;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:44:56;35.52;35.32;34.95;32.62;260.55;260.50;260.31;259.19;225.00;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:47:23;36.69;36.41;35.86;33.28;265.84;265.78;265.54;264.18;228.99;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:49:49;36.54;36.31;35.86;33.41;266.81;266.75;266.55;265.31;230.19;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:52:16;36.12;35.82;35.24;32.66;260.89;260.82;260.58;259.19;224.58;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:54:42;36.09;35.84;35.36;32.89;262.66;262.60;262.39;261.12;226.46;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:57:09;36.93;36.58;35.89;33.15;264.79;264.72;264.45;262.90;227.60;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T02:59:35;36.45;36.14;35.52;32.89;262.69;262.62;262.37;260.93;226.03;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:02:02;36.52;36.28;35.80;33.31;266.01;265.95;265.73;264.46;229.38;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:04:28;36.74;36.41;35.77;33.10;264.39;264.33;264.07;262.59;227.43;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:06:55;36.09;35.85;35.38;32.92;262.95;262.89;262.68;261.43;226.76;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:09:21;35.66;35.48;35.13;32.83;262.18;262.12;261.95;260.85;226.50;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:11:48;36.67;36.39;35.84;33.27;265.75;265.68;265.45;264.09;228.92;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:14:15;35.47;35.34;35.09;32.89;262.66;262.61;262.46;261.48;227.24;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:16:42;36.63;36.36;35.82;33.26;265.65;265.58;265.35;264.00;228.86;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:19:08;35.40;35.19;34.76;32.38;258.63;258.57;258.37;257.18;223.15;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:21:35;37.83;37.45;36.71;33.87;270.60;270.53;270.24;268.62;232.48;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:24:01;35.93;35.62;35.01;32.41;258.91;258.84;258.60;257.17;222.77;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:26:28;35.36;35.15;34.74;32.37;258.57;258.51;258.32;257.14;223.14;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:28:55;36.76;36.49;35.97;33.42;266.90;266.84;266.61;265.27;230.00;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:31:21;35.19;34.90;34.34;31.84;254.32;254.26;254.02;252.67;218.95;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:33:48;36.24;35.81;34.99;32.14;256.79;256.71;256.40;254.70;220.19;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:36:14;35.21;34.91;34.32;31.78;253.83;253.77;253.52;252.13;218.42;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:38:41;35.23;35.01;34.58;32.21;257.28;257.22;257.02;255.83;221.97;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:41:08;34.35;34.16;33.77;31.50;251.59;251.54;251.36;250.24;217.19;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:43:34;34.54;34.23;33.62;31.10;248.39;248.33;248.08;246.68;213.63;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:46:01;34.49;34.24;33.75;31.36;250.50;250.44;250.23;248.98;215.89;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:48:28;34.39;34.06;33.42;30.88;246.68;246.61;246.36;244.93;212.06;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:50:54;34.46;34.22;33.75;31.38;250.61;250.55;250.35;249.12;216.04;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:53:21;33.40;33.17;32.72;30.43;243.07;243.01;242.81;241.63;209.56;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:55:47;33.77;33.55;33.12;30.82;246.19;246.13;245.94;244.77;212.33;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T03:58:14;33.67;33.41;32.90;30.53;243.89;243.83;243.62;242.36;210.07;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:00:41;32.66;32.44;32.00;29.77;237.74;237.68;237.49;236.34;204.97;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:03:08;32.72;32.44;31.89;29.54;235.93;235.87;235.65;234.36;203.04;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:05:34;33.12;32.78;32.13;29.64;236.75;236.69;236.44;235.01;203.38;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:08:01;31.96;31.78;31.43;29.33;234.23;234.18;234.02;232.99;202.24;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:10:27;32.16;31.91;31.41;29.14;232.75;232.69;232.48;231.26;200.44;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:12:54;32.29;32.08;31.67;29.49;235.51;235.46;235.27;234.16;203.14;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:15:21;33.68;33.32;32.62;30.04;239.99;239.92;239.65;238.15;206.02;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:17:48;30.69;30.53;30.23;28.24;225.54;225.49;225.34;224.39;194.83;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:20:14;31.83;31.57;31.07;28.81;230.11;230.06;229.85;228.63;198.13;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:22:41;31.33;31.13;30.74;28.63;228.65;228.60;228.43;227.36;197.25;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:25:08;31.95;31.69;31.18;28.90;230.82;230.76;230.55;229.32;198.71;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:27:34;32.05;31.76;31.20;28.86;230.53;230.47;230.24;228.94;198.28;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:30:01;31.16;30.94;30.51;28.36;226.48;226.43;226.24;225.13;195.22;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:32:28;31.13;30.97;30.66;28.63;228.66;228.61;228.45;227.48;197.50;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:34:55;30.75;30.68;30.53;28.71;229.28;229.24;229.13;228.38;198.63;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:37:22;32.63;32.32;31.71;29.29;233.97;233.91;233.67;232.31;201.12;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:39:48;31.76;31.57;31.20;29.09;232.31;232.25;232.08;231.03;200.48;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:42:15;31.97;31.76;31.35;29.17;232.98;232.93;232.74;231.63;200.91;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:44:42;32.07;31.77;31.17;28.80;230.07;230.01;229.77;228.44;197.78;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:47:08;32.42;32.12;31.52;29.14;232.74;232.68;232.44;231.10;200.10;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:49:35;32.61;32.38;31.93;29.68;237.08;237.03;236.83;235.66;204.36;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:52:02;32.79;32.52;32.01;29.68;237.08;237.02;236.81;235.56;204.14;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:54:28;31.98;31.66;31.03;28.62;228.62;228.56;228.31;226.93;196.39;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:56:55;33.00;32.68;32.08;29.64;236.77;236.71;236.47;235.10;203.55;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T04:59:21;32.87;32.58;32.01;29.63;236.66;236.60;236.37;235.06;203.60;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:01:48;32.50;32.22;31.66;29.30;234.03;233.97;233.74;232.44;201.33;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:04:15;32.81;32.56;32.06;29.75;237.63;237.57;237.36;236.13;204.67;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:06:41;33.02;32.72;32.15;29.76;237.69;237.63;237.40;236.08;204.48;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:09:08;32.15;31.89;31.37;29.08;232.25;232.19;231.98;230.74;199.94;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:11:35;33.07;32.74;32.09;29.60;236.48;236.42;236.16;234.74;203.15;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:14:01;32.71;32.41;31.83;29.43;235.10;235.04;234.81;233.47;202.19;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:16:28;33.23;32.89;32.22;29.70;237.26;237.20;236.94;235.48;203.76;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:18:54;31.48;31.13;30.43;27.99;223.60;223.54;223.27;221.83;191.82;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:21:21;30.89;30.70;30.34;28.28;225.86;225.81;225.64;224.62;194.92;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:23:48;32.18;31.85;31.20;28.77;229.80;229.74;229.49;228.09;197.37;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:26:14;31.35;31.03;30.41;28.05;224.10;224.04;223.80;222.45;192.51;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:28:42;31.32;31.06;30.55;28.30;226.08;226.02;225.81;224.59;194.59;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:31:08;30.46;30.20;29.70;27.51;219.71;219.66;219.45;218.26;189.09;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:33:35;31.27;31.06;30.65;28.52;227.75;227.70;227.52;226.43;196.39;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:36:01;30.07;29.92;29.62;27.68;221.03;220.98;220.83;219.90;190.94;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:38:28;30.49;30.25;29.78;27.63;220.72;220.66;220.46;219.32;190.09;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:40:55;31.28;30.95;30.30;27.92;223.08;223.02;222.77;221.39;191.54;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:43:21;31.17;30.90;30.39;28.15;224.88;224.82;224.61;223.40;193.55;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:45:48;30.32;30.13;29.76;27.72;221.38;221.33;221.16;220.14;191.00;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:48:14;30.80;30.51;29.96;27.70;221.27;221.21;220.99;219.73;190.28;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:50:41;29.83;29.56;29.04;26.87;214.66;214.61;214.40;213.20;184.65;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:53:12;30.75;30.43;29.80;27.46;219.39;219.33;219.09;217.74;188.39;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:55:39;31.20;30.82;30.09;27.61;220.58;220.51;220.24;218.74;189.05;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T05:58:05;29.78;29.51;28.97;26.79;214.02;213.97;213.76;212.54;184.06;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:00:32;28.94;28.72;28.30;26.27;209.84;209.79;209.61;208.54;180.78;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:02:58;29.80;29.55;29.07;26.94;215.20;215.15;214.95;213.79;185.25;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:05:25;29.72;29.37;28.68;26.35;210.47;210.41;210.16;208.75;180.46;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:07:52;31.22;30.94;30.39;28.11;224.57;224.51;224.29;223.03;193.16;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:10:19;30.46;30.15;29.55;27.25;217.71;217.65;217.42;216.10;187.02;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:12:45;30.14;29.86;29.32;27.11;216.54;216.49;216.27;215.04;186.21;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:15:12;29.82;29.54;28.97;26.76;213.75;213.70;213.48;212.22;183.72;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:17:38;29.71;29.47;29.00;26.89;214.78;214.72;214.53;213.39;184.92;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:20:05;28.85;28.64;28.22;26.22;209.43;209.38;209.21;208.16;180.48;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:22:33;29.13;28.98;28.68;26.78;213.91;213.87;213.72;212.81;184.76;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:24:59;30.33;30.11;29.69;27.60;220.48;220.43;220.25;219.17;190.05;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:27:26;30.97;30.73;30.27;28.11;224.49;224.44;224.24;223.09;193.39;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:29:53;32.24;31.91;31.27;28.85;230.45;230.38;230.13;228.74;197.96;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:32:19;33.51;33.12;32.36;29.73;237.52;237.45;237.17;235.60;203.68;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:34:46;33.10;32.89;32.47;30.23;241.44;241.39;241.20;240.06;208.25;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:37:12;32.56;32.20;31.48;28.95;231.31;231.24;230.97;229.48;198.44;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:39:39;31.42;31.18;30.72;28.53;227.90;227.84;227.65;226.49;196.36;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:42:05;28.96;28.74;28.30;26.27;209.82;209.77;209.58;208.50;180.73;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:44:32;27.82;27.64;27.28;25.39;202.81;202.77;202.61;201.64;174.91;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:46:59;28.20;27.96;27.49;25.46;203.38;203.33;203.14;202.03;175.03;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:49:25;29.19;29.00;28.63;26.65;212.86;212.81;212.64;211.64;183.59;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:51:52;30.48;30.18;29.59;27.31;218.13;218.07;217.84;216.54;187.43;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:54:19;31.14;30.90;30.45;28.27;225.84;225.78;225.59;224.44;194.58;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:56:46;32.41;32.09;31.46;29.03;231.90;231.84;231.59;230.21;199.25;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T06:59:12;32.17;31.74;30.91;28.27;225.89;225.82;225.52;223.88;193.33;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T07:01:39;31.65;31.36;30.79;28.46;227.35;227.29;227.06;225.76;195.49;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T07:04:06;32.06;31.74;31.12;28.72;229.45;229.39;229.15;227.78;197.16;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T07:06:32;32.04;31.80;31.32;29.08;232.27;232.21;232.01;230.82;200.09;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T07:08:59;31.55;31.25;30.67;28.34;226.35;226.29;226.06;224.74;194.58;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T07:11:27;32.07;31.82;31.33;29.08;232.26;232.20;232.00;230.80;200.05;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T07:13:53;34.00;33.55;32.68;29.90;238.92;238.85;238.53;236.81;204.51;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T07:16:20;33.52;33.05;32.12;29.31;234.23;234.15;233.82;232.05;200.25;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T07:18:47;33.23;32.84;32.08;29.46;235.40;235.33;235.04;233.48;201.83;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T07:21:13;35.17;34.65;33.64;30.66;244.99;244.91;244.56;242.65;209.33;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T07:23:40;34.97;34.54;33.70;30.90;246.90;246.82;246.51;244.81;211.54;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T07:26:07;34.76;34.40;33.69;31.06;248.12;248.06;247.78;246.26;213.09;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-14T07:28:34;35.53;35.23;34.64;32.09;256.32;256.26;256.02;254.63;220.60;0.64
