sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2023-05-14T00:00:13;101875.09;;;20.69;49.11
61710;BME280;47633;51.494;5.386;2023-05-14T00:02:38;101870.78;;;20.68;48.89
61710;BME280;47633;51.494;5.386;2023-05-14T00:05:04;101872.31;;;20.71;48.98
61710;BME280;47633;51.494;5.386;2023-05-14T00:07:29;101861.97;;;20.68;49.23
61710;BME280;47633;51.494;5.386;2023-05-14T00:09:56;101872.44;;;20.69;49.22
61710;BME280;47633;51.494;5.386;2023-05-14T00:12:21;101862.72;;;20.70;49.06
61710;BME280;47633;51.494;5.386;2023-05-14T00:14:46;101857.66;;;20.67;48.98
61710;BME280;47633;51.494;5.386;2023-05-14T00:17:12;101861.97;;;20.68;48.69
61710;BME280;47633;51.494;5.386;2023-05-14T00:19:37;101856.78;;;20.66;48.81
61710;BME280;47633;51.494;5.386;2023-05-14T00:22:06;101858.59;;;20.65;49.24
61710;BME280;47633;51.494;5.386;2023-05-14T00:24:32;101852.56;;;20.63;49.25
61710;BME280;47633;51.494;5.386;2023-05-14T00:26:58;101855.94;;;20.65;49.10
61710;BME280;47633;51.494;5.386;2023-05-14T00:29:23;101855.19;;;20.63;49.18
61710;BME280;47633;51.494;5.386;2023-05-14T00:31:48;101854.34;;;20.63;49.06
61710;BME280;47633;51.494;5.386;2023-05-14T00:34:13;101848.19;;;20.62;49.07
61710;BME280;47633;51.494;5.386;2023-05-14T00:36:39;101853.31;;;20.65;48.82
61710;BME280;47633;51.494;5.386;2023-05-14T00:39:04;101839.44;;;20.62;48.78
61710;BME280;47633;51.494;5.386;2023-05-14T00:41:29;101850.66;;;20.65;49.26
61710;BME280;47633;51.494;5.386;2023-05-14T00:43:54;101834.97;;;20.62;48.91
61710;BME280;47633;51.494;5.386;2023-05-14T00:46:21;101845.47;;;20.64;49.30
61710;BME280;47633;51.494;5.386;2023-05-14T00:48:46;101833.38;;;20.60;48.88
61710;BME280;47633;51.494;5.386;2023-05-14T00:51:11;101837.59;;;20.62;49.20
61710;BME280;47633;51.494;5.386;2023-05-14T00:53:37;101836.88;;;20.60;48.79
61710;BME280;47633;51.494;5.386;2023-05-14T00:56:03;101825.56;;;20.58;49.09
61710;BME280;47633;51.494;5.386;2023-05-14T00:58:29;101822.78;;;20.60;49.13
61710;BME280;47633;51.494;5.386;2023-05-14T01:00:54;101823.88;;;20.57;48.94
61710;BME280;47633;51.494;5.386;2023-05-14T01:03:20;101828.94;;;20.60;49.02
61710;BME280;47633;51.494;5.386;2023-05-14T01:06:03;101836.16;;;20.58;48.94
61710;BME280;47633;51.494;5.386;2023-05-14T01:08:43;101831.72;;;20.59;48.65
61710;BME280;47633;51.494;5.386;2023-05-14T01:11:18;101825.56;;;20.58;49.02
61710;BME280;47633;51.494;5.386;2023-05-14T01:16:18;101830.00;;;20.58;48.99
61710;BME280;47633;51.494;5.386;2023-05-14T01:18:45;101828.19;;;20.58;48.87
61710;BME280;47633;51.494;5.386;2023-05-14T01:21:39;101824.84;;;20.56;48.96
61710;BME280;47633;51.494;5.386;2023-05-14T01:24:07;101824.00;;;20.56;48.85
61710;BME280;47633;51.494;5.386;2023-05-14T01:26:34;101820.50;;;20.55;48.96
61710;BME280;47633;51.494;5.386;2023-05-14T01:29:09;101830.13;;;20.56;49.01
61710;BME280;47633;51.494;5.386;2023-05-14T01:31:37;101824.94;;;20.55;48.84
61710;BME280;47633;51.494;5.386;2023-05-14T01:34:04;101825.78;;;20.55;48.81
61710;BME280;47633;51.494;5.386;2023-05-14T01:36:31;101816.16;;;20.54;48.84
61710;BME280;47633;51.494;5.386;2023-05-14T01:38:57;101811.81;;;20.53;48.98
61710;BME280;47633;51.494;5.386;2023-05-14T01:41:24;101813.53;;;20.54;48.97
61710;BME280;47633;51.494;5.386;2023-05-14T01:43:51;101810.16;;;20.52;48.87
61710;BME280;47633;51.494;5.386;2023-05-14T01:46:19;101810.16;;;20.52;48.76
61710;BME280;47633;51.494;5.386;2023-05-14T01:48:45;101815.44;;;20.52;48.89
61710;BME280;47633;51.494;5.386;2023-05-14T01:51:10;101811.94;;;20.52;48.57
61710;BME280;47633;51.494;5.386;2023-05-14T01:53:38;101816.41;;;20.51;48.65
61710;BME280;47633;51.494;5.386;2023-05-14T01:56:04;101814.72;;;20.50;48.72
61710;BME280;47633;51.494;5.386;2023-05-14T01:58:29;101822.53;;;20.52;48.83
61710;BME280;47633;51.494;5.386;2023-05-14T02:00:54;101820.75;;;20.52;48.70
61710;BME280;47633;51.494;5.386;2023-05-14T02:03:20;101808.56;;;20.50;48.72
61710;BME280;47633;51.494;5.386;2023-05-14T02:05:45;101806.75;;;20.50;48.58
61710;BME280;47633;51.494;5.386;2023-05-14T02:08:10;101807.75;;;20.49;48.95
61710;BME280;47633;51.494;5.386;2023-05-14T02:10:36;101809.41;;;20.50;48.52
61710;BME280;47633;51.494;5.386;2023-05-14T02:13:02;101809.41;;;20.50;48.96
61710;BME280;47633;51.494;5.386;2023-05-14T02:15:27;101796.41;;;20.47;48.80
61710;BME280;47633;51.494;5.386;2023-05-14T02:17:53;101803.41;;;20.48;48.63
61710;BME280;47633;51.494;5.386;2023-05-14T02:20:18;101801.56;;;20.48;48.49
61710;BME280;47633;51.494;5.386;2023-05-14T02:22:43;101800.63;;;20.50;48.77
61710;BME280;47633;51.494;5.386;2023-05-14T02:25:10;101801.69;;;20.47;49.06
61710;BME280;47633;51.494;5.386;2023-05-14T02:27:35;101803.41;;;20.48;48.70
61710;BME280;47633;51.494;5.386;2023-05-14T02:30:00;101806.03;;;20.48;48.46
61710;BME280;47633;51.494;5.386;2023-05-14T02:32:26;101805.31;;;20.46;48.56
61710;BME280;47633;51.494;5.386;2023-05-14T02:34:52;101800.88;;;20.46;48.91
61710;BME280;47633;51.494;5.386;2023-05-14T02:37:17;101793.97;;;20.44;48.50
61710;BME280;47633;51.494;5.386;2023-05-14T02:39:42;101791.34;;;20.44;48.65
61710;BME280;47633;51.494;5.386;2023-05-14T02:42:07;101796.63;;;20.44;48.78
61710;BME280;47633;51.494;5.386;2023-05-14T02:44:33;101787.75;;;20.45;48.92
61710;BME280;47633;51.494;5.386;2023-05-14T02:46:58;101792.19;;;20.44;48.57
61710;BME280;47633;51.494;5.386;2023-05-14T02:49:23;101788.81;;;20.42;48.57
61710;BME280;47633;51.494;5.386;2023-05-14T02:51:49;101796.63;;;20.44;48.51
61710;BME280;47633;51.494;5.386;2023-05-14T02:54:14;101795.81;;;20.43;48.97
61710;BME280;47633;51.494;5.386;2023-05-14T02:56:40;101807.22;;;20.44;48.67
61710;BME280;47633;51.494;5.386;2023-05-14T02:59:06;101804.56;;;20.44;48.86
61710;BME280;47633;51.494;5.386;2023-05-14T03:01:31;101805.56;;;20.43;48.51
61710;BME280;47633;51.494;5.386;2023-05-14T03:03:56;101806.38;;;20.43;48.77
61710;BME280;47633;51.494;5.386;2023-05-14T03:06:22;101806.50;;;20.42;48.90
61710;BME280;47633;51.494;5.386;2023-05-14T03:08:47;101794.97;;;20.43;48.79
61710;BME280;47633;51.494;5.386;2023-05-14T03:11:12;101799.41;;;20.42;48.76
61710;BME280;47633;51.494;5.386;2023-05-14T03:13:37;101793.28;;;20.42;48.83
61710;BME280;47633;51.494;5.386;2023-05-14T03:16:03;101788.09;;;20.40;49.05
61710;BME280;47633;51.494;5.386;2023-05-14T03:18:28;101787.97;;;20.42;48.92
61710;BME280;47633;51.494;5.386;2023-05-14T03:20:54;101790.75;;;20.40;48.71
61710;BME280;47633;51.494;5.386;2023-05-14T03:23:20;101784.72;;;20.38;48.78
61710;BME280;47633;51.494;5.386;2023-05-14T03:25:45;101776.06;;;20.36;48.77
61710;BME280;47633;51.494;5.386;2023-05-14T03:28:10;101778.59;;;20.38;48.63
61710;BME280;47633;51.494;5.386;2023-05-14T03:30:35;101770.50;;;20.39;48.52
61710;BME280;47633;51.494;5.386;2023-05-14T03:33:01;101770.50;;;20.39;48.54
61710;BME280;47633;51.494;5.386;2023-05-14T03:35:26;101757.53;;;20.36;48.49
61710;BME280;47633;51.494;5.386;2023-05-14T03:37:51;101758.38;;;20.37;48.55
61710;BME280;47633;51.494;5.386;2023-05-14T03:40:17;101782.06;;;20.38;48.46
61710;BME280;47633;51.494;5.386;2023-05-14T03:42:42;101773.53;;;20.35;48.74
61710;BME280;47633;51.494;5.386;2023-05-14T03:45:08;101774.25;;;20.37;48.66
61710;BME280;47633;51.494;5.386;2023-05-14T03:47:33;101775.19;;;20.36;48.53
61710;BME280;47633;51.494;5.386;2023-05-14T03:49:59;101780.50;;;20.36;48.52
61710;BME280;47633;51.494;5.386;2023-05-14T03:52:24;101775.19;;;20.36;48.62
61710;BME280;47633;51.494;5.386;2023-05-14T03:54:49;101767.38;;;20.34;48.46
61710;BME280;47633;51.494;5.386;2023-05-14T03:57:14;101772.56;;;20.36;48.52
61710;BME280;47633;51.494;5.386;2023-05-14T03:59:40;101775.19;;;20.36;48.70
61710;BME280;47633;51.494;5.386;2023-05-14T04:02:06;101781.47;;;20.35;48.57
61710;BME280;47633;51.494;5.386;2023-05-14T04:04:31;101776.41;;;20.32;48.31
61710;BME280;47633;51.494;5.386;2023-05-14T04:06:56;101766.53;;;20.34;48.69
61710;BME280;47633;51.494;5.386;2023-05-14T04:09:21;101770.13;;;20.33;48.52
61710;BME280;47633;51.494;5.386;2023-05-14T04:11:47;101765.94;;;20.30;48.49
61710;BME280;47633;51.494;5.386;2023-05-14T04:14:13;101761.59;;;20.29;48.63
61710;BME280;47633;51.494;5.386;2023-05-14T04:16:38;101761.47;;;20.30;47.98
61710;BME280;47633;51.494;5.386;2023-05-14T04:19:03;101765.81;;;20.32;48.59
61710;BME280;47633;51.494;5.386;2023-05-14T04:21:29;101766.78;;;20.30;48.64
61710;BME280;47633;51.494;5.386;2023-05-14T04:23:55;101767.59;;;20.31;48.45
61710;BME280;47633;51.494;5.386;2023-05-14T04:26:20;101768.47;;;20.32;48.38
61710;BME280;47633;51.494;5.386;2023-05-14T04:28:45;101763.28;;;20.30;48.63
61710;BME280;47633;51.494;5.386;2023-05-14T04:31:11;101761.47;;;20.30;48.15
61710;BME280;47633;51.494;5.386;2023-05-14T04:33:36;101765.94;;;20.30;48.51
61710;BME280;47633;51.494;5.386;2023-05-14T04:36:01;101760.75;;;20.28;48.77
61710;BME280;47633;51.494;5.386;2023-05-14T04:38:26;101767.84;;;20.28;48.51
61710;BME280;47633;51.494;5.386;2023-05-14T04:40:52;101765.31;;;20.26;48.47
61710;BME280;47633;51.494;5.386;2023-05-14T04:43:17;101766.88;;;20.29;48.40
61710;BME280;47633;51.494;5.386;2023-05-14T04:45:42;101763.53;;;20.27;48.35
61710;BME280;47633;51.494;5.386;2023-05-14T04:48:08;101769.66;;;20.27;48.28
61710;BME280;47633;51.494;5.386;2023-05-14T04:50:33;101769.53;;;20.29;48.07
61710;BME280;47633;51.494;5.386;2023-05-14T04:52:59;101761.00;;;20.25;48.58
61710;BME280;47633;51.494;5.386;2023-05-14T04:55:25;101766.16;;;20.27;48.44
61710;BME280;47633;51.494;5.386;2023-05-14T04:57:50;101769.75;;;20.26;48.60
61710;BME280;47633;51.494;5.386;2023-05-14T05:00:16;101769.75;;;20.26;48.33
61710;BME280;47633;51.494;5.386;2023-05-14T05:02:41;101761.44;;;20.19;48.12
61710;BME280;47633;51.494;5.386;2023-05-14T05:05:07;101771.59;;;20.25;48.32
61710;BME280;47633;51.494;5.386;2023-05-14T05:07:32;101769.03;;;20.24;48.14
61710;BME280;47633;51.494;5.386;2023-05-14T05:09:58;101776.88;;;20.25;48.14
61710;BME280;47633;51.494;5.386;2023-05-14T05:12:24;101783.94;;;20.25;48.39
61710;BME280;47633;51.494;5.386;2023-05-14T05:14:50;101782.28;;;20.24;48.22
61710;BME280;47633;51.494;5.386;2023-05-14T05:17:15;101773.38;;;20.25;48.57
61710;BME280;47633;51.494;5.386;2023-05-14T05:19:40;101779.63;;;20.24;48.70
61710;BME280;47633;51.494;5.386;2023-05-14T05:22:06;101785.88;;;20.23;48.15
61710;BME280;47633;51.494;5.386;2023-05-14T05:24:31;101786.81;;;20.22;48.29
61710;BME280;47633;51.494;5.386;2023-05-14T05:26:56;101792.13;;;20.22;48.30
61710;BME280;47633;51.494;5.386;2023-05-14T05:29:23;101786.00;;;20.21;48.46
61710;BME280;47633;51.494;5.386;2023-05-14T05:31:48;101784.19;;;20.22;48.56
61710;BME280;47633;51.494;5.386;2023-05-14T05:34:14;101781.78;;;20.19;48.46
61710;BME280;47633;51.494;5.386;2023-05-14T05:36:40;101782.97;;;20.15;48.42
61710;BME280;47633;51.494;5.386;2023-05-14T05:39:05;101794.38;;;20.15;48.66
61710;BME280;47633;51.494;5.386;2023-05-14T05:41:30;101784.91;;;20.13;48.92
61710;BME280;47633;51.494;5.386;2023-05-14T05:43:56;101782.25;;;20.13;48.62
61710;BME280;47633;51.494;5.386;2023-05-14T05:46:21;101785.63;;;20.15;48.84
61710;BME280;47633;51.494;5.386;2023-05-14T05:48:46;101777.06;;;20.11;48.78
61710;BME280;47633;51.494;5.386;2023-05-14T05:51:12;101773.66;;;20.09;48.57
61710;BME280;47633;51.494;5.386;2023-05-14T05:53:37;101776.09;;;20.12;48.65
61710;BME280;47633;51.494;5.386;2023-05-14T05:56:02;101789.63;;;20.20;48.83
61710;BME280;47633;51.494;5.386;2023-05-14T05:58:28;101789.72;;;20.19;48.63
61710;BME280;47633;51.494;5.386;2023-05-14T06:00:53;101789.63;;;20.20;48.69
61710;BME280;47633;51.494;5.386;2023-05-14T06:03:19;101795.03;;;20.19;48.73
61710;BME280;47633;51.494;5.386;2023-05-14T06:05:44;101800.19;;;20.20;48.83
61710;BME280;47633;51.494;5.386;2023-05-14T06:08:10;101789.31;;;20.12;48.61
61710;BME280;47633;51.494;5.386;2023-05-14T06:10:36;101798.63;;;20.18;48.68
61710;BME280;47633;51.494;5.386;2023-05-14T06:13:01;101801.38;;;20.16;49.07
61710;BME280;47633;51.494;5.386;2023-05-14T06:15:27;101802.84;;;20.20;48.85
61710;BME280;47633;51.494;5.386;2023-05-14T06:17:52;101796.81;;;20.18;49.06
61710;BME280;47633;51.494;5.386;2023-05-14T06:20:18;101802.69;;;20.22;48.93
61710;BME280;47633;51.494;5.386;2023-05-14T06:22:43;101813.44;;;20.20;48.50
61710;BME280;47633;51.494;5.386;2023-05-14T06:25:09;101812.69;;;20.18;48.74
61710;BME280;47633;51.494;5.386;2023-05-14T06:27:34;101812.09;;;20.15;48.74
61710;BME280;47633;51.494;5.386;2023-05-14T06:29:59;101810.16;;;20.17;48.69
61710;BME280;47633;51.494;5.386;2023-05-14T06:32:25;101811.28;;;20.25;48.55
61710;BME280;47633;51.494;5.386;2023-05-14T06:34:50;101817.28;;;20.27;48.50
61710;BME280;47633;51.494;5.386;2023-05-14T06:37:16;101815.25;;;20.31;48.72
61710;BME280;47633;51.494;5.386;2023-05-14T06:39:41;101821.28;;;20.33;48.83
61710;BME280;47633;51.494;5.386;2023-05-14T06:42:16;101821.28;;;20.33;48.84
61710;BME280;47633;51.494;5.386;2023-05-14T06:44:42;101815.25;;;20.31;48.97
61710;BME280;47633;51.494;5.386;2023-05-14T06:47:07;101813.19;;;20.23;49.69
61710;BME280;47633;51.494;5.386;2023-05-14T06:49:34;101810.78;;;20.20;49.64
61710;BME280;47633;51.494;5.386;2023-05-14T06:52:00;101808.47;;;20.16;50.11
61710;BME280;47633;51.494;5.386;2023-05-14T06:54:25;101808.47;;;20.16;50.00
61710;BME280;47633;51.494;5.386;2023-05-14T06:56:50;101805.50;;;20.20;49.86
61710;BME280;47633;51.494;5.386;2023-05-14T06:59:16;101806.47;;;20.30;49.86
61710;BME280;47633;51.494;5.386;2023-05-14T07:01:41;101804.19;;;20.37;49.58
61710;BME280;47633;51.494;5.386;2023-05-14T07:04:06;101810.84;;;20.43;49.23
61710;BME280;47633;51.494;5.386;2023-05-14T07:06:32;101806.50;;;20.42;49.79
61710;BME280;47633;51.494;5.386;2023-05-14T07:08:58;101810.63;;;20.46;49.71
61710;BME280;47633;51.494;5.386;2023-05-14T07:11:23;101805.22;;;20.47;49.72
61710;BME280;47633;51.494;5.386;2023-05-14T07:13:48;101799.03;;;20.47;49.67
61710;BME280;47633;51.494;5.386;2023-05-14T07:16:14;101798.22;;;20.46;49.61
61710;BME280;47633;51.494;5.386;2023-05-14T07:18:39;101796.41;;;20.47;49.77
61710;BME280;47633;51.494;5.386;2023-05-14T07:21:05;101805.09;;;20.49;49.93
61710;BME280;47633;51.494;5.386;2023-05-14T07:23:31;101801.56;;;20.48;50.10
61710;BME280;47633;51.494;5.386;2023-05-14T07:25:57;101806.88;;;20.48;50.39
61710;BME280;47633;51.494;5.386;2023-05-14T07:28:22;101807.84;;;20.47;50.15
61710;BME280;47633;51.494;5.386;2023-05-14T07:30:47;101806.03;;;20.48;50.39
61710;BME280;47633;51.494;5.386;2023-05-14T07:33:12;101801.69;;;20.47;50.44
61710;BME280;47633;51.494;5.386;2023-05-14T07:35:38;101807.75;;;20.49;50.55
61710;BME280;47633;51.494;5.386;2023-05-14T07:38:03;101807.63;;;20.51;50.42
61710;BME280;47633;51.494;5.386;2023-05-14T07:40:29;101811.94;;;20.52;50.12
61710;BME280;47633;51.494;5.386;2023-05-14T07:42:55;101816.28;;;20.53;50.60
61710;BME280;47633;51.494;5.386;2023-05-14T07:45:20;101815.56;;;20.51;50.36
61710;BME280;47633;51.494;5.386;2023-05-14T07:47:45;101804.22;;;20.48;50.53
61710;BME280;47633;51.494;5.386;2023-05-14T07:50:11;101814.72;;;20.50;50.44
61710;BME280;47633;51.494;5.386;2023-05-14T07:52:36;101809.41;;;20.50;50.54
61710;BME280;47633;51.494;5.386;2023-05-14T07:55:02;101802.31;;;20.51;50.44
61710;BME280;47633;51.494;5.386;2023-05-14T07:57:28;101802.94;;;20.54;50.69
61710;BME280;47633;51.494;5.386;2023-05-14T07:59:53;101794.16;;;20.54;50.47
61710;BME280;47633;51.494;5.386;2023-05-14T08:02:18;101791.75;;;20.51;50.76
61710;BME280;47633;51.494;5.386;2023-05-14T08:04:43;101786.78;;;20.46;50.98
61710;BME280;47633;51.494;5.386;2023-05-14T08:07:09;101794.72;;;20.46;50.94
61710;BME280;47633;51.494;5.386;2023-05-14T08:09:35;101795.81;;;20.43;51.07
61710;BME280;47633;51.494;5.386;2023-05-14T08:12:00;101792.19;;;20.44;50.89
61710;BME280;47633;51.494;5.386;2023-05-14T08:14:25;101805.09;;;20.49;50.88
61710;BME280;47633;51.494;5.386;2023-05-14T08:16:51;101790.75;;;20.52;51.17
61710;BME280;47633;51.494;5.386;2023-05-14T08:19:17;101782.81;;;20.52;50.67
61710;BME280;47633;51.494;5.386;2023-05-14T08:21:42;101783.69;;;20.52;50.87
61710;BME280;47633;51.494;5.386;2023-05-14T08:24:07;101798.81;;;20.50;50.96
61710;BME280;47633;51.494;5.386;2023-05-14T08:26:33;101793.63;;;20.48;51.07
61710;BME280;47633;51.494;5.386;2023-05-14T08:28:58;101793.28;;;20.53;50.63
61710;BME280;47633;51.494;5.386;2023-05-14T08:31:23;101795.94;;;20.53;50.47
61710;BME280;47633;51.494;5.386;2023-05-14T08:33:48;101790.63;;;20.53;50.57
61710;BME280;47633;51.494;5.386;2023-05-14T08:36:14;101788.59;;;20.57;50.84
61710;BME280;47633;51.494;5.386;2023-05-14T08:38:40;101783.56;;;20.54;50.85
61710;BME280;47633;51.494;5.386;2023-05-14T08:41:07;101783.41;;;20.55;50.46
61710;BME280;47633;51.494;5.386;2023-05-14T08:43:59;101781.50;;;20.57;50.46
61710;BME280;47633;51.494;5.386;2023-05-14T08:46:28;101779.25;;;20.64;50.34
61710;BME280;47633;51.494;5.386;2023-05-14T08:48:58;101772.03;;;20.66;50.13
61710;BME280;47633;51.494;5.386;2023-05-14T08:51:25;101763.38;;;20.64;49.98
61710;BME280;47633;51.494;5.386;2023-05-14T08:53:51;101763.13;;;20.67;50.18
61710;BME280;47633;51.494;5.386;2023-05-14T08:56:17;101771.19;;;20.65;50.45
61710;BME280;47633;51.494;5.386;2023-05-14T08:58:43;101762.63;;;20.62;50.69
61710;BME280;47633;51.494;5.386;2023-05-14T09:01:08;101769.25;;;20.68;50.17
61710;BME280;47633;51.494;5.386;2023-05-14T09:03:34;101767.25;;;20.71;50.23
61710;BME280;47633;51.494;5.386;2023-05-14T09:06:00;101756.75;;;20.70;50.76
61710;BME280;47633;51.494;5.386;2023-05-14T09:08:26;101759.03;;;20.74;50.49
61710;BME280;47633;51.494;5.386;2023-05-14T09:10:51;101758.91;;;20.76;50.57
61710;BME280;47633;51.494;5.386;2023-05-14T09:13:17;101754.34;;;20.78;50.58
61710;BME280;47633;51.494;5.386;2023-05-14T09:15:42;101746.53;;;20.76;50.51
61710;BME280;47633;51.494;5.386;2023-05-14T09:18:08;101747.25;;;20.78;50.30
61710;BME280;47633;51.494;5.386;2023-05-14T09:20:33;101746.28;;;20.79;50.53
61710;BME280;47633;51.494;5.386;2023-05-14T09:22:59;101741.00;;;20.79;50.17
61710;BME280;47633;51.494;5.386;2023-05-14T09:25:26;101743.28;;;20.84;50.33
61710;BME280;47633;51.494;5.386;2023-05-14T09:27:52;101744.81;;;20.87;50.50
61710;BME280;47633;51.494;5.386;2023-05-14T09:30:18;101737.63;;;20.89;50.23
61710;BME280;47633;51.494;5.386;2023-05-14T09:32:44;101735.81;;;20.89;50.32
61710;BME280;47633;51.494;5.386;2023-05-14T09:35:16;101739.41;;;20.88;50.09
61710;BME280;47633;51.494;5.386;2023-05-14T09:37:44;101732.81;;;20.82;50.88
61710;BME280;47633;51.494;5.386;2023-05-14T09:40:10;101739.75;;;20.83;50.67
61710;BME280;47633;51.494;5.386;2023-05-14T09:42:37;101737.97;;;20.84;50.41
61710;BME280;47633;51.494;5.386;2023-05-14T09:45:02;101737.75;;;20.87;50.71
61710;BME280;47633;51.494;5.386;2023-05-14T09:47:29;101730.50;;;20.89;50.67
61710;BME280;47633;51.494;5.386;2023-05-14T09:49:55;101730.50;;;20.89;50.70
61710;BME280;47633;51.494;5.386;2023-05-14T09:52:22;101726.88;;;20.90;50.59
61710;BME280;47633;51.494;5.386;2023-05-14T09:54:49;101732.03;;;20.92;50.34
61710;BME280;47633;51.494;5.386;2023-05-14T09:57:16;101735.78;;;21.00;50.30
61710;BME280;47633;51.494;5.386;2023-05-14T09:59:41;101726.03;;;21.01;50.15
61710;BME280;47633;51.494;5.386;2023-05-14T10:02:15;101717.13;;;21.02;50.07
61710;BME280;47633;51.494;5.386;2023-05-14T10:04:43;101721.59;;;21.01;50.02
61710;BME280;47633;51.494;5.386;2023-05-14T10:07:09;101726.75;;;21.03;49.87
61710;BME280;47633;51.494;5.386;2023-05-14T10:09:36;101718.94;;;21.01;49.89
61710;BME280;47633;51.494;5.386;2023-05-14T10:12:03;101715.53;;;20.99;49.83
61710;BME280;47633;51.494;5.386;2023-05-14T10:14:35;101710.59;;;20.95;50.17
61710;BME280;47633;51.494;5.386;2023-05-14T10:17:05;101715.19;;;20.93;50.28
61710;BME280;47633;51.494;5.386;2023-05-14T10:19:32;101718.69;;;20.93;50.26
61710;BME280;47633;51.494;5.386;2023-05-14T10:22:03;101720.50;;;20.93;50.49
61710;BME280;47633;51.494;5.386;2023-05-14T10:24:29;101716.16;;;20.92;50.18
61710;BME280;47633;51.494;5.386;2023-05-14T10:26:55;101709.56;;;20.86;50.13
61710;BME280;47633;51.494;5.386;2023-05-14T10:29:31;101711.97;;;20.78;50.74
61710;BME280;47633;51.494;5.386;2023-05-14T10:31:57;101713.50;;;20.80;50.90
61710;BME280;47633;51.494;5.386;2023-05-14T10:34:32;101710.50;;;20.74;51.08
61710;BME280;47633;51.494;5.386;2023-05-14T10:37:00;101705.56;;;20.69;51.32
61710;BME280;47633;51.494;5.386;2023-05-14T10:39:44;101710.03;;;20.69;51.44
61710;BME280;47633;51.494;5.386;2023-05-14T10:42:26;101707.38;;;20.69;51.82
61710;BME280;47633;51.494;5.386;2023-05-14T10:44:55;101701.84;;;20.83;51.01
61710;BME280;47633;51.494;5.386;2023-05-14T10:47:24;101700.66;;;20.87;50.74
61710;BME280;47633;51.494;5.386;2023-05-14T10:49:56;101702.78;;;20.93;50.60
61710;BME280;47633;51.494;5.386;2023-05-14T10:52:22;101694.38;;;20.77;52.24
61710;BME280;47633;51.494;5.386;2023-05-14T10:54:58;101698.22;;;20.73;52.64
61710;BME280;47633;51.494;5.386;2023-05-14T10:57:26;101690.66;;;20.68;52.75
61710;BME280;47633;51.494;5.386;2023-05-14T10:59:53;101688.13;;;20.67;52.89
61710;BME280;47633;51.494;5.386;2023-05-14T11:02:36;101685.59;;;20.65;52.99
61710;BME280;47633;51.494;5.386;2023-05-14T11:05:15;101678.25;;;20.69;52.29
61710;BME280;47633;51.494;5.386;2023-05-14T11:07:48;101680.06;;;20.68;52.14
61710;BME280;47633;51.494;5.386;2023-05-14T11:10:16;101680.53;;;20.73;52.04
61710;BME280;47633;51.494;5.386;2023-05-14T11:12:44;101679.56;;;20.74;51.37
61710;BME280;47633;51.494;5.386;2023-05-14T11:15:11;101676.19;;;20.72;51.15
61710;BME280;47633;51.494;5.386;2023-05-14T11:17:39;101669.47;;;20.68;51.00
61710;BME280;47633;51.494;5.386;2023-05-14T11:20:05;101675.25;;;20.73;51.24
61710;BME280;47633;51.494;5.386;2023-05-14T11:22:33;101673.56;;;20.72;50.92
61710;BME280;47633;51.494;5.386;2023-05-14T11:24:59;101664.06;;;20.70;51.13
61710;BME280;47633;51.494;5.386;2023-05-14T11:27:24;101668.50;;;20.69;51.01
61710;BME280;47633;51.494;5.386;2023-05-14T11:29:50;101666.44;;;20.73;50.68
61710;BME280;47633;51.494;5.386;2023-05-14T11:32:18;101664.66;;;20.73;50.55
61710;BME280;47633;51.494;5.386;2023-05-14T11:34:44;101665.25;;;20.65;49.72
61710;BME280;47633;51.494;5.386;2023-05-14T11:37:10;101663.19;;;20.69;49.62
61710;BME280;47633;51.494;5.386;2023-05-14T11:39:37;101659.72;;;20.69;48.95
61710;BME280;47633;51.494;5.386;2023-05-14T11:42:04;101650.19;;;20.66;48.69
61710;BME280;47633;51.494;5.386;2023-05-14T11:44:30;101657.91;;;20.69;48.83
61710;BME280;47633;51.494;5.386;2023-05-14T11:46:56;101654.53;;;20.67;48.37
61710;BME280;47633;51.494;5.386;2023-05-14T11:49:22;101638.28;;;20.72;48.16
61710;BME280;47633;51.494;5.386;2023-05-14T11:51:48;101640.47;;;20.67;48.25
61710;BME280;47633;51.494;5.386;2023-05-14T11:54:14;101637.06;;;20.64;48.46
61710;BME280;47633;51.494;5.386;2023-05-14T11:56:39;101638.97;;;20.62;48.38
61710;BME280;47633;51.494;5.386;2023-05-14T11:59:05;101643.13;;;20.67;48.24
61710;BME280;47633;51.494;5.386;2023-05-14T12:01:36;101636.84;;;20.68;47.80
61710;BME280;47633;51.494;5.386;2023-05-14T12:04:03;101632.66;;;20.65;47.25
61710;BME280;47633;51.494;5.386;2023-05-14T12:06:31;101638.53;;;20.69;48.04
61710;BME280;47633;51.494;5.386;2023-05-14T12:08:56;101628.75;;;20.69;48.20
61710;BME280;47633;51.494;5.386;2023-05-14T12:11:22;101639.13;;;20.72;48.40
61710;BME280;47633;51.494;5.386;2023-05-14T12:13:47;101633.22;;;20.80;48.66
61710;BME280;47633;51.494;5.386;2023-05-14T12:16:12;101625.34;;;20.90;48.46
61710;BME280;47633;51.494;5.386;2023-05-14T12:18:38;101620.41;;;20.96;47.95
61710;BME280;47633;51.494;5.386;2023-05-14T12:21:05;101621.84;;;21.00;47.98
