sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:01:22;10.62;10.61;10.57;9.96;79.50;79.47;79.44;79.15;68.83;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:03:52;10.29;10.29;10.29;9.73;77.66;77.64;77.62;77.37;67.36;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:06:25;10.28;10.28;10.28;9.72;77.60;77.58;77.56;77.31;67.30;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:08:54;9.93;9.93;9.93;9.39;74.96;74.94;74.92;74.68;65.02;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:11:25;9.79;9.79;9.79;9.26;73.94;73.92;73.90;73.67;64.13;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:13:55;9.56;9.56;9.56;9.04;72.21;72.20;72.18;71.95;62.64;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:16:25;9.37;9.37;9.37;8.86;70.74;70.72;70.70;70.48;61.36;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:18:55;9.15;9.15;9.15;8.65;69.09;69.08;69.06;68.84;59.93;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:21:27;9.56;9.56;9.56;9.04;72.18;72.17;72.15;71.92;62.61;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:23:57;8.87;8.87;8.87;8.38;66.95;66.93;66.91;66.70;58.07;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:26:27;9.65;9.65;9.65;9.13;72.89;72.87;72.85;72.62;63.22;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:28:57;9.65;9.65;9.65;9.13;72.88;72.86;72.85;72.61;63.22;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:31:27;9.71;9.71;9.71;9.18;73.28;73.27;73.25;73.01;63.57;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:33:57;9.47;9.47;9.47;8.96;71.52;71.50;71.48;71.25;62.03;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:36:30;9.45;9.45;9.45;8.94;71.38;71.36;71.35;71.12;61.91;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:39:00;9.39;9.39;9.39;8.88;70.92;70.90;70.88;70.66;61.51;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:41:30;9.65;9.65;9.65;9.12;72.85;72.83;72.81;72.58;63.19;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:44:00;9.21;9.21;9.21;8.71;69.52;69.50;69.48;69.26;60.30;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:46:30;9.34;9.34;9.34;8.83;70.54;70.52;70.51;70.28;61.19;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:49:00;10.06;10.06;10.06;9.51;75.95;75.93;75.91;75.66;65.87;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:51:33;9.49;9.49;9.49;8.97;71.64;71.63;71.61;71.38;62.14;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:54:04;9.93;9.93;9.93;9.39;74.95;74.93;74.91;74.67;65.01;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:56:34;9.48;9.48;9.48;8.96;71.58;71.56;71.54;71.31;62.08;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T00:59:05;9.73;9.73;9.73;9.20;73.48;73.46;73.44;73.21;63.73;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:01:35;9.75;9.75;9.75;9.22;73.64;73.62;73.60;73.37;63.87;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:04:05;9.47;9.47;9.47;8.95;71.47;71.45;71.43;71.21;61.99;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:06:42;9.82;9.82;9.82;9.29;74.16;74.15;74.13;73.89;64.33;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:09:24;9.89;9.89;9.89;9.35;74.68;74.67;74.65;74.41;64.78;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:12:02;10.74;10.74;10.74;10.16;81.10;81.08;81.06;80.80;70.34;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:14:38;10.59;10.59;10.59;10.01;79.95;79.93;79.91;79.65;69.35;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:17:17;10.08;10.08;10.08;9.53;76.08;76.07;76.04;75.80;65.99;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:19:51;10.29;10.29;10.29;9.73;77.67;77.65;77.63;77.38;67.37;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:22:26;9.74;9.74;9.74;9.21;73.56;73.55;73.53;73.29;63.81;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:24:56;9.51;9.51;9.51;9.00;71.83;71.81;71.79;71.56;62.30;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:27:28;9.47;9.47;9.47;8.96;71.51;71.49;71.47;71.24;62.02;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:30:06;9.74;9.74;9.74;9.21;73.55;73.53;73.51;73.27;63.79;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:32:42;9.72;9.72;9.72;9.19;73.37;73.35;73.33;73.10;63.64;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:35:17;9.96;9.96;9.96;9.42;75.23;75.21;75.19;74.95;65.25;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:37:50;9.76;9.76;9.76;9.23;73.70;73.68;73.66;73.43;63.93;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:40:23;10.27;10.27;10.27;9.71;77.54;77.52;77.50;77.25;67.26;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:42:54;9.84;9.84;9.84;9.30;74.27;74.25;74.23;74.00;64.42;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:45:25;9.82;9.82;9.82;9.29;74.16;74.14;74.12;73.88;64.32;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:47:56;9.80;9.80;9.80;9.27;74.01;73.99;73.97;73.73;64.19;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:50:26;10.13;10.13;10.13;9.58;76.52;76.51;76.49;76.24;66.38;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:52:59;10.06;10.06;10.06;9.51;75.94;75.93;75.91;75.66;65.87;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:55:29;10.02;10.02;10.02;9.47;75.64;75.62;75.60;75.36;65.61;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T01:57:59;9.93;9.93;9.93;9.39;74.96;74.94;74.92;74.68;65.02;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:00:29;10.05;10.05;10.05;9.51;75.92;75.91;75.89;75.64;65.85;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:02:59;10.20;10.20;10.20;9.64;77.01;76.99;76.97;76.72;66.80;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:05:29;10.03;10.03;10.03;9.49;75.75;75.74;75.72;75.47;65.71;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:08:02;10.13;10.13;10.13;9.58;76.49;76.47;76.45;76.20;66.34;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:10:32;9.68;9.68;9.68;9.15;73.10;73.08;73.06;72.83;63.40;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:13:02;9.65;9.65;9.65;9.13;72.90;72.88;72.86;72.63;63.23;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:15:32;9.36;9.36;9.36;8.86;70.71;70.69;70.67;70.45;61.33;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:18:02;9.73;9.73;9.73;9.21;73.51;73.49;73.47;73.24;63.76;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:20:32;9.55;9.55;9.55;9.03;72.10;72.08;72.06;71.83;62.54;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:23:05;9.65;9.65;9.65;9.12;72.86;72.84;72.82;72.59;63.19;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:25:35;9.67;9.67;9.67;9.14;73.00;72.98;72.96;72.73;63.32;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:28:05;9.63;9.63;9.63;9.11;72.72;72.70;72.68;72.45;63.07;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:30:35;9.50;9.50;9.50;8.98;71.73;71.71;71.69;71.46;62.21;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:33:05;9.65;9.65;9.65;9.13;72.88;72.86;72.84;72.61;63.22;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:35:36;9.86;9.86;9.86;9.33;74.47;74.45;74.43;74.19;64.59;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:38:08;9.45;9.45;9.45;8.94;71.35;71.33;71.31;71.08;61.89;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:40:38;9.54;9.54;9.54;9.02;72.06;72.04;72.03;71.79;62.50;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:43:08;9.06;9.06;9.06;8.57;68.42;68.41;68.39;68.17;59.35;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:45:38;9.64;9.64;9.64;9.12;72.81;72.79;72.77;72.54;63.15;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:48:08;9.78;9.78;9.78;9.25;73.87;73.85;73.83;73.59;64.07;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:50:38;9.77;9.77;9.77;9.24;73.79;73.77;73.75;73.51;64.00;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:53:11;9.73;9.73;9.73;9.20;73.46;73.44;73.42;73.19;63.72;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:55:41;9.73;9.73;9.73;9.20;73.46;73.44;73.42;73.19;63.72;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T02:58:11;9.42;9.42;9.42;8.91;71.16;71.14;71.13;70.90;61.72;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:00:41;9.54;9.54;9.54;9.02;72.02;72.00;71.98;71.75;62.47;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:03:11;9.30;9.30;9.30;8.79;70.22;70.20;70.18;69.96;60.91;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:05:41;9.44;9.44;9.44;8.93;71.28;71.27;71.25;71.02;61.83;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:08:14;9.33;9.33;9.33;8.83;70.49;70.47;70.45;70.22;61.14;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:10:44;9.22;9.22;9.22;8.72;69.60;69.58;69.56;69.34;60.37;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:13:14;9.45;9.45;9.45;8.94;71.38;71.36;71.35;71.12;61.91;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:15:46;9.26;9.26;9.26;8.76;69.92;69.90;69.88;69.66;60.65;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:18:21;9.92;9.92;9.92;9.38;74.93;74.91;74.89;74.65;64.99;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:20:51;9.36;9.36;9.36;8.85;70.65;70.64;70.62;70.39;61.28;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:23:23;9.22;9.22;9.22;8.72;69.62;69.60;69.59;69.36;60.39;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:25:53;9.13;9.13;9.13;8.64;68.95;68.94;68.92;68.70;59.81;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:28:23;9.11;9.11;9.11;8.61;68.76;68.74;68.72;68.50;59.64;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:30:53;9.18;9.18;9.18;8.69;69.35;69.34;69.32;69.10;60.15;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:33:23;9.16;9.16;9.16;8.66;69.16;69.15;69.13;68.91;59.99;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:35:54;9.20;9.20;9.20;8.70;69.47;69.45;69.43;69.21;60.25;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:38:26;9.04;9.04;9.04;8.55;68.25;68.23;68.21;68.00;59.20;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:40:56;8.74;8.73;8.72;8.24;65.81;65.79;65.77;65.55;57.05;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:43:26;8.59;8.59;8.59;8.12;64.83;64.82;64.80;64.59;56.24;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:45:56;8.64;8.64;8.64;8.17;65.22;65.20;65.18;64.97;56.57;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:48:26;8.23;8.23;8.23;7.78;62.16;62.15;62.13;61.93;53.92;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:50:56;8.36;8.36;8.36;7.90;63.09;63.07;63.06;62.85;54.72;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:53:29;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.07;55.78;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:55:59;8.31;8.31;8.31;7.86;62.77;62.76;62.74;62.54;54.45;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T03:58:29;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.51;53.55;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:00:59;8.04;8.04;8.04;7.60;60.71;60.69;60.67;60.48;52.65;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:03:29;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.38;53.44;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:06:00;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.80;51.19;0.41
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:08:32;7.85;7.85;7.85;7.42;59.25;59.23;59.22;59.03;51.39;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:11:02;7.97;7.97;7.97;7.53;60.15;60.13;60.12;59.92;52.17;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:13:32;7.79;7.79;7.79;7.37;58.86;58.84;58.83;58.64;51.05;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:16:03;8.03;8.03;8.03;7.60;60.65;60.64;60.62;60.43;52.61;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:18:34;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.18;52.39;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:21:04;8.00;8.00;8.00;7.57;60.42;60.40;60.39;60.19;52.40;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:23:36;8.05;8.05;8.05;7.62;60.82;60.80;60.79;60.59;52.75;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:26:06;7.85;7.85;7.85;7.43;59.30;59.28;59.27;59.08;51.43;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:28:36;7.84;7.84;7.84;7.41;59.17;59.15;59.14;58.95;51.32;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:31:06;7.97;7.97;7.97;7.54;60.20;60.18;60.17;59.97;52.21;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:33:36;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.31;50.77;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:36:06;8.19;8.19;8.19;7.75;61.86;61.84;61.83;61.63;53.65;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:38:39;8.12;8.12;8.12;7.67;61.28;61.27;61.25;61.05;53.15;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:41:09;8.24;8.24;8.24;7.79;62.20;62.18;62.17;61.97;53.95;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:43:39;8.10;8.10;8.10;7.66;61.18;61.17;61.15;60.95;53.07;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:46:09;7.78;7.78;7.78;7.35;58.72;58.70;58.69;58.50;50.93;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:48:39;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.71;51.12;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:51:09;8.17;8.17;8.17;7.73;61.72;61.71;61.69;61.50;53.54;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:53:42;8.09;8.09;8.09;7.65;61.11;61.10;61.08;60.88;53.00;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:56:12;8.06;8.06;8.06;7.63;60.89;60.88;60.86;60.66;52.81;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T04:58:42;7.59;7.59;7.59;7.18;57.33;57.31;57.30;57.12;49.73;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:01:12;7.47;7.47;7.47;7.07;56.44;56.43;56.41;56.23;48.95;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:03:42;7.73;7.73;7.73;7.31;58.37;58.35;58.34;58.15;50.63;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:06:12;8.02;8.02;8.02;7.58;60.55;60.53;60.52;60.32;52.52;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:08:44;7.87;7.87;7.87;7.44;59.41;59.40;59.38;59.19;51.53;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:11:14;7.50;7.50;7.50;7.09;56.63;56.61;56.60;56.42;49.12;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:13:44;7.41;7.41;7.41;7.01;55.98;55.96;55.95;55.77;48.55;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:16:14;7.84;7.84;7.84;7.41;59.20;59.19;59.17;58.98;51.35;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:18:44;8.22;8.22;8.22;7.77;62.06;62.05;62.03;61.84;53.83;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:21:14;8.25;8.25;8.25;7.80;62.30;62.29;62.27;62.07;54.04;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:23:47;7.79;7.79;7.79;7.37;58.86;58.84;58.83;58.64;51.05;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:26:17;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.78;52.04;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:28:47;7.79;7.79;7.79;7.37;58.82;58.81;58.79;58.60;51.02;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:31:17;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.34;49.92;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:33:47;8.06;8.06;8.06;7.62;60.86;60.84;60.82;60.63;52.78;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:36:17;8.01;8.01;8.01;7.58;60.51;60.49;60.48;60.28;52.48;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:38:50;7.66;7.66;7.66;7.24;57.83;57.82;57.80;57.62;50.16;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:41:20;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.69;50.23;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:43:50;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.81;49.46;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:46:20;7.53;7.53;7.53;7.12;56.85;56.83;56.82;56.64;49.31;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:48:50;7.44;7.44;7.44;7.04;56.19;56.18;56.17;55.99;48.74;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:51:21;8.17;8.17;8.17;7.73;61.73;61.71;61.70;61.50;53.54;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:53:53;8.39;8.39;8.38;7.92;63.28;63.26;63.24;63.04;54.88;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:56:24;8.25;8.25;8.25;7.81;62.32;62.31;62.29;62.09;54.06;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T05:58:53;7.91;7.91;7.91;7.48;59.74;59.72;59.71;59.51;51.81;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:01:23;8.11;8.07;8.00;7.49;59.77;59.75;59.72;59.44;51.60;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:03:54;8.48;8.47;8.45;7.96;63.57;63.55;63.53;63.30;55.07;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:06:24;9.48;9.45;9.39;8.81;70.34;70.32;70.28;69.98;60.80;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:08:56;8.61;8.61;8.61;8.14;64.99;64.98;64.96;64.75;56.37;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:11:27;8.40;8.40;8.40;7.94;63.40;63.38;63.36;63.16;54.99;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:13:57;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.30;55.11;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:16:27;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.95;52.19;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:19:00;7.84;7.84;7.84;7.41;59.17;59.15;59.14;58.95;51.32;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:21:30;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.70;50.23;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:24:03;7.53;7.53;7.53;7.12;56.83;56.81;56.80;56.62;49.29;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:26:34;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.69;51.10;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:29:04;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.54;50.96;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:31:34;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.46;50.90;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:34:04;8.04;8.04;8.04;7.60;60.70;60.69;60.67;60.48;52.65;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:36:34;8.62;8.62;8.62;8.15;65.09;65.07;65.06;64.85;56.46;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:39:07;8.20;8.20;8.20;7.75;61.90;61.89;61.87;61.67;53.69;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:41:38;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.28;50.73;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:44:13;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.82;52.08;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:46:43;7.75;7.75;7.75;7.33;58.49;58.48;58.47;58.28;50.74;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:49:13;8.06;8.06;8.06;7.62;60.87;60.86;60.84;60.65;52.80;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:51:43;8.15;8.15;8.15;7.71;61.58;61.56;61.55;61.35;53.41;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:54:16;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.72;51.12;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:56:46;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.61;54.51;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T06:59:16;7.98;7.98;7.97;7.54;60.19;60.17;60.15;59.96;52.19;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:01:46;8.22;8.22;8.22;7.78;62.10;62.08;62.07;61.87;53.86;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:04:16;7.83;7.83;7.83;7.41;59.15;59.14;59.12;58.93;51.31;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:06:46;8.16;8.16;8.16;7.72;61.64;61.63;61.61;61.41;53.47;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:09:19;8.46;8.46;8.46;8.00;63.92;63.90;63.89;63.68;55.44;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:11:49;8.35;8.35;8.35;7.90;63.05;63.04;63.02;62.82;54.69;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:14:18;8.75;8.75;8.75;8.27;66.05;66.03;66.01;65.80;57.29;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:16:48;8.19;8.19;8.19;7.75;61.84;61.83;61.81;61.61;53.64;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:19:18;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.22;52.42;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:21:48;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.78;55.52;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:24:21;8.31;8.31;8.31;7.86;62.75;62.74;62.72;62.52;54.43;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:26:51;9.16;9.16;9.16;8.66;69.17;69.15;69.13;68.91;60.00;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:29:23;8.93;8.93;8.93;8.45;67.45;67.44;67.42;67.20;58.51;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:31:54;8.35;8.35;8.35;7.90;63.04;63.03;63.01;62.81;54.68;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:34:23;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.22;55.91;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:36:54;8.26;8.26;8.26;7.81;62.35;62.34;62.32;62.12;54.08;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-05-14T07:39:26;8.55;8.53;8.48;7.96;63.57;63.55;63.52;63.26;54.97;0.46
