sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15750;BME280;7976;52.526;13.326;2023-05-14T00:00:58;101594.13;;;16.70;55.53
15750;BME280;7976;52.526;13.326;2023-05-14T00:03:25;101594.22;;;16.69;55.26
15750;BME280;7976;52.526;13.326;2023-05-14T00:05:51;101593.25;;;16.70;55.38
15750;BME280;7976;52.526;13.326;2023-05-14T00:08:18;101588.84;;;16.70;55.24
15750;BME280;7976;52.526;13.326;2023-05-14T00:10:45;101589.72;;;16.71;55.18
15750;BME280;7976;52.526;13.326;2023-05-14T00:13:13;101580.22;;;16.67;54.84
15750;BME280;7976;52.526;13.326;2023-05-14T00:15:40;101580.22;;;16.67;55.00
15750;BME280;7976;52.526;13.326;2023-05-14T00:18:07;101581.97;;;16.66;55.25
15750;BME280;7976;52.526;13.326;2023-05-14T00:20:36;101582.94;;;16.65;55.66
15750;BME280;7976;52.526;13.326;2023-05-14T00:23:03;101584.69;;;16.65;55.34
15750;BME280;7976;52.526;13.326;2023-05-14T00:25:30;101578.59;;;16.64;55.42
15750;BME280;7976;52.526;13.326;2023-05-14T00:27:57;101575.06;;;16.64;55.57
15750;BME280;7976;52.526;13.326;2023-05-14T00:30:25;101577.00;;;16.60;56.02
15750;BME280;7976;52.526;13.326;2023-05-14T00:32:52;101573.56;;;16.58;56.23
15750;BME280;7976;52.526;13.326;2023-05-14T00:35:20;101579.88;;;16.56;56.23
15750;BME280;7976;52.526;13.326;2023-05-14T00:37:47;101574.75;;;16.53;56.35
15750;BME280;7976;52.526;13.326;2023-05-14T00:40:14;101565.31;;;16.47;56.49
15750;BME280;7976;52.526;13.326;2023-05-14T00:42:41;101565.44;;;16.44;56.68
15750;BME280;7976;52.526;13.326;2023-05-14T00:45:09;101565.88;;;16.35;56.95
15750;BME280;7976;52.526;13.326;2023-05-14T00:47:38;101561.66;;;16.31;57.42
15750;BME280;7976;52.526;13.326;2023-05-14T00:50:07;101561.88;;;16.26;57.74
15750;BME280;7976;52.526;13.326;2023-05-14T00:52:34;101554.97;;;16.24;58.08
15750;BME280;7976;52.526;13.326;2023-05-14T00:55:05;101562.97;;;16.22;58.46
15750;BME280;7976;52.526;13.326;2023-05-14T00:57:32;101561.31;;;16.20;58.60
15750;BME280;7976;52.526;13.326;2023-05-14T01:00:01;101559.59;;;16.19;58.90
15750;BME280;7976;52.526;13.326;2023-05-14T01:02:28;101566.66;;;16.18;59.01
15750;BME280;7976;52.526;13.326;2023-05-14T01:04:57;101554.44;;;16.16;59.39
15750;BME280;7976;52.526;13.326;2023-05-14T01:07:35;101555.38;;;16.15;59.34
15750;BME280;7976;52.526;13.326;2023-05-14T01:10:10;101556.31;;;16.14;59.35
15750;BME280;7976;52.526;13.326;2023-05-14T01:12:46;101551.94;;;16.13;59.39
15750;BME280;7976;52.526;13.326;2023-05-14T01:15:21;101550.25;;;16.12;59.15
15750;BME280;7976;52.526;13.326;2023-05-14T01:17:55;101556.59;;;16.08;59.21
15750;BME280;7976;52.526;13.326;2023-05-14T01:20:26;101563.72;;;16.06;58.99
15750;BME280;7976;52.526;13.326;2023-05-14T01:22:55;101567.31;;;16.05;58.85
15750;BME280;7976;52.526;13.326;2023-05-14T01:25:21;101564.03;;;16.00;58.65
15750;BME280;7976;52.526;13.326;2023-05-14T01:27:57;101557.94;;;15.98;58.77
15750;BME280;7976;52.526;13.326;2023-05-14T01:30:31;101558.88;;;15.97;58.95
15750;BME280;7976;52.526;13.326;2023-05-14T01:33:04;101558.97;;;15.95;59.09
15750;BME280;7976;52.526;13.326;2023-05-14T01:35:32;101564.31;;;15.94;58.98
15750;BME280;7976;52.526;13.326;2023-05-14T01:38:05;101555.59;;;15.92;59.54
15750;BME280;7976;52.526;13.326;2023-05-14T01:40:34;101551.19;;;15.92;59.30
15750;BME280;7976;52.526;13.326;2023-05-14T01:43:03;101546.88;;;15.90;59.58
15750;BME280;7976;52.526;13.326;2023-05-14T01:45:30;101546.09;;;15.88;59.22
15750;BME280;7976;52.526;13.326;2023-05-14T01:48:00;101544.41;;;15.87;58.92
15750;BME280;7976;52.526;13.326;2023-05-14T01:50:27;101535.53;;;15.88;58.61
15750;BME280;7976;52.526;13.326;2023-05-14T01:52:53;101543.44;;;15.88;58.40
15750;BME280;7976;52.526;13.326;2023-05-14T01:55:23;101538.31;;;15.85;58.53
15750;BME280;7976;52.526;13.326;2023-05-14T01:57:50;101536.06;;;15.77;58.64
15750;BME280;7976;52.526;13.326;2023-05-14T02:00:18;101542.25;;;15.76;58.44
15750;BME280;7976;52.526;13.326;2023-05-14T02:02:44;101532.47;;;15.78;58.12
15750;BME280;7976;52.526;13.326;2023-05-14T02:05:12;101542.16;;;15.78;58.00
15750;BME280;7976;52.526;13.326;2023-05-14T02:07:39;101540.53;;;15.75;57.73
15750;BME280;7976;52.526;13.326;2023-05-14T02:10:08;101534.31;;;15.76;57.63
15750;BME280;7976;52.526;13.326;2023-05-14T02:12:37;101535.25;;;15.75;57.56
15750;BME280;7976;52.526;13.326;2023-05-14T02:15:05;101535.19;;;15.77;57.63
15750;BME280;7976;52.526;13.326;2023-05-14T02:17:34;101529.75;;;15.80;57.47
15750;BME280;7976;52.526;13.326;2023-05-14T02:20:02;101529.69;;;15.81;57.22
15750;BME280;7976;52.526;13.326;2023-05-14T02:22:29;101527.91;;;15.82;57.32
15750;BME280;7976;52.526;13.326;2023-05-14T02:24:56;101526.81;;;15.86;57.46
15750;BME280;7976;52.526;13.326;2023-05-14T02:27:23;101527.47;;;15.91;57.04
15750;BME280;7976;52.526;13.326;2023-05-14T02:29:52;101529.19;;;15.92;56.98
15750;BME280;7976;52.526;13.326;2023-05-14T02:32:18;101534.47;;;15.92;56.67
15750;BME280;7976;52.526;13.326;2023-05-14T02:34:45;101531.75;;;15.93;56.58
15750;BME280;7976;52.526;13.326;2023-05-14T02:37:12;101532.63;;;15.94;56.31
15750;BME280;7976;52.526;13.326;2023-05-14T02:39:39;101530.00;;;15.94;56.18
15750;BME280;7976;52.526;13.326;2023-05-14T02:42:06;101528.91;;;15.98;55.97
15750;BME280;7976;52.526;13.326;2023-05-14T02:44:33;101532.34;;;16.00;55.89
15750;BME280;7976;52.526;13.326;2023-05-14T02:47:01;101522.56;;;16.02;55.87
15750;BME280;7976;52.526;13.326;2023-05-14T02:49:28;101525.19;;;16.02;55.69
15750;BME280;7976;52.526;13.326;2023-05-14T02:51:55;101524.41;;;16.00;55.47
15750;BME280;7976;52.526;13.326;2023-05-14T02:54:22;101522.00;;;15.95;55.52
15750;BME280;7976;52.526;13.326;2023-05-14T02:56:49;101531.53;;;15.98;55.65
15750;BME280;7976;52.526;13.326;2023-05-14T02:59:16;101525.34;;;15.99;55.38
15750;BME280;7976;52.526;13.326;2023-05-14T03:01:43;101524.47;;;15.98;55.51
15750;BME280;7976;52.526;13.326;2023-05-14T03:04:11;101522.81;;;15.96;55.53
15750;BME280;7976;52.526;13.326;2023-05-14T03:06:38;101530.91;;;15.93;55.62
15750;BME280;7976;52.526;13.326;2023-05-14T03:09:04;101525.53;;;15.94;55.35
15750;BME280;7976;52.526;13.326;2023-05-14T03:11:32;101533.34;;;15.97;55.49
15750;BME280;7976;52.526;13.326;2023-05-14T03:13:59;101525.34;;;15.99;55.46
15750;BME280;7976;52.526;13.326;2023-05-14T03:16:26;101522.56;;;16.02;55.49
15750;BME280;7976;52.526;13.326;2023-05-14T03:18:52;101531.34;;;16.02;55.50
15750;BME280;7976;52.526;13.326;2023-05-14T03:21:21;101525.06;;;16.05;55.16
15750;BME280;7976;52.526;13.326;2023-05-14T03:23:48;101526.75;;;16.06;55.50
15750;BME280;7976;52.526;13.326;2023-05-14T03:26:17;101520.50;;;16.08;55.13
15750;BME280;7976;52.526;13.326;2023-05-14T03:28:44;101516.06;;;16.09;54.93
15750;BME280;7976;52.526;13.326;2023-05-14T03:31:11;101521.28;;;16.10;54.95
15750;BME280;7976;52.526;13.326;2023-05-14T03:33:38;101518.63;;;16.10;54.48
15750;BME280;7976;52.526;13.326;2023-05-14T03:36:06;101518.56;;;16.12;54.42
15750;BME280;7976;52.526;13.326;2023-05-14T03:38:34;101516.78;;;16.12;54.23
15750;BME280;7976;52.526;13.326;2023-05-14T03:41:01;101523.06;;;16.10;53.94
15750;BME280;7976;52.526;13.326;2023-05-14T03:43:28;101521.28;;;16.10;53.83
15750;BME280;7976;52.526;13.326;2023-05-14T03:45:55;101515.06;;;16.11;53.97
15750;BME280;7976;52.526;13.326;2023-05-14T03:48:22;101523.63;;;16.16;53.87
15750;BME280;7976;52.526;13.326;2023-05-14T03:50:49;101513.75;;;16.20;53.62
15750;BME280;7976;52.526;13.326;2023-05-14T03:53:15;101520.00;;;16.19;53.48
15750;BME280;7976;52.526;13.326;2023-05-14T03:55:46;101512.19;;;16.16;53.02
15750;BME280;7976;52.526;13.326;2023-05-14T03:58:12;101513.03;;;16.16;53.10
15750;BME280;7976;52.526;13.326;2023-05-14T04:00:40;101507.69;;;16.18;52.84
15750;BME280;7976;52.526;13.326;2023-05-14T04:03:07;101501.56;;;16.17;52.99
15750;BME280;7976;52.526;13.326;2023-05-14T04:05:34;101506.00;;;16.17;52.91
15750;BME280;7976;52.526;13.326;2023-05-14T04:08:01;101499.06;;;16.14;52.75
15750;BME280;7976;52.526;13.326;2023-05-14T04:10:28;101506.97;;;16.14;52.77
15750;BME280;7976;52.526;13.326;2023-05-14T04:12:56;101499.13;;;16.13;52.75
15750;BME280;7976;52.526;13.326;2023-05-14T04:15:28;101507.91;;;16.13;52.86
15750;BME280;7976;52.526;13.326;2023-05-14T04:17:54;101498.34;;;16.11;52.84
15750;BME280;7976;52.526;13.326;2023-05-14T04:20:21;101501.91;;;16.10;52.67
15750;BME280;7976;52.526;13.326;2023-05-14T04:22:49;101501.06;;;16.09;52.58
15750;BME280;7976;52.526;13.326;2023-05-14T04:25:16;101509.91;;;16.08;52.60
15750;BME280;7976;52.526;13.326;2023-05-14T04:27:43;101503.63;;;16.11;52.31
15750;BME280;7976;52.526;13.326;2023-05-14T04:30:11;101501.78;;;16.13;52.19
15750;BME280;7976;52.526;13.326;2023-05-14T04:32:38;101502.63;;;16.13;52.11
15750;BME280;7976;52.526;13.326;2023-05-14T04:35:07;101505.28;;;16.13;51.93
15750;BME280;7976;52.526;13.326;2023-05-14T04:37:34;101501.78;;;16.13;51.79
15750;BME280;7976;52.526;13.326;2023-05-14T04:40:03;101500.94;;;16.12;51.82
15750;BME280;7976;52.526;13.326;2023-05-14T04:42:30;101501.84;;;16.11;51.80
15750;BME280;7976;52.526;13.326;2023-05-14T04:44:57;101502.63;;;16.13;51.80
15750;BME280;7976;52.526;13.326;2023-05-14T04:47:25;101493.66;;;16.17;52.02
15750;BME280;7976;52.526;13.326;2023-05-14T04:49:52;101487.34;;;16.20;51.88
15750;BME280;7976;52.526;13.326;2023-05-14T04:52:18;101485.34;;;16.25;51.95
15750;BME280;7976;52.526;13.326;2023-05-14T04:54:45;101494.75;;;16.30;52.38
15750;BME280;7976;52.526;13.326;2023-05-14T04:57:12;101490.03;;;16.37;52.53
15750;BME280;7976;52.526;13.326;2023-05-14T04:59:39;101488.88;;;16.43;52.57
15750;BME280;7976;52.526;13.326;2023-05-14T05:02:07;101489.63;;;16.45;52.65
15750;BME280;7976;52.526;13.326;2023-05-14T05:04:35;101489.47;;;16.49;52.32
15750;BME280;7976;52.526;13.326;2023-05-14T05:07:03;101496.13;;;16.56;51.60
15750;BME280;7976;52.526;13.326;2023-05-14T05:09:31;101489.00;;;16.58;51.27
15750;BME280;7976;52.526;13.326;2023-05-14T05:11:57;101487.13;;;16.60;51.14
15750;BME280;7976;52.526;13.326;2023-05-14T05:14:26;101487.84;;;16.64;51.02
15750;BME280;7976;52.526;13.326;2023-05-14T05:16:52;101476.13;;;16.69;51.03
15750;BME280;7976;52.526;13.326;2023-05-14T05:19:19;101479.38;;;16.74;50.85
15750;BME280;7976;52.526;13.326;2023-05-14T05:21:48;101483.47;;;16.80;50.87
15750;BME280;7976;52.526;13.326;2023-05-14T05:24:15;101479.69;;;16.85;51.40
15750;BME280;7976;52.526;13.326;2023-05-14T05:26:42;101481.31;;;16.88;51.31
15750;BME280;7976;52.526;13.326;2023-05-14T05:29:09;101482.31;;;16.85;50.51
15750;BME280;7976;52.526;13.326;2023-05-14T05:31:36;101483.28;;;16.84;50.01
15750;BME280;7976;52.526;13.326;2023-05-14T05:34:03;101478.59;;;16.89;49.95
15750;BME280;7976;52.526;13.326;2023-05-14T05:36:29;101480.91;;;16.95;49.49
15750;BME280;7976;52.526;13.326;2023-05-14T05:38:58;101485.81;;;17.03;49.13
15750;BME280;7976;52.526;13.326;2023-05-14T05:41:24;101481.06;;;17.09;49.12
15750;BME280;7976;52.526;13.326;2023-05-14T05:43:52;101480.91;;;17.12;48.66
15750;BME280;7976;52.526;13.326;2023-05-14T05:46:18;101479.03;;;17.14;48.35
15750;BME280;7976;52.526;13.326;2023-05-14T05:48:45;101482.31;;;17.19;48.19
15750;BME280;7976;52.526;13.326;2023-05-14T05:51:12;101476.94;;;17.21;48.14
15750;BME280;7976;52.526;13.326;2023-05-14T05:53:39;101476.06;;;17.20;48.18
15750;BME280;7976;52.526;13.326;2023-05-14T05:56:08;101476.84;;;17.22;48.16
15750;BME280;7976;52.526;13.326;2023-05-14T05:58:35;101472.41;;;17.23;48.19
15750;BME280;7976;52.526;13.326;2023-05-14T06:01:01;101470.59;;;17.23;48.24
15750;BME280;7976;52.526;13.326;2023-05-14T06:03:28;101474.97;;;17.24;48.18
15750;BME280;7976;52.526;13.326;2023-05-14T06:05:55;101469.53;;;17.27;48.37
15750;BME280;7976;52.526;13.326;2023-05-14T06:08:22;101471.03;;;17.31;48.22
15750;BME280;7976;52.526;13.326;2023-05-14T06:10:49;101471.75;;;17.35;48.06
15750;BME280;7976;52.526;13.326;2023-05-14T06:13:17;101473.47;;;17.36;47.98
15750;BME280;7976;52.526;13.326;2023-05-14T06:15:44;101468.88;;;17.39;48.21
15750;BME280;7976;52.526;13.326;2023-05-14T06:18:11;101468.69;;;17.42;47.88
15750;BME280;7976;52.526;13.326;2023-05-14T06:20:37;101470.25;;;17.46;48.18
15750;BME280;7976;52.526;13.326;2023-05-14T06:23:06;101476.78;;;17.57;47.93
15750;BME280;7976;52.526;13.326;2023-05-14T06:25:33;101465.88;;;17.63;47.78
15750;BME280;7976;52.526;13.326;2023-05-14T06:28:00;101471.75;;;17.68;47.50
15750;BME280;7976;52.526;13.326;2023-05-14T06:30:28;101476.72;;;17.74;47.60
15750;BME280;7976;52.526;13.326;2023-05-14T06:32:54;101472.78;;;17.81;47.48
15750;BME280;7976;52.526;13.326;2023-05-14T06:35:23;101469.06;;;17.85;47.40
15750;BME280;7976;52.526;13.326;2023-05-14T06:37:49;101478.69;;;17.86;47.19
15750;BME280;7976;52.526;13.326;2023-05-14T06:40:17;101466.22;;;17.88;47.21
15750;BME280;7976;52.526;13.326;2023-05-14T06:42:44;101473.91;;;17.92;47.17
15750;BME280;7976;52.526;13.326;2023-05-14T06:45:11;101476.16;;;18.00;46.84
15750;BME280;7976;52.526;13.326;2023-05-14T06:47:39;101474.00;;;18.06;46.70
15750;BME280;7976;52.526;13.326;2023-05-14T06:50:07;101471.78;;;18.14;46.55
15750;BME280;7976;52.526;13.326;2023-05-14T06:52:34;101472.97;;;18.24;46.76
15750;BME280;7976;52.526;13.326;2023-05-14T06:55:01;101470.03;;;18.29;46.19
15750;BME280;7976;52.526;13.326;2023-05-14T06:57:27;101475.19;;;18.32;46.19
15750;BME280;7976;52.526;13.326;2023-05-14T06:59:54;101481.81;;;18.39;46.35
15750;BME280;7976;52.526;13.326;2023-05-14T07:02:22;101478.78;;;18.46;46.27
15750;BME280;7976;52.526;13.326;2023-05-14T07:04:50;101473.00;;;18.54;46.09
15750;BME280;7976;52.526;13.326;2023-05-14T07:07:17;101469.25;;;18.58;46.13
15750;BME280;7976;52.526;13.326;2023-05-14T07:09:45;101464.91;;;18.57;45.70
15750;BME280;7976;52.526;13.326;2023-05-14T07:12:12;101472.84;;;18.57;45.75
15750;BME280;7976;52.526;13.326;2023-05-14T07:14:39;101460.34;;;18.59;45.48
15750;BME280;7976;52.526;13.326;2023-05-14T07:17:06;101465.81;;;18.56;45.57
15750;BME280;7976;52.526;13.326;2023-05-14T07:19:33;101470.22;;;18.57;45.46
15750;BME280;7976;52.526;13.326;2023-05-14T07:22:04;101458.94;;;18.67;45.73
15750;BME280;7976;52.526;13.326;2023-05-14T07:24:30;101459.44;;;18.74;45.40
15750;BME280;7976;52.526;13.326;2023-05-14T07:26:57;101467.97;;;18.79;45.05
15750;BME280;7976;52.526;13.326;2023-05-14T07:29:25;101466.84;;;18.83;45.03
15750;BME280;7976;52.526;13.326;2023-05-14T07:31:52;101463.00;;;18.89;45.24
15750;BME280;7976;52.526;13.326;2023-05-14T07:34:19;101463.66;;;18.92;45.33
15750;BME280;7976;52.526;13.326;2023-05-14T07:36:46;101455.53;;;18.95;45.00
15750;BME280;7976;52.526;13.326;2023-05-14T07:39:14;101453.63;;;18.97;45.22
15750;BME280;7976;52.526;13.326;2023-05-14T07:41:41;101452.47;;;19.01;44.93
15750;BME280;7976;52.526;13.326;2023-05-14T07:44:08;101448.13;;;19.00;44.56
15750;BME280;7976;52.526;13.326;2023-05-14T07:46:35;101451.56;;;19.02;44.36
15750;BME280;7976;52.526;13.326;2023-05-14T07:49:02;101447.00;;;19.18;44.49
15750;BME280;7976;52.526;13.326;2023-05-14T07:51:29;101456.63;;;19.35;44.17
15750;BME280;7976;52.526;13.326;2023-05-14T07:53:58;101453.13;;;19.48;44.04
15750;BME280;7976;52.526;13.326;2023-05-14T07:56:26;101440.97;;;19.58;43.66
15750;BME280;7976;52.526;13.326;2023-05-14T07:58:53;101440.19;;;19.70;43.34
15750;BME280;7976;52.526;13.326;2023-05-14T08:01:20;101440.66;;;19.77;42.98
15750;BME280;7976;52.526;13.326;2023-05-14T08:03:47;101434.44;;;19.90;43.03
15750;BME280;7976;52.526;13.326;2023-05-14T08:06:14;101429.69;;;19.95;42.46
15750;BME280;7976;52.526;13.326;2023-05-14T08:08:41;101426.63;;;20.02;42.27
15750;BME280;7976;52.526;13.326;2023-05-14T08:11:07;101433.91;;;20.12;41.65
15750;BME280;7976;52.526;13.326;2023-05-14T08:13:36;101426.50;;;20.17;41.87
15750;BME280;7976;52.526;13.326;2023-05-14T08:16:03;101428.38;;;20.29;41.40
15750;BME280;7976;52.526;13.326;2023-05-14T08:18:30;101421.72;;;20.49;41.19
15750;BME280;7976;52.526;13.326;2023-05-14T08:20:56;101432.06;;;20.66;41.36
15750;BME280;7976;52.526;13.326;2023-05-14T08:23:24;101417.94;;;20.78;41.24
15750;BME280;7976;52.526;13.326;2023-05-14T08:25:51;101420.06;;;20.85;40.89
15750;BME280;7976;52.526;13.326;2023-05-14T08:28:18;101420.94;;;20.98;40.99
15750;BME280;7976;52.526;13.326;2023-05-14T08:30:46;101414.34;;;21.04;40.64
15750;BME280;7976;52.526;13.326;2023-05-14T08:33:13;101411.25;;;21.10;40.27
15750;BME280;7976;52.526;13.326;2023-05-14T08:35:40;101418.53;;;21.08;39.80
15750;BME280;7976;52.526;13.326;2023-05-14T08:38:07;101404.13;;;20.98;39.46
15750;BME280;7976;52.526;13.326;2023-05-14T08:40:34;101398.38;;;21.04;39.75
15750;BME280;7976;52.526;13.326;2023-05-14T08:43:01;101395.72;;;21.17;40.23
15750;BME280;7976;52.526;13.326;2023-05-14T08:45:30;101396.03;;;21.25;39.89
15750;BME280;7976;52.526;13.326;2023-05-14T08:48:02;101399.19;;;21.42;39.90
15750;BME280;7976;52.526;13.326;2023-05-14T08:50:30;101402.34;;;21.60;38.90
15750;BME280;7976;52.526;13.326;2023-05-14T08:52:57;101399.97;;;21.68;38.81
15750;BME280;7976;52.526;13.326;2023-05-14T08:55:27;101394.03;;;21.77;38.56
15750;BME280;7976;52.526;13.326;2023-05-14T08:57:54;101390.25;;;21.79;38.14
15750;BME280;7976;52.526;13.326;2023-05-14T09:00:21;101384.94;;;21.79;38.10
15750;BME280;7976;52.526;13.326;2023-05-14T09:02:49;101387.41;;;21.70;37.43
15750;BME280;7976;52.526;13.326;2023-05-14T09:05:19;101378.88;;;21.65;36.99
15750;BME280;7976;52.526;13.326;2023-05-14T09:07:46;101383.97;;;21.68;37.27
15750;BME280;7976;52.526;13.326;2023-05-14T09:10:14;101373.22;;;21.69;36.94
15750;BME280;7976;52.526;13.326;2023-05-14T09:12:41;101376.94;;;21.79;37.17
15750;BME280;7976;52.526;13.326;2023-05-14T09:15:09;101377.84;;;21.91;37.05
15750;BME280;7976;52.526;13.326;2023-05-14T09:17:36;101382.91;;;22.06;36.93
15750;BME280;7976;52.526;13.326;2023-05-14T09:20:04;101367.44;;;22.22;36.97
15750;BME280;7976;52.526;13.326;2023-05-14T09:22:33;101365.31;;;22.38;36.39
15750;BME280;7976;52.526;13.326;2023-05-14T09:25:03;101366.25;;;22.61;36.40
15750;BME280;7976;52.526;13.326;2023-05-14T09:27:31;101359.84;;;22.64;35.94
15750;BME280;7976;52.526;13.326;2023-05-14T09:30:07;101356.88;;;22.56;35.75
15750;BME280;7976;52.526;13.326;2023-05-14T09:32:36;101346.22;;;22.56;35.71
15750;BME280;7976;52.526;13.326;2023-05-14T09:35:12;101348.81;;;22.33;35.42
15750;BME280;7976;52.526;13.326;2023-05-14T09:37:44;101346.94;;;22.12;35.87
15750;BME280;7976;52.526;13.326;2023-05-14T09:40:13;101337.19;;;22.00;35.69
15750;BME280;7976;52.526;13.326;2023-05-14T09:42:40;101332.66;;;22.00;35.89
15750;BME280;7976;52.526;13.326;2023-05-14T09:45:08;101330.06;;;22.11;35.98
15750;BME280;7976;52.526;13.326;2023-05-14T09:47:37;101326.69;;;22.20;35.80
15750;BME280;7976;52.526;13.326;2023-05-14T09:50:05;101324.13;;;22.19;35.87
15750;BME280;7976;52.526;13.326;2023-05-14T09:52:33;101319.91;;;22.16;35.96
15750;BME280;7976;52.526;13.326;2023-05-14T09:55:02;101313.19;;;22.11;36.26
15750;BME280;7976;52.526;13.326;2023-05-14T09:57:30;101318.16;;;22.04;35.78
15750;BME280;7976;52.526;13.326;2023-05-14T09:59:56;101306.72;;;21.91;35.76
15750;BME280;7976;52.526;13.326;2023-05-14T10:02:25;101323.38;;;21.82;35.97
15750;BME280;7976;52.526;13.326;2023-05-14T10:04:55;101302.69;;;21.86;35.90
15750;BME280;7976;52.526;13.326;2023-05-14T10:07:30;101309.94;;;21.84;35.68
15750;BME280;7976;52.526;13.326;2023-05-14T10:10:06;101299.94;;;21.75;35.98
15750;BME280;7976;52.526;13.326;2023-05-14T10:12:38;101294.03;;;21.59;36.77
15750;BME280;7976;52.526;13.326;2023-05-14T10:15:15;101303.63;;;21.61;36.95
15750;BME280;7976;52.526;13.326;2023-05-14T10:17:48;101290.31;;;21.61;36.75
15750;BME280;7976;52.526;13.326;2023-05-14T10:20:21;101282.75;;;21.55;36.87
15750;BME280;7976;52.526;13.326;2023-05-14T10:22:49;101281.66;;;21.47;36.91
15750;BME280;7976;52.526;13.326;2023-05-14T10:25:18;101280.50;;;21.38;37.04
15750;BME280;7976;52.526;13.326;2023-05-14T10:27:45;101274.97;;;21.29;37.26
15750;BME280;7976;52.526;13.326;2023-05-14T10:30:12;101281.00;;;21.20;37.42
15750;BME280;7976;52.526;13.326;2023-05-14T10:32:40;101271.00;;;21.10;37.83
15750;BME280;7976;52.526;13.326;2023-05-14T10:35:16;101264.19;;;21.06;38.06
15750;BME280;7976;52.526;13.326;2023-05-14T10:37:45;101265.25;;;21.04;38.69
15750;BME280;7976;52.526;13.326;2023-05-14T10:40:13;101263.56;;;21.03;38.63
15750;BME280;7976;52.526;13.326;2023-05-14T10:42:42;101265.25;;;21.04;38.46
15750;BME280;7976;52.526;13.326;2023-05-14T10:45:11;101255.88;;;21.11;38.70
15750;BME280;7976;52.526;13.326;2023-05-14T10:47:43;101258.59;;;21.22;38.41
15750;BME280;7976;52.526;13.326;2023-05-14T10:50:14;101264.00;;;21.33;37.92
15750;BME280;7976;52.526;13.326;2023-05-14T10:52:43;101247.28;;;21.31;37.63
15750;BME280;7976;52.526;13.326;2023-05-14T10:55:13;101248.56;;;21.26;37.34
15750;BME280;7976;52.526;13.326;2023-05-14T10:57:43;101244.88;;;21.15;37.22
15750;BME280;7976;52.526;13.326;2023-05-14T11:00:12;101252.47;;;21.09;37.45
15750;BME280;7976;52.526;13.326;2023-05-14T11:02:42;101250.97;;;21.05;37.63
15750;BME280;7976;52.526;13.326;2023-05-14T11:05:11;101250.78;;;21.08;37.50
15750;BME280;7976;52.526;13.326;2023-05-14T11:07:41;101253.72;;;21.16;37.19
15750;BME280;7976;52.526;13.326;2023-05-14T11:10:11;101248.41;;;21.16;37.03
15750;BME280;7976;52.526;13.326;2023-05-14T11:12:41;101243.31;;;21.13;37.48
15750;BME280;7976;52.526;13.326;2023-05-14T11:15:10;101240.94;;;21.08;37.29
15750;BME280;7976;52.526;13.326;2023-05-14T11:17:40;101243.22;;;21.02;37.97
15750;BME280;7976;52.526;13.326;2023-05-14T11:20:08;101232.47;;;20.91;38.00
15750;BME280;7976;52.526;13.326;2023-05-14T11:22:37;101235.56;;;20.85;38.15
15750;BME280;7976;52.526;13.326;2023-05-14T11:25:06;101231.44;;;20.81;38.31
15750;BME280;7976;52.526;13.326;2023-05-14T11:27:35;101226.84;;;20.83;38.59
15750;BME280;7976;52.526;13.326;2023-05-14T11:30:10;101229.41;;;20.84;38.56
15750;BME280;7976;52.526;13.326;2023-05-14T11:32:37;101229.28;;;20.86;38.28
15750;BME280;7976;52.526;13.326;2023-05-14T11:35:06;101224.81;;;20.86;38.30
15750;BME280;7976;52.526;13.326;2023-05-14T11:37:33;101223.97;;;20.86;38.22
15750;BME280;7976;52.526;13.326;2023-05-14T11:40:00;101218.41;;;20.89;38.05
15750;BME280;7976;52.526;13.326;2023-05-14T11:42:27;101219.59;;;20.97;38.05
15750;BME280;7976;52.526;13.326;2023-05-14T11:44:54;101211.78;;;21.07;38.21
15750;BME280;7976;52.526;13.326;2023-05-14T11:47:23;101207.16;;;21.22;38.18
15750;BME280;7976;52.526;13.326;2023-05-14T11:49:49;101210.38;;;21.38;37.93
15750;BME280;7976;52.526;13.326;2023-05-14T11:52:16;101210.41;;;21.49;37.88
15750;BME280;7976;52.526;13.326;2023-05-14T11:54:47;101214.44;;;21.54;37.54
15750;BME280;7976;52.526;13.326;2023-05-14T11:57:18;101197.41;;;21.57;38.21
15750;BME280;7976;52.526;13.326;2023-05-14T11:59:48;101200.28;;;21.54;38.06
15750;BME280;7976;52.526;13.326;2023-05-14T12:02:20;101196.72;;;21.42;37.78
15750;BME280;7976;52.526;13.326;2023-05-14T12:04:50;101196.44;;;21.34;37.90
15750;BME280;7976;52.526;13.326;2023-05-14T12:07:19;101188.78;;;21.30;37.91
15750;BME280;7976;52.526;13.326;2023-05-14T12:09:47;101186.97;;;21.30;38.15
15750;BME280;7976;52.526;13.326;2023-05-14T12:12:18;101188.22;;;21.37;38.59
15750;BME280;7976;52.526;13.326;2023-05-14T12:14:46;101181.34;;;21.46;38.39
15750;BME280;7976;52.526;13.326;2023-05-14T12:17:15;101182.84;;;21.50;38.37
15750;BME280;7976;52.526;13.326;2023-05-14T12:19:44;101194.72;;;21.57;38.31
15750;BME280;7976;52.526;13.326;2023-05-14T12:22:15;101190.00;;;21.60;37.95
15750;BME280;7976;52.526;13.326;2023-05-14T12:24:43;101185.91;;;21.67;38.35
15750;BME280;7976;52.526;13.326;2023-05-14T12:27:10;101181.81;;;21.74;37.83
