sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:00:40;10.32;10.32;10.32;9.76;77.92;77.90;77.89;77.69;66.11;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:03:06;10.18;10.18;10.18;9.63;76.87;76.86;76.85;76.65;65.23;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:05:33;10.54;10.54;10.54;9.97;79.58;79.57;79.55;79.35;67.52;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:08:00;10.31;10.31;10.31;9.75;77.82;77.81;77.80;77.60;66.03;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:10:26;10.12;10.12;10.12;9.57;76.37;76.36;76.34;76.15;64.80;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:12:53;10.61;10.61;10.61;10.03;80.12;80.10;80.09;79.89;67.98;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:15:20;9.50;9.50;9.50;8.99;71.76;71.75;71.73;71.55;60.88;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:17:46;9.55;9.55;9.55;9.04;72.14;72.13;72.11;71.93;61.21;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:20:13;8.83;8.83;8.83;8.35;66.66;66.65;66.64;66.47;56.56;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:22:40;9.13;9.13;9.13;8.64;68.96;68.95;68.94;68.76;58.51;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:25:07;9.40;9.40;9.40;8.89;70.98;70.97;70.96;70.78;60.23;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:27:34;9.13;9.13;9.13;8.63;68.93;68.92;68.90;68.73;58.48;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:30:03;8.91;8.91;8.91;8.43;67.29;67.28;67.27;67.10;57.10;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:32:32;9.27;9.27;9.27;8.77;70.00;69.99;69.97;69.80;59.39;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:34:59;8.81;8.81;8.81;8.33;66.49;66.48;66.47;66.30;56.42;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:37:26;9.33;9.33;9.33;8.82;70.45;70.44;70.42;70.24;59.77;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:39:52;9.14;9.14;9.14;8.64;69.02;69.01;68.99;68.82;58.56;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:42:19;8.55;8.55;8.55;8.09;64.57;64.56;64.54;64.38;54.78;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:44:46;8.43;8.43;8.43;7.97;63.64;63.63;63.62;63.46;54.00;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:47:12;8.90;8.90;8.90;8.41;67.16;67.15;67.14;66.97;56.99;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:49:40;8.60;8.60;8.60;8.14;64.96;64.95;64.94;64.77;55.12;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:52:08;8.78;8.78;8.78;8.30;66.30;66.29;66.28;66.11;56.25;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:54:36;9.08;9.08;9.08;8.58;68.52;68.51;68.49;68.32;58.14;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:57:03;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.54;58.32;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T00:59:32;9.12;9.12;9.12;8.63;68.87;68.86;68.85;68.67;58.44;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:01:58;9.34;9.34;9.34;8.83;70.51;70.50;70.49;70.31;59.83;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:04:25;8.69;8.69;8.69;8.22;65.60;65.59;65.58;65.42;55.66;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:07:12;8.78;8.78;8.78;8.30;66.28;66.27;66.26;66.09;56.24;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:09:50;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.34;56.45;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:12:33;8.97;8.97;8.97;8.49;67.75;67.74;67.73;67.56;57.49;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:15:29;9.17;9.17;9.17;8.67;69.20;69.19;69.18;69.00;58.72;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:18:07;8.78;8.78;8.78;8.30;66.28;66.27;66.26;66.09;56.24;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:20:35;8.74;8.74;8.74;8.26;65.96;65.96;65.94;65.78;55.97;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:23:02;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.76;58.51;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:25:29;8.87;8.87;8.87;8.38;66.94;66.93;66.91;66.74;56.79;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:28:05;9.21;9.21;9.21;8.71;69.57;69.56;69.55;69.37;59.03;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:30:56;8.71;8.71;8.71;8.24;65.78;65.77;65.76;65.59;55.81;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:33:32;8.97;8.97;8.97;8.48;67.70;67.69;67.67;67.50;57.44;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:36:00;8.94;8.94;8.94;8.46;67.52;67.51;67.50;67.33;57.29;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:38:28;9.03;9.03;9.03;8.54;68.18;68.17;68.16;67.99;57.85;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:40:59;8.66;8.66;8.66;8.19;65.36;65.35;65.33;65.17;55.45;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:43:27;8.93;8.93;8.93;8.44;67.41;67.40;67.39;67.22;57.20;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:45:55;8.82;8.82;8.82;8.34;66.59;66.59;66.57;66.40;56.50;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:48:21;8.79;8.79;8.79;8.32;66.40;66.39;66.37;66.21;56.34;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:50:48;8.69;8.69;8.69;8.22;65.61;65.60;65.58;65.42;55.67;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:53:15;8.86;8.86;8.86;8.38;66.89;66.88;66.87;66.70;56.76;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:55:42;8.35;8.35;8.35;7.90;63.04;63.03;63.02;62.86;53.49;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T01:58:09;8.34;8.34;8.34;7.89;62.97;62.96;62.95;62.79;53.43;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:00:36;9.14;9.14;9.14;8.64;69.01;69.00;68.99;68.81;58.55;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:03:03;9.15;9.15;9.15;8.66;69.11;69.10;69.08;68.91;58.64;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:05:30;8.67;8.67;8.67;8.20;65.46;65.45;65.44;65.27;55.54;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:07:56;9.13;9.13;9.13;8.64;68.95;68.94;68.92;68.75;58.50;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:10:23;9.39;9.39;9.39;8.88;70.90;70.89;70.87;70.69;60.15;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:12:50;8.82;8.82;8.82;8.34;66.60;66.59;66.57;66.41;56.51;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:15:16;9.15;9.15;9.15;8.65;69.08;69.07;69.06;68.88;58.62;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:17:44;9.48;9.48;9.48;8.96;71.54;71.53;71.51;71.33;60.70;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:20:11;9.16;9.16;9.16;8.67;69.19;69.18;69.16;68.99;58.70;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:22:41;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.59;60.07;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:25:10;9.27;9.27;9.27;8.76;69.95;69.94;69.93;69.75;59.35;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:27:37;9.21;9.21;9.21;8.71;69.57;69.56;69.55;69.37;59.03;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:30:04;9.04;9.04;9.04;8.54;68.22;68.21;68.20;68.02;57.88;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:32:31;9.64;9.64;9.64;9.11;72.77;72.76;72.74;72.56;61.74;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:34:58;9.31;9.31;9.31;8.80;70.26;70.25;70.23;70.06;59.61;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:37:25;9.12;9.12;9.12;8.63;68.89;68.88;68.87;68.69;58.45;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:39:51;9.44;9.44;9.44;8.92;71.24;71.23;71.22;71.04;60.45;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:42:18;9.65;9.65;9.65;9.12;72.83;72.82;72.80;72.62;61.80;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:44:46;9.13;9.13;9.13;8.63;68.94;68.93;68.91;68.74;58.49;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:47:12;9.01;9.01;9.01;8.52;67.99;67.98;67.97;67.80;57.69;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:49:39;11.28;11.28;11.28;10.66;85.13;85.12;85.10;84.89;72.23;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:52:06;13.88;13.88;13.88;13.13;104.82;104.81;104.78;104.52;88.94;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:54:33;13.37;13.37;13.37;12.64;100.93;100.92;100.90;100.64;85.64;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:57:00;12.12;12.12;12.12;11.46;91.47;91.46;91.44;91.21;77.61;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T02:59:26;12.32;12.32;12.32;11.65;93.03;93.02;93.00;92.77;78.94;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:01:53;12.93;12.93;12.93;12.22;97.59;97.58;97.55;97.31;82.80;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:04:20;13.53;13.53;13.53;12.80;102.16;102.15;102.13;101.87;86.68;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:06:46;13.68;13.68;13.68;12.93;103.26;103.24;103.22;102.96;87.61;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:09:13;13.10;13.10;13.10;12.39;98.89;98.88;98.86;98.61;83.91;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:11:40;12.39;12.39;12.39;11.72;93.54;93.53;93.51;93.27;79.37;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:14:06;11.70;11.70;11.70;11.06;88.31;88.30;88.28;88.06;74.93;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:16:33;10.90;10.90;10.90;10.31;82.31;82.30;82.28;82.07;69.84;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:19:00;10.90;10.90;10.90;10.31;82.30;82.29;82.27;82.06;69.83;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:21:26;11.11;11.11;11.11;10.50;83.85;83.84;83.82;83.61;71.14;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:23:53;10.72;10.72;10.72;10.14;80.96;80.95;80.93;80.73;68.69;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:26:20;11.31;11.31;11.31;10.70;85.42;85.41;85.39;85.18;72.48;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:28:47;11.07;11.07;11.07;10.46;83.54;83.53;83.51;83.30;70.88;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:31:13;11.66;11.66;11.66;11.02;88.01;88.00;87.98;87.75;74.67;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:33:40;11.18;11.18;11.18;10.57;84.38;84.37;84.35;84.14;71.59;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:36:07;11.18;11.18;11.18;10.57;84.38;84.37;84.35;84.14;71.60;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:38:33;10.72;10.72;10.72;10.14;80.96;80.95;80.93;80.73;68.69;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:41:00;12.42;12.42;12.42;11.75;93.78;93.76;93.74;93.51;79.57;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:43:27;11.52;11.52;11.52;10.89;86.94;86.93;86.91;86.69;73.77;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:45:54;11.22;11.22;11.22;10.61;84.75;84.73;84.72;84.50;71.91;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:48:22;11.34;11.34;11.34;10.72;85.61;85.59;85.58;85.36;72.63;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:50:49;11.54;11.54;11.54;10.92;87.15;87.14;87.12;86.90;73.95;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:53:16;11.59;11.59;11.59;10.96;87.52;87.50;87.49;87.27;74.26;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:55:43;12.05;12.05;12.05;11.40;90.98;90.97;90.95;90.72;77.19;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T03:58:11;11.78;11.78;11.78;11.14;88.95;88.94;88.92;88.69;75.47;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:00:42;10.76;10.76;10.76;10.18;81.26;81.25;81.23;81.03;68.95;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:03:10;10.56;10.56;10.56;9.99;79.72;79.71;79.70;79.50;67.64;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:05:37;10.43;10.43;10.43;9.86;78.72;78.71;78.70;78.50;66.80;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:08:04;10.22;10.22;10.22;9.66;77.15;77.13;77.12;76.92;65.46;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:10:31;9.88;9.88;9.88;9.34;74.59;74.57;74.56;74.37;63.28;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:12:59;11.24;11.24;11.24;10.63;84.87;84.86;84.84;84.63;72.01;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:15:30;10.54;10.54;10.54;9.97;79.58;79.57;79.55;79.35;67.52;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:17:57;10.28;10.28;10.28;9.72;77.58;77.56;77.55;77.35;65.82;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:20:23;9.85;9.85;9.85;9.32;74.37;74.36;74.34;74.15;63.10;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:22:51;10.40;10.40;10.40;9.84;78.55;78.54;78.52;78.32;66.65;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:25:19;10.14;10.14;10.14;9.59;76.59;76.58;76.56;76.37;64.98;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:27:45;10.65;10.65;10.65;10.07;80.40;80.39;80.37;80.17;68.22;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:30:12;10.37;10.37;10.37;9.81;78.30;78.29;78.27;78.07;66.44;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:32:39;10.37;10.37;10.37;9.81;78.28;78.27;78.25;78.06;66.42;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:35:06;9.41;9.41;9.41;8.90;71.05;71.04;71.02;70.84;60.28;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:37:35;9.27;9.27;9.27;8.76;69.98;69.97;69.95;69.77;59.37;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:40:01;9.82;9.82;9.82;9.28;74.13;74.12;74.10;73.91;62.90;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:42:28;9.54;9.54;9.54;9.02;72.05;72.04;72.02;71.84;61.13;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:44:55;9.36;9.36;9.36;8.85;70.63;70.62;70.60;70.43;59.93;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:47:22;9.35;9.35;9.35;8.85;70.62;70.61;70.60;70.42;59.92;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:49:49;9.52;9.52;9.52;9.01;71.90;71.89;71.87;71.69;61.00;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:52:15;9.93;9.93;9.93;9.39;74.97;74.96;74.94;74.76;63.61;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:54:42;9.34;9.34;9.34;8.83;70.51;70.50;70.49;70.31;59.83;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:57:09;9.16;9.16;9.16;8.66;69.14;69.13;69.11;68.94;58.66;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T04:59:35;10.02;10.02;10.02;9.47;75.63;75.62;75.60;75.41;64.17;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:02:02;9.92;9.92;9.92;9.38;74.88;74.87;74.85;74.66;63.53;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:04:28;10.10;10.10;10.10;9.55;76.23;76.22;76.21;76.01;64.68;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:06:55;10.24;10.24;10.24;9.68;77.29;77.28;77.26;77.06;65.58;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:09:22;10.36;10.36;10.36;9.80;78.21;78.20;78.18;77.98;66.36;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:11:49;9.78;9.78;9.78;9.25;73.83;73.82;73.81;73.62;62.64;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:14:16;9.63;9.63;9.63;9.11;72.71;72.70;72.68;72.50;61.69;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:16:42;9.53;9.53;9.53;9.01;71.92;71.91;71.90;71.71;61.02;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:19:10;9.81;9.81;9.81;9.28;74.10;74.08;74.07;73.88;62.87;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:21:36;9.63;9.63;9.63;9.11;72.72;72.70;72.69;72.51;61.70;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:24:06;9.89;9.89;9.89;9.35;74.64;74.63;74.61;74.43;63.33;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:26:33;9.32;9.32;9.32;8.81;70.34;70.33;70.31;70.14;59.68;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:29:02;9.21;9.21;9.21;8.71;69.52;69.51;69.49;69.32;58.98;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:31:29;9.49;9.49;9.49;8.97;71.65;71.64;71.62;71.44;60.79;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:33:59;10.44;10.44;10.44;9.88;78.85;78.84;78.82;78.63;66.90;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:36:26;12.16;12.16;12.16;11.50;91.84;91.83;91.81;91.58;77.92;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:38:54;12.21;12.21;12.21;11.54;92.16;92.15;92.13;91.89;78.19;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:41:21;10.25;10.25;10.25;9.69;77.38;77.37;77.35;77.16;65.66;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:43:47;9.50;9.50;9.50;8.99;71.74;71.73;71.71;71.53;60.87;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:46:14;9.35;9.35;9.35;8.84;70.56;70.55;70.54;70.36;59.87;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:48:41;9.36;9.36;9.36;8.85;70.68;70.67;70.66;70.48;59.97;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:51:07;9.95;9.95;9.95;9.41;75.10;75.09;75.07;74.88;63.72;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:53:34;9.58;9.58;9.58;9.06;72.31;72.30;72.29;72.11;61.36;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:56:01;10.13;10.13;10.13;9.58;76.52;76.50;76.49;76.30;64.92;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T05:58:27;9.74;9.74;9.74;9.21;73.51;73.50;73.48;73.30;62.37;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:00:54;9.45;9.45;9.45;8.93;71.32;71.31;71.29;71.12;60.51;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:03:22;9.64;9.64;9.64;9.12;72.79;72.78;72.76;72.58;61.76;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:05:49;9.45;9.45;9.45;8.94;71.34;71.32;71.31;71.13;60.53;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:08:17;10.31;10.31;10.31;9.75;77.84;77.83;77.82;77.62;66.05;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:10:44;9.82;9.82;9.82;9.29;74.16;74.15;74.13;73.94;62.92;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:13:11;9.68;9.68;9.68;9.16;73.11;73.10;73.09;72.90;62.04;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:15:38;9.54;9.54;9.54;9.02;72.05;72.04;72.02;71.84;61.13;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:18:05;9.17;9.17;9.17;8.67;69.23;69.22;69.20;69.03;58.74;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:20:31;9.91;9.91;9.91;9.37;74.83;74.81;74.80;74.61;63.49;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:22:58;9.57;9.57;9.57;9.05;72.24;72.23;72.22;72.04;61.30;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:25:24;9.90;9.90;9.90;9.36;74.73;74.72;74.70;74.51;63.41;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:27:51;9.81;9.81;9.81;9.28;74.05;74.04;74.03;73.84;62.83;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:30:18;9.54;9.54;9.54;9.02;72.01;72.00;71.98;71.80;61.10;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:32:44;9.56;9.56;9.56;9.04;72.17;72.16;72.14;71.96;61.24;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:35:11;9.72;9.72;9.72;9.20;73.41;73.40;73.39;73.20;62.29;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:37:38;8.99;8.99;8.99;8.50;67.84;67.83;67.82;67.65;57.56;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:40:05;8.63;8.63;8.63;8.16;65.15;65.14;65.12;64.96;55.28;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:42:32;9.26;9.26;9.26;8.75;69.89;69.88;69.87;69.69;59.30;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:44:58;9.04;9.04;9.04;8.55;68.22;68.21;68.20;68.03;57.89;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:47:25;8.88;8.88;8.88;8.39;67.02;67.01;66.99;66.82;56.86;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:49:51;9.08;9.08;9.08;8.59;68.58;68.57;68.55;68.38;58.19;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:52:18;9.31;9.31;9.31;8.80;70.28;70.27;70.25;70.07;59.63;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:54:45;9.01;9.01;9.01;8.52;68.04;68.03;68.01;67.84;57.73;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:57:11;8.92;8.92;8.92;8.43;67.31;67.30;67.29;67.12;57.11;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T06:59:38;9.27;9.27;9.27;8.76;69.96;69.94;69.93;69.75;59.36;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T07:02:05;9.02;9.02;9.02;8.53;68.09;68.08;68.06;67.89;57.77;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T07:04:32;8.76;8.76;8.76;8.29;66.17;66.16;66.15;65.98;56.15;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T07:06:58;8.77;8.77;8.77;8.29;66.22;66.21;66.20;66.03;56.19;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T07:09:25;9.06;9.06;9.06;8.56;68.37;68.36;68.34;68.17;58.01;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T07:11:52;8.93;8.93;8.93;8.45;67.43;67.42;67.40;67.23;57.21;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T07:14:18;9.16;9.16;9.16;8.66;69.17;69.16;69.14;68.97;58.69;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T07:16:45;9.09;9.09;9.09;8.60;68.66;68.65;68.64;68.46;58.26;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T07:19:12;8.87;8.87;8.87;8.39;66.97;66.96;66.95;66.78;56.82;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T07:21:38;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.43;57.38;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T07:24:05;9.04;9.04;9.04;8.55;68.23;68.22;68.21;68.04;57.90;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T07:26:32;9.29;9.29;9.29;8.79;70.16;70.15;70.14;69.96;59.53;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-14T07:28:59;9.44;9.44;9.44;8.92;71.24;71.23;71.22;71.04;60.45;0.41
