sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T00:08:19;9.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T01:27:12;9.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T05:31:07;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T06:52:11;18.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T07:22:30;19.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T08:25:59;19.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T08:41:04;19.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T10:01:22;20.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T12:12:58;20.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T13:51:34;22.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T15:10:18;27.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T15:57:19;20.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T17:02:33;19.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T17:34:46;18.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T18:06:11;17.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T19:41:20;14.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T20:13:32;14.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T20:28:38;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T20:43:43;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T20:59:04;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T21:14:18;14.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T21:29:25;14.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T21:44:40;14.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T22:15:15;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T22:30:22;14.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T23:33:11;13.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-14T23:48:15;13.81
