sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:00:11;24.33;22.67;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:02:37;28.00;21.00;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:05:03;25.67;20.67;14.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:07:29;28.67;25.33;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:09:55;32.67;25.33;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:12:21;30.67;26.00;17.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:14:47;27.00;23.33;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:17:12;29.33;24.33;19.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:19:38;27.33;24.67;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:22:08;34.00;24.00;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:24:34;26.67;23.67;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:27:00;26.00;19.67;15.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:29:27;27.50;25.00;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:31:52;29.67;26.33;17.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:34:18;27.00;25.25;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:36:43;35.75;27.75;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:39:09;30.75;26.25;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:41:34;22.00;22.00;16.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:44:00;34.33;27.00;18.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:46:26;27.33;21.67;15.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:48:52;28.33;24.00;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:51:17;24.67;24.33;16.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:53:43;23.75;21.25;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:56:10;30.75;23.50;16.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T00:58:35;30.50;24.00;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:01:01;33.75;28.25;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:03:28;36.75;28.25;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:09:02;42.00;31.75;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:11:41;32.75;28.00;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:14:35;23.00;18.25;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:17:05;30.50;27.00;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:19:38;30.25;27.25;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:22:05;29.75;26.75;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:24:31;28.00;26.25;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:27:06;34.50;29.25;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:29:36;32.00;28.50;19.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:32:03;31.50;24.75;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:34:30;37.25;31.75;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:36:57;32.50;27.00;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:39:22;38.75;30.25;21.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:41:49;38.75;31.50;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:44:15;32.25;28.25;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:46:41;33.75;28.50;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:49:07;33.25;29.50;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:51:32;33.00;26.25;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:53:58;33.25;26.25;16.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:56:23;24.00;21.75;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T01:58:49;32.25;28.75;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:01:15;38.25;31.25;20.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:03:41;41.00;33.00;21.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:06:06;39.75;33.00;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:08:32;41.25;33.75;22.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:10:57;39.25;33.00;21.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:13:23;39.75;31.25;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:15:50;24.75;23.25;15.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:18:15;41.75;29.50;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:20:41;34.50;31.25;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:23:06;34.50;27.00;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:25:32;27.00;25.00;15.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:27:57;34.50;26.75;19.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:30:23;47.25;33.00;21.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:32:48;38.25;28.25;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:35:14;33.75;29.00;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:37:40;33.50;29.25;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:40:06;32.25;25.75;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:42:31;31.25;24.00;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:44:57;37.50;31.50;22.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:47:22;38.25;28.00;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:49:48;32.25;23.50;15.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:52:14;35.00;27.50;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:54:39;31.75;27.75;20.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:57:05;43.75;32.00;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T02:59:30;39.50;34.50;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:01:55;40.75;29.75;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:04:22;29.50;23.25;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:06:47;33.50;24.75;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:09:13;30.75;27.00;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:11:38;41.00;31.50;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:14:04;35.25;30.25;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:16:30;33.25;29.00;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:18:55;23.00;22.25;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:21:21;32.50;25.00;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:23:46;32.75;25.75;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:26:11;28.75;25.50;16.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:28:38;29.25;24.25;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:31:04;29.25;23.00;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:33:30;24.00;20.00;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:35:56;24.50;20.00;14.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:38:21;40.25;33.00;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:40:46;39.75;30.25;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:43:12;30.50;27.00;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:45:37;40.25;31.00;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:48:03;37.50;28.00;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:50:29;36.00;30.00;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:52:55;36.75;31.25;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:55:20;35.75;25.00;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T03:57:46;35.75;24.75;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:00:12;37.75;26.50;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:02:38;32.75;26.25;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:05:04;35.00;26.25;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:07:29;32.00;26.50;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:09:55;32.00;27.50;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:12:21;28.75;26.50;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:14:46;35.75;29.25;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:17:12;32.00;27.25;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:19:37;29.25;23.00;16.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:22:03;31.75;25.50;16.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:24:29;29.00;21.25;14.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:26:54;29.50;25.00;16.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:29:20;24.75;19.00;14.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:31:45;25.00;22.00;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:34:11;33.75;25.75;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:36:36;35.75;30.25;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:39:02;38.75;31.50;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:41:28;33.50;24.75;16.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:43:54;24.33;21.00;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:46:20;38.75;27.75;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:48:46;36.50;30.75;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:51:13;33.75;24.75;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:53:38;36.50;32.00;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:56:04;36.50;29.50;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T04:58:30;35.50;28.75;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:00:57;37.00;27.50;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:03:23;32.25;24.00;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:05:49;26.50;20.00;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:08:14;20.50;17.50;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:10:40;32.00;28.50;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:13:05;32.75;26.75;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:15:31;21.75;19.50;14.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:17:56;23.00;18.00;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:20:22;22.00;18.67;13.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:22:49;43.50;32.00;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:25:14;36.00;26.75;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:27:40;27.25;23.50;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:30:05;35.00;26.25;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:32:32;28.50;25.00;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:34:58;26.50;24.00;16.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:37:23;33.25;29.75;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:39:49;39.50;29.75;19.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:42:14;31.75;25.50;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:44:40;39.00;32.25;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:47:05;31.75;28.50;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:49:31;37.25;30.50;20.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:51:56;34.75;30.50;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:54:22;34.75;29.75;19.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:56:49;27.50;23.00;16.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T05:59:14;45.75;33.50;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:01:40;40.25;32.00;20.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:04:07;41.75;33.50;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:06:33;40.25;32.00;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:08:59;44.00;33.00;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:11:26;43.75;34.75;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:13:52;44.00;34.75;22.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:16:17;41.50;30.75;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:18:43;41.50;32.75;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:21:09;47.25;35.50;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:23:34;43.75;33.00;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:26:00;47.50;33.75;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:28:25;40.75;33.00;21.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:30:51;43.25;32.75;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:33:18;32.25;27.50;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:35:47;37.00;33.00;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:38:12;44.25;32.50;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:40:38;42.00;32.75;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:43:03;38.50;33.00;21.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:45:30;42.00;32.25;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:47:56;49.00;36.50;23.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:50:21;42.50;31.75;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:52:47;55.25;36.00;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:55:12;56.50;39.50;24.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T06:57:38;42.00;30.25;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:00:03;51.75;36.50;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:02:30;49.75;33.75;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:04:55;51.50;37.00;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:07:20;48.00;37.00;23.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:09:46;43.50;36.00;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:12:12;56.00;36.75;24.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:14:37;49.00;36.25;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:17:03;39.50;34.25;22.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:19:28;48.50;37.50;22.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:21:55;39.75;33.50;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:24:21;41.75;34.00;20.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:26:47;49.25;35.75;22.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:29:13;50.50;35.75;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:31:38;42.00;33.25;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:34:04;46.25;34.00;19.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:36:29;43.25;33.50;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:38:55;43.50;32.75;22.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:41:21;33.00;30.50;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:43:46;27.50;20.75;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:46:12;44.00;34.50;20.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:48:38;39.25;31.25;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:51:03;32.50;27.50;19.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:53:29;27.25;23.50;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:55:54;31.00;26.75;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T07:58:20;41.25;29.25;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:00:46;37.50;31.75;21.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:03:11;43.50;29.50;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:05:37;38.50;27.00;16.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:08:03;41.25;33.00;22.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:10:28;40.00;29.50;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:12:54;38.50;32.50;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:15:19;39.25;31.50;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:17:45;38.25;33.75;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:20:11;42.00;29.50;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:22:36;37.00;32.50;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:25:02;46.00;35.75;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:27:28;40.00;28.50;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:29:53;40.50;33.75;21.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:32:19;44.50;31.75;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:34:44;37.25;31.75;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:37:10;42.00;32.50;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:39:35;37.75;30.75;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:42:01;32.25;30.00;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:44:31;47.50;33.75;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:47:11;42.50;33.50;21.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:49:44;28.50;21.75;14.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:52:11;52.25;30.00;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:54:38;37.00;26.75;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:57:05;40.50;28.25;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T08:59:33;44.75;32.50;20.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:02:00;41.75;30.50;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:04:29;45.50;32.25;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:06:55;33.50;27.75;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:09:21;34.75;28.75;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:11:48;34.00;26.75;19.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:14:15;36.75;29.75;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:16:41;33.25;29.75;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:19:11;35.75;27.75;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:21:37;32.75;31.25;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:24:04;32.25;24.50;16.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:26:31;46.50;29.75;19.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:28:57;34.00;28.50;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:31:30;38.25;30.00;19.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:33:56;39.50;33.00;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:36:22;39.25;27.75;16.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:38:49;37.00;25.75;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:41:15;36.00;32.25;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:43:41;46.25;29.50;19.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:46:06;37.50;31.75;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:48:32;35.50;27.00;16.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:50:57;34.25;27.00;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:53:23;30.00;26.00;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:55:48;27.00;23.00;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T09:58:14;30.25;27.25;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:00:42;34.00;31.00;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:03:09;36.50;29.00;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:05:39;24.50;21.50;12.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:08:09;25.33;21.67;16.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:10:38;38.50;25.50;20.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:13:04;33.50;25.50;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:15:36;35.75;27.75;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:18:08;29.75;23.75;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:20:35;37.25;27.50;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:23:02;34.75;25.25;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:25:28;34.75;24.50;14.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:27:54;31.75;29.25;20.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:30:19;42.50;32.00;20.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:32:47;31.00;23.00;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:35:16;30.50;26.50;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:37:44;32.25;25.00;15.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:40:11;29.25;24.25;16.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:42:37;27.75;21.75;13.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:45:10;30.25;23.75;16.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:47:38;36.25;27.00;17.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:50:05;38.50;27.25;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:52:32;31.00;25.00;15.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:55:00;28.00;23.75;15.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:57:28;24.33;22.33;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T10:59:56;34.25;24.50;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T11:02:23;31.75;25.00;16.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T11:04:51;33.75;29.50;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T11:07:27;33.75;26.50;19.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T11:10:01;29.75;24.75;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T11:12:31;36.00;28.75;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T11:14:58;33.50;25.00;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T11:17:26;27.75;24.75;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T11:19:54;33.67;24.33;16.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T11:22:20;28.75;26.75;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T11:24:45;32.00;31.75;19.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T11:27:11;34.25;29.25;19.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T11:29:37;27.25;26.75;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T11:32:03;31.00;26.50;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T11:34:30;35.67;28.67;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-05-14T11:36:56;35.75;28.00;19.75
