sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80123;SDS011;69433;48.642;9.142;2023-05-14T00:00:37;4.78;;;4.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:03:02;5.82;;;3.83;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:05:28;5.07;;;3.90;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:07:53;4.82;;;4.00;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:10:18;4.28;;;3.63;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:12:45;5.38;;;3.70;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:15:11;4.32;;;3.75;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:17:36;4.53;;;4.00;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:20:04;4.80;;;3.97;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:22:31;4.85;;;3.92;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:24:57;4.55;;;3.65;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:27:24;4.25;;;3.85;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:29:50;5.00;;;3.70;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:32:15;5.07;;;4.03;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:34:41;4.30;;;3.65;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:37:06;4.60;;;3.70;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:39:31;4.10;;;3.28;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:41:56;4.40;;;3.97;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:44:22;4.25;;;3.55;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:46:47;4.50;;;3.70;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:49:13;4.13;;;3.45;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:51:39;4.25;;;3.55;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:54:05;5.32;;;3.92;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:56:31;4.55;;;3.83;;
80123;SDS011;69433;48.642;9.142;2023-05-14T00:58:57;4.80;;;4.28;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:01:23;4.75;;;4.13;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:03:48;4.82;;;3.72;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:12:16;3.88;;;3.40;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:17:39;4.63;;;3.75;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:20:09;3.88;;;3.25;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:22:35;4.05;;;3.40;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:25:05;4.75;;;3.92;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:27:39;4.20;;;3.47;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:30:20;4.32;;;3.67;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:32:53;4.53;;;3.75;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:35:25;3.78;;;3.22;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:37:59;4.45;;;3.80;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:40:26;4.43;;;3.30;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:42:52;4.30;;;3.65;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:45:19;4.80;;;3.45;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:47:45;3.92;;;3.42;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:50:10;4.55;;;3.90;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:52:35;4.03;;;3.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:55:00;4.28;;;3.80;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:57:26;4.65;;;3.97;;
80123;SDS011;69433;48.642;9.142;2023-05-14T01:59:51;3.90;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:02:16;4.18;;;3.78;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:04:42;4.45;;;3.58;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:07:07;4.00;;;3.60;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:09:32;4.07;;;3.53;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:11:57;4.18;;;3.70;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:14:23;4.25;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:16:48;6.93;;;4.13;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:19:15;3.75;;;3.15;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:21:41;4.03;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:24:07;3.97;;;3.47;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:26:32;4.55;;;3.78;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:28:58;4.18;;;3.15;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:31:23;4.35;;;3.42;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:33:49;3.88;;;3.47;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:36:14;4.38;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:38:39;4.78;;;3.67;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:41:05;4.30;;;3.78;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:43:30;3.90;;;3.15;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:45:57;5.00;;;3.75;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:48:22;4.78;;;3.53;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:50:48;5.57;;;3.90;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:53:15;4.15;;;3.63;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:55:46;4.93;;;3.75;;
80123;SDS011;69433;48.642;9.142;2023-05-14T02:58:12;3.65;;;2.95;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:00:37;3.80;;;3.40;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:03:02;4.75;;;4.07;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:05:28;3.78;;;3.15;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:07:53;5.18;;;3.67;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:10:19;4.35;;;3.35;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:12:44;4.25;;;3.72;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:15:09;3.45;;;2.72;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:17:35;4.13;;;3.40;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:20:01;4.20;;;3.70;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:22:26;3.72;;;2.95;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:24:51;3.80;;;3.30;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:27:17;4.18;;;3.60;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:29:42;4.05;;;3.15;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:32:07;5.07;;;3.30;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:37:08;3.63;;;2.92;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:39:34;3.42;;;2.78;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:41:59;3.90;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:44:24;4.85;;;3.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:46:50;4.60;;;3.72;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:49:15;3.95;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:51:40;3.67;;;2.95;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:54:06;4.78;;;3.60;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:56:31;3.85;;;3.33;;
80123;SDS011;69433;48.642;9.142;2023-05-14T03:58:56;4.25;;;3.85;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:01:22;5.03;;;3.75;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:03:47;4.03;;;3.10;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:06:12;3.60;;;3.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:08:37;3.97;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:11:03;3.70;;;2.90;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:13:28;4.07;;;3.67;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:15:53;4.00;;;3.25;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:18:19;3.65;;;3.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:20:45;3.58;;;3.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:23:10;3.85;;;3.55;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:25:36;3.97;;;2.95;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:28:01;3.83;;;3.35;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:30:26;3.90;;;3.47;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:32:52;4.50;;;3.33;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:35:17;4.05;;;3.35;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:37:50;4.20;;;3.42;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:40:16;4.50;;;3.47;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:42:41;3.63;;;3.00;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:45:07;3.85;;;3.03;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:47:34;3.90;;;2.85;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:50:00;3.65;;;2.92;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:52:25;3.58;;;3.28;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:54:51;3.80;;;3.38;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:57:16;5.35;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-05-14T04:59:41;4.25;;;3.85;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:02:07;4.40;;;2.83;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:04:32;3.83;;;3.10;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:06:57;3.70;;;2.88;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:09:24;3.80;;;3.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:11:49;4.40;;;3.67;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:14:15;3.70;;;3.15;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:16:40;3.97;;;3.55;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:19:05;4.45;;;3.88;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:21:39;4.05;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:24:05;4.20;;;2.95;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:26:31;3.97;;;3.38;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:28:57;3.85;;;3.35;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:31:23;3.88;;;3.33;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:33:48;3.35;;;2.90;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:36:13;3.90;;;3.05;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:38:39;4.35;;;3.58;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:41:04;3.60;;;3.10;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:43:29;3.38;;;2.72;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:45:55;3.65;;;3.22;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:48:20;4.80;;;3.28;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:50:45;4.05;;;3.65;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:53:14;6.90;;;3.13;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:55:40;3.95;;;3.08;;
80123;SDS011;69433;48.642;9.142;2023-05-14T05:58:06;3.50;;;2.95;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:00:31;4.18;;;3.40;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:02:57;3.33;;;2.55;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:05:30;3.83;;;3.33;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:07:55;3.97;;;3.38;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:10:21;3.47;;;3.03;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:12:46;5.07;;;3.13;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:15:11;3.67;;;2.92;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:17:37;3.70;;;3.25;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:20:02;3.88;;;2.95;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:22:33;3.30;;;2.90;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:24:59;4.93;;;3.00;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:27:24;4.13;;;3.08;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:29:49;3.67;;;3.10;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:32:15;4.00;;;3.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:34:41;3.70;;;2.92;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:37:07;3.28;;;2.97;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:39:33;3.38;;;2.90;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:42:02;3.90;;;3.30;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:44:27;4.05;;;3.03;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:46:53;4.78;;;2.92;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:49:18;3.20;;;2.58;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:51:44;3.70;;;3.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:54:09;8.10;;;3.45;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:56:35;5.78;;;3.40;;
80123;SDS011;69433;48.642;9.142;2023-05-14T06:59:00;3.50;;;3.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:01:26;3.45;;;3.03;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:03:51;7.07;;;2.83;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:06:16;4.63;;;2.78;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:08:42;4.05;;;3.00;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:11:11;3.90;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:13:37;4.63;;;3.13;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:16:03;3.40;;;2.58;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:18:30;3.47;;;2.65;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:20:55;4.63;;;3.00;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:23:21;4.03;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:25:46;5.03;;;3.40;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:28:18;3.42;;;3.03;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:30:44;3.65;;;2.80;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:33:09;3.83;;;3.25;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:35:36;4.38;;;3.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:38:01;4.53;;;3.10;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:40:27;4.32;;;3.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:45:23;3.63;;;3.28;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:47:49;5.18;;;3.30;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:50:16;3.78;;;3.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:52:42;4.78;;;3.05;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:55:07;3.90;;;3.42;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:57:33;3.85;;;3.17;;
80123;SDS011;69433;48.642;9.142;2023-05-14T07:59:58;4.35;;;3.17;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:02:24;3.40;;;2.85;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:04:49;3.13;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:07:14;3.65;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:09:40;4.25;;;3.10;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:12:06;3.55;;;3.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:14:32;3.17;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:16:57;4.25;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:19:23;3.58;;;2.97;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:21:52;5.75;;;3.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:24:17;4.05;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:26:43;4.53;;;3.10;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:29:08;3.38;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:31:33;3.33;;;2.88;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:33:59;5.32;;;2.90;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:36:24;3.17;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:38:49;3.45;;;2.72;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:41:15;5.22;;;3.03;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:46:05;6.20;;;3.53;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:48:32;4.35;;;3.78;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:51:01;5.93;;;4.75;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:53:27;6.55;;;4.90;;
80123;SDS011;69433;48.642;9.142;2023-05-14T08:55:52;9.63;;;4.07;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:00:50;8.63;;;4.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:03:22;6.43;;;4.72;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:05:48;9.25;;;4.28;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:08:15;6.32;;;4.10;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:10:40;6.00;;;4.05;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:13:06;10.30;;;4.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:15:34;8.32;;;4.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:18:03;6.72;;;4.72;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:20:30;9.50;;;4.28;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:23:04;6.03;;;4.40;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:25:38;5.50;;;3.97;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:28:05;7.10;;;4.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:30:32;6.07;;;4.18;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:32:59;6.70;;;4.05;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:35:24;5.68;;;4.07;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:37:50;7.50;;;4.47;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:40:17;6.20;;;4.15;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:42:48;5.07;;;4.10;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:45:14;5.72;;;4.05;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:47:43;5.68;;;4.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:50:09;4.57;;;3.88;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:52:34;9.82;;;3.85;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:55:00;10.25;;;4.25;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:57:26;7.63;;;3.97;;
80123;SDS011;69433;48.642;9.142;2023-05-14T09:59:51;10.82;;;3.90;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:04:50;7.72;;;4.32;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:07:18;8.80;;;4.30;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:09:47;8.07;;;4.00;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:12:13;7.63;;;4.18;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:14:45;6.75;;;4.05;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:17:13;5.00;;;3.70;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:19:42;5.60;;;3.97;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:22:14;5.47;;;3.88;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:24:46;7.72;;;4.22;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:27:12;5.90;;;4.18;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:29:42;5.18;;;3.67;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:32:17;4.88;;;3.67;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:34:46;5.78;;;4.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:37:19;8.93;;;3.72;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:44:52;5.43;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:47:22;11.43;;;4.18;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:49:51;5.05;;;3.88;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:52:18;7.85;;;3.83;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:54:50;7.55;;;4.00;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:57:19;7.93;;;4.00;;
80123;SDS011;69433;48.642;9.142;2023-05-14T10:59:46;6.15;;;3.42;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:02:23;8.07;;;4.03;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:04:59;6.22;;;3.67;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:07:28;6.53;;;3.92;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:09:59;5.40;;;3.53;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:12:28;9.10;;;3.78;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:14:58;5.72;;;3.17;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:17:28;5.45;;;3.75;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:19:54;5.82;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:22:20;6.40;;;4.05;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:24:46;4.53;;;3.67;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:27:12;5.50;;;3.60;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:29:42;5.00;;;4.03;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:32:09;7.15;;;3.90;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:34:39;6.40;;;3.90;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:37:05;7.10;;;3.67;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:39:33;6.80;;;3.70;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:42:03;6.90;;;3.97;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:44:39;6.65;;;4.50;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:47:05;7.80;;;3.70;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:49:31;7.95;;;3.83;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:51:58;7.20;;;4.05;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:54:25;7.60;;;4.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:56:54;11.80;;;3.88;;
80123;SDS011;69433;48.642;9.142;2023-05-14T11:59:22;6.60;;;3.70;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:01:49;7.00;;;3.53;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:04:17;9.80;;;4.00;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:06:46;6.57;;;3.85;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:09:11;8.20;;;3.85;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:11:39;9.43;;;3.78;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:14:13;4.68;;;3.78;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:16:40;7.85;;;3.78;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:19:07;5.20;;;3.63;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:21:34;5.78;;;3.95;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:24:00;6.30;;;3.60;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:26:26;7.10;;;3.92;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:29:01;6.20;;;3.72;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:31:28;6.45;;;3.40;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:33:54;6.22;;;4.03;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:36:19;6.00;;;3.15;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:38:45;5.38;;;3.75;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:41:10;8.45;;;3.72;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:43:41;5.05;;;4.20;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:46:09;9.43;;;4.28;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:48:35;4.97;;;3.70;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:51:00;4.63;;;3.78;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:53:25;6.25;;;3.97;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:55:50;7.80;;;3.65;;
80123;SDS011;69433;48.642;9.142;2023-05-14T12:58:16;7.30;;;3.63;;
80123;SDS011;69433;48.642;9.142;2023-05-14T13:00:41;9.10;;;4.00;;
80123;SDS011;69433;48.642;9.142;2023-05-14T13:03:13;6.50;;;4.28;;
80123;SDS011;69433;48.642;9.142;2023-05-14T13:05:38;6.47;;;4.38;;
80123;SDS011;69433;48.642;9.142;2023-05-14T13:08:03;6.13;;;3.30;;
80123;SDS011;69433;48.642;9.142;2023-05-14T13:10:28;7.60;;;4.28;;
80123;SDS011;69433;48.642;9.142;2023-05-14T13:12:54;4.50;;;3.38;;
80123;SDS011;69433;48.642;9.142;2023-05-14T13:15:20;5.75;;;3.22;;
80123;SDS011;69433;48.642;9.142;2023-05-14T13:17:46;5.80;;;3.78;;
80123;SDS011;69433;48.642;9.142;2023-05-14T13:20:11;7.13;;;4.05;;
