sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:02:08;101463.72;;;17.34;53.63
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:04:33;101454.97;;;17.30;53.77
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:06:58;101467.28;;;17.33;53.74
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:09:23;101466.50;;;17.29;53.64
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:11:49;101468.38;;;17.26;53.74
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:14:14;101471.00;;;17.27;53.76
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:16:39;101467.53;;;17.25;53.80
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:19:05;101461.44;;;17.21;53.90
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:21:30;101466.00;;;17.16;53.65
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:23:56;101466.00;;;17.16;53.74
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:26:21;101475.78;;;17.16;53.72
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:28:47;101466.13;;;17.13;53.88
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:31:13;101465.34;;;17.10;53.91
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:33:38;101461.84;;;17.08;53.75
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:36:04;101459.25;;;17.06;53.75
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:38:29;101461.97;;;17.04;53.89
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:40:54;101459.44;;;17.00;53.87
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:43:21;101461.25;;;16.98;53.81
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:45:52;101460.47;;;16.94;54.16
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:48:19;101451.69;;;16.92;53.88
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:50:45;101449.13;;;16.87;53.88
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:53:11;101449.13;;;16.87;53.79
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:55:37;101447.53;;;16.82;53.92
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T00:58:06;101452.75;;;16.85;53.85
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:00:33;101444.06;;;16.80;53.78
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:02:59;101441.50;;;16.77;54.01
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:05:29;101445.88;;;16.78;54.05
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:08:10;101437.13;;;16.74;53.87
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:16:17;101438.13;;;16.70;53.84
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:18:45;101438.25;;;16.65;53.84
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:21:33;101440.00;;;16.66;54.14
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:24:00;101440.91;;;16.65;53.96
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:26:25;101443.72;;;16.61;54.04
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:28:52;101434.91;;;16.58;54.16
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:31:23;101428.72;;;16.60;54.00
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:33:53;101430.50;;;16.59;53.90
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:36:21;101430.63;;;16.54;54.16
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:38:48;101444.75;;;16.55;53.77
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:41:17;101433.34;;;16.51;54.16
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:43:44;101436.09;;;16.48;54.10
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:46:09;101438.88;;;16.44;54.23
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:48:34;101436.31;;;16.40;54.15
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:51:01;101436.44;;;16.36;54.04
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:53:27;101446.19;;;16.35;54.61
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:55:52;101436.59;;;16.30;54.31
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T01:58:17;101439.25;;;16.30;54.21
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:00:44;101439.38;;;16.25;54.02
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:03:09;101437.59;;;16.25;53.92
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:05:34;101442.00;;;16.25;53.97
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:08:00;101442.16;;;16.20;53.95
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:10:25;101438.72;;;16.17;54.13
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:12:50;101443.97;;;16.18;54.50
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:15:16;101436.06;;;16.17;54.01
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:17:41;101446.72;;;16.15;54.22
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:20:07;101433.56;;;16.11;54.34
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:22:34;101431.94;;;16.05;54.38
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:24:59;101438.91;;;16.09;54.09
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:27:25;101439.88;;;16.06;54.10
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:29:50;101431.94;;;16.05;54.42
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:32:15;101434.59;;;16.05;54.45
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:34:41;101433.78;;;16.03;54.30
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:37:06;101437.25;;;16.05;54.15
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:39:31;101437.38;;;16.00;54.47
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:41:57;101434.78;;;15.99;54.13
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:44:22;101438.34;;;15.98;54.64
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:46:47;101447.13;;;15.98;54.44
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:49:12;101441.94;;;15.93;54.16
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:51:38;101435.78;;;15.93;54.34
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:54:04;101432.28;;;15.92;54.20
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:56:29;101433.28;;;15.87;54.55
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T02:58:54;101433.25;;;15.88;54.21
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:01:20;101435.91;;;15.88;54.30
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:03:45;101432.44;;;15.86;54.37
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:06:11;101437.72;;;15.86;54.32
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:08:36;101430.69;;;15.85;54.77
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:11:01;101436.88;;;15.84;54.33
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:13:27;101436.03;;;15.82;54.52
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:15:52;101438.72;;;15.81;54.50
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:18:19;101437.91;;;15.77;54.21
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:20:45;101438.75;;;15.79;54.44
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:23:10;101428.19;;;15.77;54.85
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:25:35;101429.97;;;15.77;54.50
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:28:02;101432.63;;;15.77;54.82
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:30:27;101434.44;;;15.75;54.29
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:32:52;101426.56;;;15.72;54.87
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:35:18;101425.66;;;15.73;54.42
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:37:43;101429.25;;;15.70;54.76
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:40:09;101434.50;;;15.72;54.62
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:42:34;101439.84;;;15.70;54.58
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:45:00;101430.34;;;15.62;54.73
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:47:25;101439.94;;;15.67;54.81
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:49:50;101435.59;;;15.65;54.57
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:52:16;101433.00;;;15.62;55.00
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:54:41;101423.44;;;15.56;54.88
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:57:06;101428.75;;;15.56;54.77
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T03:59:32;101435.72;;;15.58;54.79
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:01:57;101421.69;;;15.53;54.63
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:04:22;101434.03;;;15.54;54.78
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:06:48;101431.53;;;15.50;54.67
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:09:13;101433.28;;;15.49;54.82
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:11:38;101431.63;;;15.45;54.91
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:14:04;101433.41;;;15.44;54.87
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:16:29;101429.03;;;15.43;54.56
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:18:54;101434.31;;;15.43;55.12
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:21:20;101434.41;;;15.39;54.90
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:23:45;101438.84;;;15.38;54.79
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:26:10;101442.31;;;15.40;55.08
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:28:36;101437.06;;;15.39;54.69
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:31:01;101437.06;;;15.39;54.97
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:33:26;101447.66;;;15.39;55.19
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:35:52;101439.81;;;15.36;55.11
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:38:17;101438.94;;;15.34;55.15
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:40:43;101449.59;;;15.32;55.09
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:43:08;101448.75;;;15.30;55.11
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:45:33;101444.44;;;15.26;55.30
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:47:59;101447.94;;;15.26;55.30
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:50:24;101445.38;;;15.22;55.19
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:52:49;101447.13;;;15.23;55.17
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:55:15;101447.25;;;15.18;54.97
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T04:57:40;101429.75;;;15.11;54.79
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:00:07;101447.25;;;15.18;55.47
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:02:34;101445.50;;;15.17;55.39
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:04:59;101451.69;;;15.16;55.26
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:07:24;101439.44;;;15.12;55.52
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:09:50;101443.81;;;15.13;55.21
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:12:15;101436.81;;;15.10;55.36
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:14:40;101435.09;;;15.09;55.52
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:17:06;101440.44;;;15.06;55.13
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:19:31;101436.88;;;15.07;55.12
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:21:56;101427.25;;;15.05;55.26
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:24:22;101433.44;;;15.04;55.19
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:26:47;101442.25;;;15.04;55.35
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:29:14;101436.06;;;15.04;55.62
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:31:40;101444.03;;;15.04;55.46
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:34:06;101437.88;;;15.02;55.46
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:36:31;101436.06;;;15.04;55.18
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:38:56;101435.19;;;15.05;55.38
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:41:21;101429.97;;;15.00;55.51
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:43:47;101443.13;;;15.05;55.41
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:46:12;101451.09;;;15.03;55.48
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:48:37;101437.97;;;14.99;55.38
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:51:03;101451.97;;;15.04;55.31
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:53:28;101454.66;;;15.02;55.58
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:55:54;101461.69;;;15.02;55.22
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T05:58:19;101459.16;;;14.97;55.55
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:00:45;101467.97;;;14.98;55.80
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:03:11;101472.41;;;14.97;55.63
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:05:37;101473.34;;;14.94;55.25
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:08:02;101471.59;;;14.93;55.46
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:10:28;101468.03;;;14.94;55.39
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:12:54;101475.09;;;14.94;55.23
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:15:19;101484.84;;;14.92;55.32
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:17:45;101482.22;;;14.90;55.74
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:20:11;101483.97;;;14.91;55.61
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:22:36;101485.78;;;14.89;55.74
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:25:02;101484.91;;;14.89;55.51
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:27:27;101469.22;;;14.79;55.44
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:29:53;101481.47;;;14.84;55.71
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:32:18;101499.06;;;14.86;55.32
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:34:43;101499.97;;;14.85;55.67
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:37:09;101500.03;;;14.82;55.71
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:39:36;101507.06;;;14.85;55.72
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:42:01;101511.50;;;14.83;55.78
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:44:27;101510.56;;;14.87;55.98
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:46:52;101510.56;;;14.85;55.82
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:49:18;101507.00;;;14.86;55.97
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:51:44;101505.25;;;14.87;56.00
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:54:10;101495.50;;;14.89;55.61
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:56:35;101498.13;;;14.89;55.50
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T06:59:00;101497.25;;;14.90;55.95
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:01:26;101489.38;;;14.87;55.60
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:03:51;101492.00;;;14.88;56.05
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:06:17;101495.44;;;14.90;55.71
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:08:42;101499.94;;;14.88;55.94
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:11:11;101491.09;;;14.88;56.02
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:13:40;101496.38;;;14.89;55.75
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:16:06;101491.13;;;14.86;55.62
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:18:33;101498.19;;;14.87;55.98
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:20:59;101496.44;;;14.86;56.00
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:23:24;101502.66;;;14.84;55.89
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:25:49;101504.41;;;14.85;55.55
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:28:15;101498.25;;;14.83;56.19
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:30:40;101501.78;;;14.83;55.82
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:33:05;101499.06;;;14.86;55.98
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:35:31;101506.97;;;14.88;55.88
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:37:56;101503.44;;;14.89;55.83
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:40:22;101491.25;;;14.80;55.85
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:42:49;101503.47;;;14.87;55.64
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:45:14;101504.41;;;14.85;55.65
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:47:40;101503.47;;;14.87;55.47
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:50:06;101513.97;;;14.90;56.01
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:52:31;101508.75;;;14.87;55.94
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:54:57;101513.09;;;14.91;56.02
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:57:22;101510.44;;;14.91;55.89
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T07:59:47;101515.75;;;14.90;56.03
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:02:13;101508.84;;;14.84;55.97
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:04:40;101513.09;;;14.91;56.20
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:07:05;101521.06;;;14.90;55.80
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:09:33;101522.81;;;14.91;56.15
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:11:58;101513.97;;;14.90;55.83
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:14:23;101516.63;;;14.90;56.09
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:16:49;101515.72;;;14.91;56.20
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:19:14;101515.72;;;14.91;56.13
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:21:40;101512.25;;;14.89;56.02
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:24:05;101518.41;;;14.90;56.24
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:26:31;101516.66;;;14.89;56.04
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:28:56;101514.84;;;14.92;55.76
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:31:21;101529.81;;;14.93;55.88
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:33:47;101528.91;;;14.94;55.80
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:36:12;101528.03;;;14.94;56.19
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:38:38;101532.38;;;14.98;55.87
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:41:04;101527.09;;;14.98;55.89
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:46:29;101526.19;;;14.98;56.15
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:52:02;101529.69;;;15.00;55.87
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:54:28;101525.25;;;15.00;55.75
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:56:56;101523.50;;;15.01;55.90
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T08:59:23;101527.84;;;15.03;55.93
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:01:52;101524.41;;;15.00;56.25
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:04:22;101537.56;;;15.03;56.34
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:06:52;101534.91;;;15.03;55.78
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:09:18;101526.97;;;15.04;56.04
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:11:47;101516.38;;;15.03;56.10
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:14:13;101517.19;;;15.06;55.67
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:16:39;101512.78;;;15.07;55.96
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:19:06;101522.41;;;15.11;56.08
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:21:33;101512.72;;;15.10;56.18
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:23:59;101520.56;;;15.13;56.12
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:26:25;101518.81;;;15.14;56.12
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:28:55;101515.28;;;15.15;56.34
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:31:21;101512.59;;;15.16;55.88
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:33:50;101511.69;;;15.17;55.80
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:36:16;101516.09;;;15.18;56.11
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:38:41;101511.69;;;15.17;55.86
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:41:07;101509.84;;;15.19;56.14
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:43:32;101515.16;;;15.21;55.82
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:45:57;101494.09;;;15.13;56.17
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:48:24;101514.22;;;15.23;56.29
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:50:49;101508.88;;;15.25;56.28
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:53:16;101509.69;;;15.28;56.01
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:55:42;101507.97;;;15.26;55.84
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T09:58:07;101517.50;;;15.33;55.93
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:00:33;101519.25;;;15.34;56.25
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:03:04;101507.81;;;15.34;55.92
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:05:33;101518.31;;;15.38;56.15
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:08:03;101518.25;;;15.40;55.88
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:10:31;101512.97;;;15.40;56.13
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:13:01;101515.53;;;15.43;56.37
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:15:39;101523.47;;;15.44;56.31
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:18:12;101519.88;;;15.46;56.27
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:20:40;101512.84;;;15.46;55.79
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:23:06;101517.25;;;15.46;56.28
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:25:35;101507.53;;;15.46;56.04
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:28:01;101505.78;;;15.45;55.87
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:30:27;101500.34;;;15.51;56.23
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:33:13;101504.75;;;15.52;55.87
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:38:15;101506.47;;;15.53;55.79
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:40:40;101507.31;;;15.55;56.12
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:43:06;101501.97;;;15.58;56.08
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:45:32;101506.41;;;15.56;56.13
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:47:58;101502.81;;;15.59;56.19
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:50:25;101506.31;;;15.61;56.08
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:52:51;101507.13;;;15.63;56.21
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:55:17;101500.00;;;15.67;56.22
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T10:57:44;101497.28;;;15.70;56.18
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T11:00:11;101489.34;;;15.68;56.06
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T11:02:42;101486.69;;;15.70;55.89
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T11:05:10;101490.06;;;15.76;55.65
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T11:07:39;101497.88;;;15.83;56.17
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T11:12:36;101480.09;;;15.88;55.77
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T11:15:04;101487.94;;;15.92;56.04
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T11:17:30;101474.69;;;15.92;56.14
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T11:19:58;101475.44;;;15.98;56.13
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T11:22:24;101469.19;;;16.00;56.10
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T11:24:49;101470.00;;;16.04;56.03
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T11:27:20;101472.50;;;16.08;55.92
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T11:29:47;101475.94;;;16.12;56.12
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T11:32:13;101467.94;;;16.14;55.96
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T11:34:39;101466.03;;;16.20;56.15
62496;BME280;48537;48.79078340;2.46280570;2023-05-14T11:37:06;101460.63;;;16.23;55.88
