sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:00:56;48.76;43.97;61.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:03:24;50.03;43.52;62.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:05:52;45.31;43.36;56.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:08:20;51.69;43.52;62.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:10:47;51.48;43.57;64.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:13:15;49.36;43.05;63.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:15:43;45.44;43.35;53.17;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:18:12;54.52;43.45;65.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:20:40;48.97;43.25;61.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:23:08;51.03;42.83;66.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:25:36;49.99;43.51;61.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:28:04;46.89;45.05;48.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:30:32;48.20;46.45;52.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:33:00;53.18;47.15;64.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:35:29;55.99;47.91;70.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:37:57;49.84;48.45;51.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:40:26;53.74;49.04;67.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:42:55;53.23;48.27;64.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:45:23;51.93;47.51;66.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:47:52;49.33;47.56;52.24;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:50:21;50.51;48.31;54.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:52:51;53.75;49.57;66.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:55:21;54.90;48.81;66.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T00:57:50;51.60;46.88;63.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:00:19;51.06;46.03;62.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:02:47;52.16;45.78;66.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:05:16;47.27;45.38;52.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:07:55;46.95;45.36;50.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:10:58;47.36;45.34;52.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:13:50;46.94;45.52;49.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:16:23;50.98;45.70;63.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:18:55;54.04;45.77;65.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:21:35;47.07;45.23;51.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:24:04;46.75;45.27;49.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:26:33;46.76;45.01;49.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:29:12;48.56;45.24;61.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:31:44;52.68;45.98;66.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:34:15;48.08;46.39;52.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:36:49;48.49;46.73;51.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:39:18;48.20;46.47;51.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:41:47;53.57;46.59;66.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:44:16;47.73;46.23;51.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:46:44;51.15;46.12;66.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:49:12;47.53;45.96;51.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:51:41;47.21;45.47;50.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:54:10;51.26;45.73;64.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:56:38;51.33;45.58;64.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T01:59:06;46.80;45.46;49.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:01:33;46.49;45.08;50.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:04:01;46.18;44.70;48.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:06:29;46.07;44.33;50.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:08:58;45.88;44.25;49.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:11:28;45.94;44.00;51.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:13:56;45.94;44.21;49.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:16:23;50.16;44.12;64.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:18:51;45.77;44.10;48.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:21:19;45.27;43.67;48.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:23:47;45.12;43.34;48.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:26:15;45.11;43.64;50.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:28:44;45.60;43.61;51.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:31:12;44.89;43.57;48.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:33:40;44.88;43.23;48.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:36:08;51.76;43.27;65.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:38:36;44.76;43.35;50.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:41:03;44.69;43.26;46.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:43:31;51.44;43.17;63.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:46:00;52.43;42.93;64.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:48:28;44.50;42.91;48.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:50:56;49.16;43.12;64.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:53:23;48.10;42.82;59.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:55:51;44.30;42.71;46.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T02:58:19;48.14;42.82;60.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:00:54;44.83;42.78;52.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:03:24;50.80;42.69;64.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:05:52;48.41;42.76;60.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:08:20;49.98;42.85;64.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:10:48;53.73;42.85;66.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:13:16;49.30;42.64;63.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:15:45;44.17;42.61;48.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:18:14;49.70;42.68;62.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:20:43;46.19;42.38;65.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:23:11;51.27;42.82;62.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:25:40;46.19;42.85;54.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:28:08;50.81;43.19;63.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:30:36;47.13;43.24;56.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:33:04;50.99;43.41;63.24;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:35:32;52.98;43.39;66.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:38:01;53.22;42.93;63.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:40:29;54.17;43.30;71.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:42:57;53.34;43.11;65.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:45:25;51.25;43.40;63.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:47:54;55.37;43.06;66.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:50:22;52.12;43.02;67.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:52:51;53.98;43.08;66.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:55:20;53.78;42.43;67.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T03:57:48;51.70;42.98;64.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:00:16;52.66;42.91;68.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:02:44;53.08;42.90;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:05:12;51.32;42.56;64.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:07:40;54.53;42.52;64.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:10:08;52.13;42.52;63.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:12:37;55.30;43.29;67.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:15:07;53.68;42.58;66.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:17:35;54.71;42.72;65.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:20:05;48.65;42.50;62.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:22:33;55.68;42.02;66.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:25:00;57.90;42.92;68.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:27:29;52.31;42.62;61.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:29:58;52.96;42.64;66.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:32:25;57.69;43.04;66.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:34:53;55.24;43.04;67.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:37:21;53.12;42.42;63.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:39:49;54.21;42.51;64.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:42:16;54.58;42.56;64.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:44:44;53.06;42.24;64.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:47:13;55.46;42.39;68.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:49:41;54.19;42.36;64.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:52:10;54.74;42.38;64.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:54:38;52.12;42.23;63.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:57:06;52.42;42.65;65.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T04:59:34;53.04;42.21;66.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:02:02;51.41;42.54;63.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:04:31;54.64;42.63;64.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:06:59;52.76;42.02;64.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:09:27;51.72;42.28;65.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:11:54;49.32;41.93;64.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:14:22;54.39;42.40;64.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:16:50;53.22;42.60;65.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:19:17;50.78;42.48;62.24;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:21:59;54.40;42.34;70.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:24:27;44.91;42.22;51.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:26:54;56.35;42.26;66.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:29:23;49.83;42.27;63.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:31:52;54.29;42.35;64.44;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:34:20;54.33;42.32;65.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:36:47;53.02;41.92;67.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:39:16;51.41;42.36;62.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:41:44;52.36;42.15;63.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:44:12;50.09;42.06;63.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:46:40;52.58;41.88;64.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:49:07;52.19;42.37;63.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:51:35;48.34;42.24;60.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:54:03;54.96;42.33;64.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:56:32;55.97;42.62;65.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T05:59:00;56.60;42.32;66.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:01:29;52.63;42.30;63.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:03:57;53.74;42.83;64.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:06:25;52.27;42.06;61.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:08:53;53.31;42.28;63.43;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:11:21;52.52;42.70;63.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:13:50;48.02;41.82;61.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:16:17;51.15;42.99;63.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:18:45;52.49;42.01;65.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:21:13;56.23;44.11;64.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:23:41;56.22;42.42;69.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:26:09;55.56;42.43;66.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:28:37;54.97;42.14;65.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:31:06;54.83;43.10;62.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:33:34;51.73;41.86;65.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:36:04;54.63;42.69;63.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:38:32;54.93;42.52;64.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:41:00;56.58;43.93;68.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:43:27;56.53;43.21;66.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:45:55;58.10;43.07;67.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:48:25;54.04;42.41;64.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:50:55;56.42;43.72;66.44;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:53:22;52.65;41.78;63.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:55:50;55.03;43.13;65.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T06:58:18;57.12;42.84;65.34;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:00:46;53.97;42.33;64.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:03:14;56.72;42.42;66.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:05:43;57.44;42.67;65.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:08:12;56.60;42.59;65.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:10:40;56.86;43.66;64.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:13:07;52.11;42.90;64.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:15:35;56.79;43.85;67.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:18:03;57.93;42.79;65.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:20:31;59.01;43.05;67.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:23:00;57.56;42.94;66.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:25:28;56.90;43.89;66.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:27:56;57.50;43.95;66.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:30:23;55.30;42.71;65.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:32:52;57.41;44.37;67.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:35:20;57.51;45.27;66.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:37:48;57.92;45.42;64.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:40:17;52.26;42.32;61.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:42:45;59.29;44.78;65.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:45:13;58.63;42.45;67.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:47:40;54.93;42.92;63.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:50:10;57.92;44.29;65.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:52:38;59.63;44.24;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:55:06;57.08;43.68;65.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T07:57:35;58.52;45.66;66.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:00:05;58.42;42.81;66.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:02:34;58.69;43.98;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:05:03;55.56;43.95;64.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:07:31;57.07;42.78;64.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:09:59;57.25;42.51;66.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:12:27;58.11;42.17;66.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:14:56;57.83;43.43;67.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:17:24;58.44;44.59;65.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:19:52;56.33;43.13;63.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:22:20;57.52;43.80;65.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:24:48;56.89;42.75;64.94;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:27:16;57.62;43.11;65.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:29:44;56.32;42.84;66.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:32:14;57.39;43.45;64.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:34:50;59.03;45.47;66.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:37:18;58.44;43.41;65.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:39:46;56.87;44.50;66.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:42:18;56.77;43.04;64.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:44:52;53.88;42.27;62.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:47:22;58.08;45.38;65.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:50:00;57.12;44.13;65.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:52:29;58.71;45.46;67.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:54:59;58.73;46.20;65.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:57:29;59.00;45.78;67.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T08:59:58;59.25;47.38;66.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:02:29;57.47;42.83;70.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:05:00;57.86;44.32;65.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:07:30;57.87;46.21;67.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:09:59;58.68;45.36;73.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:12:27;56.62;43.47;64.44;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:14:55;58.66;43.83;66.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:17:25;58.75;46.36;65.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:19:55;59.72;44.88;65.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:22:23;59.97;45.74;68.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:25:05;56.14;43.70;66.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:27:37;58.99;44.45;69.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:30:08;55.57;43.65;63.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:32:38;54.57;42.98;63.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:35:13;59.26;47.87;66.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:37:45;59.56;44.64;68.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:40:14;60.03;44.63;67.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:42:43;60.56;44.22;73.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:45:11;58.30;45.11;66.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:47:39;58.41;45.38;65.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:50:08;58.06;45.12;66.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:52:37;56.98;44.73;66.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:55:06;59.41;45.32;66.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T09:57:34;59.34;43.97;65.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:00:03;59.69;47.04;67.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:02:35;57.62;43.80;67.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:05:06;58.92;45.44;65.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:07:41;59.27;45.42;72.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:10:15;55.14;41.73;64.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:12:50;56.68;42.92;66.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:15:31;56.79;44.25;63.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:18:18;57.54;43.49;67.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:20:52;57.13;43.50;65.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:23:25;59.54;47.32;66.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:25:53;57.76;43.61;65.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:28:21;57.14;43.23;66.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:30:49;56.95;45.70;64.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:33:17;56.97;45.03;64.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:36:07;55.49;44.03;62.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:38:37;59.16;46.13;65.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:41:09;56.38;42.87;63.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:43:40;56.35;44.75;64.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:46:10;57.82;43.52;64.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:48:41;58.36;45.39;66.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:51:11;57.65;42.47;65.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:53:42;57.96;42.91;66.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:56:12;57.73;42.04;66.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T10:58:42;56.63;43.62;63.94;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T11:01:12;60.41;44.67;68.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T11:03:42;59.50;46.48;67.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T11:06:13;60.78;49.08;68.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T11:08:42;60.98;46.41;68.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T11:11:12;62.06;44.18;69.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T11:13:41;58.65;44.88;67.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T11:16:09;58.71;44.67;66.17;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T11:18:53;60.21;45.36;68.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T11:21:27;60.74;46.79;68.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T11:23:58;59.74;46.21;67.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T11:26:26;60.90;45.75;70.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T11:28:54;61.31;47.22;67.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-05-14T11:31:22;62.10;45.97;69.56;;
