sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2023-05-14T00:00:41;95990.91;;;18.75
32039;BMP280;18549;42.286;22.688;2023-05-14T00:03:09;95984.09;;;18.67
32039;BMP280;18549;42.286;22.688;2023-05-14T00:05:36;95983.41;;;18.65
32039;BMP280;18549;42.286;22.688;2023-05-14T00:08:03;95981.19;;;18.62
32039;BMP280;18549;42.286;22.688;2023-05-14T00:10:30;95972.72;;;18.63
32039;BMP280;18549;42.286;22.688;2023-05-14T00:12:57;95975.75;;;18.57
32039;BMP280;18549;42.286;22.688;2023-05-14T00:15:24;95975.91;;;18.56
32039;BMP280;18549;42.286;22.688;2023-05-14T00:17:51;95972.22;;;18.50
32039;BMP280;18549;42.286;22.688;2023-05-14T00:20:19;95966.16;;;18.34
32039;BMP280;18549;42.286;22.688;2023-05-14T00:22:47;95964.72;;;18.32
32039;BMP280;18549;42.286;22.688;2023-05-14T00:25:14;95965.78;;;18.20
32039;BMP280;18549;42.286;22.688;2023-05-14T00:27:41;95968.19;;;18.12
32039;BMP280;18549;42.286;22.688;2023-05-14T00:30:08;95961.47;;;18.13
32039;BMP280;18549;42.286;22.688;2023-05-14T00:32:35;95957.06;;;18.05
32039;BMP280;18549;42.286;22.688;2023-05-14T00:35:02;95972.78;;;17.98
32039;BMP280;18549;42.286;22.688;2023-05-14T00:37:33;95970.66;;;18.03
32039;BMP280;18549;42.286;22.688;2023-05-14T00:40:00;95969.63;;;18.05
32039;BMP280;18549;42.286;22.688;2023-05-14T00:42:28;95973.03;;;18.04
32039;BMP280;18549;42.286;22.688;2023-05-14T00:44:55;95979.22;;;18.00
32039;BMP280;18549;42.286;22.688;2023-05-14T00:47:23;95971.59;;;18.02
32039;BMP280;18549;42.286;22.688;2023-05-14T00:49:50;95966.56;;;17.92
32039;BMP280;18549;42.286;22.688;2023-05-14T00:52:17;95965.38;;;17.87
32039;BMP280;18549;42.286;22.688;2023-05-14T00:54:46;95970.94;;;17.90
32039;BMP280;18549;42.286;22.688;2023-05-14T00:57:14;95963.00;;;17.95
32039;BMP280;18549;42.286;22.688;2023-05-14T00:59:41;95967.38;;;17.93
32039;BMP280;18549;42.286;22.688;2023-05-14T01:02:08;95970.38;;;17.87
32039;BMP280;18549;42.286;22.688;2023-05-14T01:04:36;95970.66;;;17.84
32039;BMP280;18549;42.286;22.688;2023-05-14T01:07:12;95972.25;;;17.76
32039;BMP280;18549;42.286;22.688;2023-05-14T01:09:43;95977.91;;;17.87
32039;BMP280;18549;42.286;22.688;2023-05-14T01:12:18;95977.94;;;17.96
32039;BMP280;18549;42.286;22.688;2023-05-14T01:14:54;95980.16;;;17.99
32039;BMP280;18549;42.286;22.688;2023-05-14T01:17:25;95982.03;;;18.07
32039;BMP280;18549;42.286;22.688;2023-05-14T01:19:54;95987.59;;;18.10
32039;BMP280;18549;42.286;22.688;2023-05-14T01:22:22;95978.84;;;18.14
32039;BMP280;18549;42.286;22.688;2023-05-14T01:24:49;95973.06;;;18.14
32039;BMP280;18549;42.286;22.688;2023-05-14T01:27:27;95970.41;;;18.24
32039;BMP280;18549;42.286;22.688;2023-05-14T01:30:00;95974.09;;;18.20
32039;BMP280;18549;42.286;22.688;2023-05-14T01:32:29;95972.81;;;18.26
32039;BMP280;18549;42.286;22.688;2023-05-14T01:34:57;95981.25;;;18.25
32039;BMP280;18549;42.286;22.688;2023-05-14T01:37:28;95970.69;;;18.31
32039;BMP280;18549;42.286;22.688;2023-05-14T01:39:56;95972.25;;;18.32
32039;BMP280;18549;42.286;22.688;2023-05-14T01:42:24;95974.09;;;18.30
32039;BMP280;18549;42.286;22.688;2023-05-14T01:44:51;95992.03;;;18.35
32039;BMP280;18549;42.286;22.688;2023-05-14T01:47:18;95994.94;;;18.30
32039;BMP280;18549;42.286;22.688;2023-05-14T01:49:46;95992.59;;;18.29
32039;BMP280;18549;42.286;22.688;2023-05-14T01:52:12;96002.66;;;18.10
32039;BMP280;18549;42.286;22.688;2023-05-14T01:54:41;96008.56;;;18.09
32039;BMP280;18549;42.286;22.688;2023-05-14T01:57:07;95994.19;;;18.20
32039;BMP280;18549;42.286;22.688;2023-05-14T01:59:35;96015.47;;;18.26
32039;BMP280;18549;42.286;22.688;2023-05-14T02:02:02;96007.37;;;18.32
32039;BMP280;18549;42.286;22.688;2023-05-14T02:04:29;96024.28;;;18.39
32039;BMP280;18549;42.286;22.688;2023-05-14T02:06:56;96020.06;;;18.40
32039;BMP280;18549;42.286;22.688;2023-05-14T02:09:24;96016.34;;;18.44
32039;BMP280;18549;42.286;22.688;2023-05-14T02:11:53;96009.47;;;18.46
32039;BMP280;18549;42.286;22.688;2023-05-14T02:14:20;96017.38;;;18.50
32039;BMP280;18549;42.286;22.688;2023-05-14T02:16:47;96018.06;;;18.52
32039;BMP280;18549;42.286;22.688;2023-05-14T02:19:15;96013.03;;;18.52
32039;BMP280;18549;42.286;22.688;2023-05-14T02:21:42;96006.06;;;18.47
32039;BMP280;18549;42.286;22.688;2023-05-14T02:24:08;96005.41;;;18.45
32039;BMP280;18549;42.286;22.688;2023-05-14T02:26:35;96004.59;;;18.44
32039;BMP280;18549;42.286;22.688;2023-05-14T02:29:03;96000.09;;;18.48
32039;BMP280;18549;42.286;22.688;2023-05-14T02:31:31;96011.59;;;18.50
32039;BMP280;18549;42.286;22.688;2023-05-14T02:34:00;96006.44;;;18.51
32039;BMP280;18549;42.286;22.688;2023-05-14T02:36:26;96004.72;;;18.52
32039;BMP280;18549;42.286;22.688;2023-05-14T02:38:53;96002.09;;;18.53
32039;BMP280;18549;42.286;22.688;2023-05-14T02:41:20;95998.38;;;18.48
32039;BMP280;18549;42.286;22.688;2023-05-14T02:43:47;95999.81;;;18.50
32039;BMP280;18549;42.286;22.688;2023-05-14T02:46:15;95995.47;;;18.43
32039;BMP280;18549;42.286;22.688;2023-05-14T02:48:42;95997.31;;;18.41
32039;BMP280;18549;42.286;22.688;2023-05-14T02:51:09;95990.19;;;18.37
32039;BMP280;18549;42.286;22.688;2023-05-14T02:53:36;95984.78;;;18.41
32039;BMP280;18549;42.286;22.688;2023-05-14T02:56:04;95988.72;;;18.44
32039;BMP280;18549;42.286;22.688;2023-05-14T02:58:32;95985.44;;;18.43
32039;BMP280;18549;42.286;22.688;2023-05-14T03:00:59;95977.63;;;18.46
32039;BMP280;18549;42.286;22.688;2023-05-14T03:03:27;95979.06;;;18.49
32039;BMP280;18549;42.286;22.688;2023-05-14T03:05:57;95973.44;;;18.47
32039;BMP280;18549;42.286;22.688;2023-05-14T03:08:24;95969.97;;;18.48
32039;BMP280;18549;42.286;22.688;2023-05-14T03:10:50;95978.81;;;18.51
32039;BMP280;18549;42.286;22.688;2023-05-14T03:13:17;95980.56;;;18.32
32039;BMP280;18549;42.286;22.688;2023-05-14T03:15:45;95990.75;;;18.31
32039;BMP280;18549;42.286;22.688;2023-05-14T03:18:12;95973.84;;;18.33
32039;BMP280;18549;42.286;22.688;2023-05-14T03:20:41;95971.50;;;18.13
32039;BMP280;18549;42.286;22.688;2023-05-14T03:23:07;95974.22;;;18.00
32039;BMP280;18549;42.286;22.688;2023-05-14T03:25:34;95974.38;;;17.89
32039;BMP280;18549;42.286;22.688;2023-05-14T03:28:03;95976.72;;;17.91
32039;BMP280;18549;42.286;22.688;2023-05-14T03:30:30;95979.13;;;17.92
32039;BMP280;18549;42.286;22.688;2023-05-14T03:32:57;95991.66;;;17.92
32039;BMP280;18549;42.286;22.688;2023-05-14T03:35:24;95991.09;;;17.98
32039;BMP280;18549;42.286;22.688;2023-05-14T03:37:52;95985.50;;;18.06
32039;BMP280;18549;42.286;22.688;2023-05-14T03:40:19;95991.69;;;18.11
32039;BMP280;18549;42.286;22.688;2023-05-14T03:42:45;95983.63;;;18.17
32039;BMP280;18549;42.286;22.688;2023-05-14T03:45:12;95988.38;;;18.20
32039;BMP280;18549;42.286;22.688;2023-05-14T03:47:40;95983.09;;;18.23
32039;BMP280;18549;42.286;22.688;2023-05-14T03:50:07;95989.56;;;18.25
32039;BMP280;18549;42.286;22.688;2023-05-14T03:52:34;96002.66;;;18.19
32039;BMP280;18549;42.286;22.688;2023-05-14T03:55:03;95995.78;;;18.12
32039;BMP280;18549;42.286;22.688;2023-05-14T03:57:30;96007.25;;;18.05
32039;BMP280;18549;42.286;22.688;2023-05-14T03:59:56;96015.81;;;18.03
32039;BMP280;18549;42.286;22.688;2023-05-14T04:02:24;96016.63;;;18.03
32039;BMP280;18549;42.286;22.688;2023-05-14T04:04:50;96025.62;;;18.06
32039;BMP280;18549;42.286;22.688;2023-05-14T04:07:17;96031.53;;;18.05
32039;BMP280;18549;42.286;22.688;2023-05-14T04:09:44;96038.25;;;18.04
32039;BMP280;18549;42.286;22.688;2023-05-14T04:12:12;96044.75;;;18.07
32039;BMP280;18549;42.286;22.688;2023-05-14T04:14:39;96058.63;;;18.11
32039;BMP280;18549;42.286;22.688;2023-05-14T04:17:06;96061.81;;;18.13
32039;BMP280;18549;42.286;22.688;2023-05-14T04:19:33;96060.06;;;18.13
32039;BMP280;18549;42.286;22.688;2023-05-14T04:22:00;96061.53;;;18.16
32039;BMP280;18549;42.286;22.688;2023-05-14T04:24:27;96070.38;;;18.10
32039;BMP280;18549;42.286;22.688;2023-05-14T04:26:55;96074.84;;;18.07
32039;BMP280;18549;42.286;22.688;2023-05-14T04:29:23;96082.87;;;18.01
32039;BMP280;18549;42.286;22.688;2023-05-14T04:31:51;96096.34;;;18.00
32039;BMP280;18549;42.286;22.688;2023-05-14T04:34:17;96087.62;;;17.94
32039;BMP280;18549;42.286;22.688;2023-05-14T04:36:45;96091.03;;;17.93
32039;BMP280;18549;42.286;22.688;2023-05-14T04:39:12;96089.47;;;17.92
32039;BMP280;18549;42.286;22.688;2023-05-14T04:41:39;96085.91;;;17.95
32039;BMP280;18549;42.286;22.688;2023-05-14T04:44:07;96083.50;;;17.93
32039;BMP280;18549;42.286;22.688;2023-05-14T04:46:35;96088.28;;;17.96
32039;BMP280;18549;42.286;22.688;2023-05-14T04:49:02;96089.19;;;17.95
32039;BMP280;18549;42.286;22.688;2023-05-14T04:51:29;96091.03;;;17.93
32039;BMP280;18549;42.286;22.688;2023-05-14T04:53:56;96105.03;;;17.96
32039;BMP280;18549;42.286;22.688;2023-05-14T04:56:24;96104.25;;;17.95
32039;BMP280;18549;42.286;22.688;2023-05-14T04:58:50;96113.75;;;17.83
32039;BMP280;18549;42.286;22.688;2023-05-14T05:01:17;96115.69;;;17.79
32039;BMP280;18549;42.286;22.688;2023-05-14T05:03:46;96117.41;;;17.79
32039;BMP280;18549;42.286;22.688;2023-05-14T05:06:14;96117.41;;;17.79
32039;BMP280;18549;42.286;22.688;2023-05-14T05:08:41;96123.47;;;17.76
32039;BMP280;18549;42.286;22.688;2023-05-14T05:11:08;96109.47;;;17.74
32039;BMP280;18549;42.286;22.688;2023-05-14T05:13:35;96108.94;;;17.70
32039;BMP280;18549;42.286;22.688;2023-05-14T05:16:02;96110.75;;;17.59
32039;BMP280;18549;42.286;22.688;2023-05-14T05:18:28;96102.94;;;17.52
32039;BMP280;18549;42.286;22.688;2023-05-14T05:20:57;96120.22;;;17.46
32039;BMP280;18549;42.286;22.688;2023-05-14T05:23:23;96121.47;;;17.41
32039;BMP280;18549;42.286;22.688;2023-05-14T05:25:50;96105.87;;;17.28
32039;BMP280;18549;42.286;22.688;2023-05-14T05:28:17;96104.13;;;17.19
32039;BMP280;18549;42.286;22.688;2023-05-14T05:30:44;96104.22;;;17.17
32039;BMP280;18549;42.286;22.688;2023-05-14T05:33:11;96107.41;;;17.19
32039;BMP280;18549;42.286;22.688;2023-05-14T05:35:38;96113.22;;;17.20
32039;BMP280;18549;42.286;22.688;2023-05-14T05:38:06;96110.22;;;17.06
32039;BMP280;18549;42.286;22.688;2023-05-14T05:40:33;96109.09;;;16.99
32039;BMP280;18549;42.286;22.688;2023-05-14T05:42:59;96122.47;;;16.88
32039;BMP280;18549;42.286;22.688;2023-05-14T05:45:26;96116.69;;;16.88
32039;BMP280;18549;42.286;22.688;2023-05-14T05:47:53;96116.44;;;16.91
32039;BMP280;18549;42.286;22.688;2023-05-14T05:50:21;96109.44;;;16.85
32039;BMP280;18549;42.286;22.688;2023-05-14T05:52:48;96092.16;;;16.82
32039;BMP280;18549;42.286;22.688;2023-05-14T05:55:22;96093.97;;;16.80
32039;BMP280;18549;42.286;22.688;2023-05-14T05:57:48;96093.72;;;16.83
32039;BMP280;18549;42.286;22.688;2023-05-14T06:00:17;96094.75;;;16.81
32039;BMP280;18549;42.286;22.688;2023-05-14T06:02:45;96076.31;;;16.82
32039;BMP280;18549;42.286;22.688;2023-05-14T06:05:12;96077.00;;;16.83
32039;BMP280;18549;42.286;22.688;2023-05-14T06:07:40;96084.19;;;16.77
32039;BMP280;18549;42.286;22.688;2023-05-14T06:10:08;96082.38;;;16.79
32039;BMP280;18549;42.286;22.688;2023-05-14T06:12:36;96084.75;;;16.81
32039;BMP280;18549;42.286;22.688;2023-05-14T06:15:03;96102.91;;;16.73
32039;BMP280;18549;42.286;22.688;2023-05-14T06:17:33;96112.16;;;16.62
32039;BMP280;18549;42.286;22.688;2023-05-14T06:20:01;96115.03;;;16.57
32039;BMP280;18549;42.286;22.688;2023-05-14T06:22:29;96110.16;;;16.45
32039;BMP280;18549;42.286;22.688;2023-05-14T06:25:00;96095.16;;;16.45
32039;BMP280;18549;42.286;22.688;2023-05-14T06:27:27;96086.88;;;16.45
32039;BMP280;18549;42.286;22.688;2023-05-14T06:30:00;96089.72;;;16.40
32039;BMP280;18549;42.286;22.688;2023-05-14T06:32:26;96096.88;;;16.45
32039;BMP280;18549;42.286;22.688;2023-05-14T06:34:55;96090.59;;;16.50
32039;BMP280;18549;42.286;22.688;2023-05-14T06:37:22;96077.53;;;16.47
32039;BMP280;18549;42.286;22.688;2023-05-14T06:39:49;96082.56;;;16.36
32039;BMP280;18549;42.286;22.688;2023-05-14T06:42:17;96078.28;;;16.27
32039;BMP280;18549;42.286;22.688;2023-05-14T06:44:44;96091.00;;;16.35
32039;BMP280;18549;42.286;22.688;2023-05-14T06:47:12;96102.12;;;16.42
32039;BMP280;18549;42.286;22.688;2023-05-14T06:49:39;96101.63;;;16.48
32039;BMP280;18549;42.286;22.688;2023-05-14T06:52:06;96111.97;;;16.54
32039;BMP280;18549;42.286;22.688;2023-05-14T06:54:33;96108.69;;;16.43
32039;BMP280;18549;42.286;22.688;2023-05-14T06:57:00;96115.75;;;16.49
32039;BMP280;18549;42.286;22.688;2023-05-14T06:59:27;96112.66;;;16.45
32039;BMP280;18549;42.286;22.688;2023-05-14T07:02:35;96103.63;;;16.33
32039;BMP280;18549;42.286;22.688;2023-05-14T07:05:03;96096.63;;;16.27
32039;BMP280;18549;42.286;22.688;2023-05-14T07:07:30;96113.87;;;16.30
32039;BMP280;18549;42.286;22.688;2023-05-14T07:09:57;96121.81;;;16.35
32039;BMP280;18549;42.286;22.688;2023-05-14T07:12:25;96129.75;;;16.40
32039;BMP280;18549;42.286;22.688;2023-05-14T07:14:52;96126.44;;;16.51
32039;BMP280;18549;42.286;22.688;2023-05-14T07:17:21;96131.66;;;16.48
32039;BMP280;18549;42.286;22.688;2023-05-14T07:19:49;96129.97;;;16.48
32039;BMP280;18549;42.286;22.688;2023-05-14T07:22:16;96140.53;;;16.51
32039;BMP280;18549;42.286;22.688;2023-05-14T07:24:43;96148.25;;;16.59
32039;BMP280;18549;42.286;22.688;2023-05-14T07:27:09;96151.63;;;16.58
32039;BMP280;18549;42.286;22.688;2023-05-14T07:29:36;96153.91;;;16.61
32039;BMP280;18549;42.286;22.688;2023-05-14T07:32:03;96138.66;;;16.64
32039;BMP280;18549;42.286;22.688;2023-05-14T07:34:32;96147.06;;;16.63
32039;BMP280;18549;42.286;22.688;2023-05-14T07:37:01;96127.03;;;16.63
32039;BMP280;18549;42.286;22.688;2023-05-14T07:39:28;96122.34;;;16.70
32039;BMP280;18549;42.286;22.688;2023-05-14T07:41:55;96122.00;;;16.74
32039;BMP280;18549;42.286;22.688;2023-05-14T07:44:22;96119.59;;;16.73
32039;BMP280;18549;42.286;22.688;2023-05-14T07:46:49;96122.00;;;16.74
32039;BMP280;18549;42.286;22.688;2023-05-14T07:49:17;96130.53;;;16.72
32039;BMP280;18549;42.286;22.688;2023-05-14T07:51:43;96123.38;;;16.67
32039;BMP280;18549;42.286;22.688;2023-05-14T07:54:11;96117.03;;;16.63
32039;BMP280;18549;42.286;22.688;2023-05-14T07:56:38;96111.22;;;16.63
32039;BMP280;18549;42.286;22.688;2023-05-14T07:59:05;96118.62;;;16.64
32039;BMP280;18549;42.286;22.688;2023-05-14T08:01:32;96116.81;;;16.66
32039;BMP280;18549;42.286;22.688;2023-05-14T08:04:00;96123.38;;;16.67
32039;BMP280;18549;42.286;22.688;2023-05-14T08:06:28;96122.53;;;16.57
32039;BMP280;18549;42.286;22.688;2023-05-14T08:08:55;96111.88;;;16.45
32039;BMP280;18549;42.286;22.688;2023-05-14T08:11:24;96119.28;;;16.46
32039;BMP280;18549;42.286;22.688;2023-05-14T08:13:51;96109.38;;;16.45
32039;BMP280;18549;42.286;22.688;2023-05-14T08:16:19;96112.22;;;16.51
32039;BMP280;18549;42.286;22.688;2023-05-14T08:18:46;96112.22;;;16.51
32039;BMP280;18549;42.286;22.688;2023-05-14T08:21:13;96107.31;;;16.50
32039;BMP280;18549;42.286;22.688;2023-05-14T08:23:39;96100.22;;;16.54
32039;BMP280;18549;42.286;22.688;2023-05-14T08:26:07;96105.50;;;16.51
32039;BMP280;18549;42.286;22.688;2023-05-14T08:28:35;96107.31;;;16.50
32039;BMP280;18549;42.286;22.688;2023-05-14T08:31:02;96105.97;;;16.46
32039;BMP280;18549;42.286;22.688;2023-05-14T08:33:30;96095.28;;;16.44
32039;BMP280;18549;42.286;22.688;2023-05-14T08:35:59;96092.13;;;16.42
32039;BMP280;18549;42.286;22.688;2023-05-14T08:38:26;96076.31;;;16.41
32039;BMP280;18549;42.286;22.688;2023-05-14T08:40:55;96071.97;;;16.43
32039;BMP280;18549;42.286;22.688;2023-05-14T08:43:25;96084.34;;;16.45
32039;BMP280;18549;42.286;22.688;2023-05-14T08:45:57;96087.53;;;16.47
32039;BMP280;18549;42.286;22.688;2023-05-14T08:48:28;96092.78;;;16.44
32039;BMP280;18549;42.286;22.688;2023-05-14T08:50:58;96101.69;;;16.37
32039;BMP280;18549;42.286;22.688;2023-05-14T08:53:25;96103.97;;;16.29
32039;BMP280;18549;42.286;22.688;2023-05-14T08:55:52;96105.59;;;16.30
32039;BMP280;18549;42.286;22.688;2023-05-14T08:58:19;96104.13;;;16.27
32039;BMP280;18549;42.286;22.688;2023-05-14T09:00:46;96101.97;;;16.23
32039;BMP280;18549;42.286;22.688;2023-05-14T09:03:17;96097.41;;;16.28
32039;BMP280;18549;42.286;22.688;2023-05-14T09:05:46;96116.84;;;16.24
32039;BMP280;18549;42.286;22.688;2023-05-14T09:08:14;96116.06;;;16.24
32039;BMP280;18549;42.286;22.688;2023-05-14T09:10:41;96122.41;;;16.28
32039;BMP280;18549;42.286;22.688;2023-05-14T09:13:08;96123.28;;;16.38
32039;BMP280;18549;42.286;22.688;2023-05-14T09:15:36;96098.37;;;16.36
32039;BMP280;18549;42.286;22.688;2023-05-14T09:18:04;96095.69;;;16.28
32039;BMP280;18549;42.286;22.688;2023-05-14T09:20:33;96085.56;;;16.30
32039;BMP280;18549;42.286;22.688;2023-05-14T09:23:00;96072.56;;;16.36
32039;BMP280;18549;42.286;22.688;2023-05-14T09:25:30;96066.16;;;16.43
32039;BMP280;18549;42.286;22.688;2023-05-14T09:27:57;96045.37;;;16.42
32039;BMP280;18549;42.286;22.688;2023-05-14T09:30:24;96060.03;;;16.47
32039;BMP280;18549;42.286;22.688;2023-05-14T09:32:53;96054.44;;;16.43
32039;BMP280;18549;42.286;22.688;2023-05-14T09:35:21;96054.09;;;16.48
32039;BMP280;18549;42.286;22.688;2023-05-14T09:37:50;96059.53;;;16.52
32039;BMP280;18549;42.286;22.688;2023-05-14T09:40:19;96032.91;;;16.51
32039;BMP280;18549;42.286;22.688;2023-05-14T09:42:48;96033.84;;;16.51
32039;BMP280;18549;42.286;22.688;2023-05-14T09:45:15;96029.50;;;16.52
32039;BMP280;18549;42.286;22.688;2023-05-14T09:47:42;96021.66;;;16.57
32039;BMP280;18549;42.286;22.688;2023-05-14T09:50:09;96010.72;;;16.58
32039;BMP280;18549;42.286;22.688;2023-05-14T09:52:37;96001.47;;;16.58
32039;BMP280;18549;42.286;22.688;2023-05-14T09:55:06;95994.91;;;16.57
32039;BMP280;18549;42.286;22.688;2023-05-14T09:57:36;96007.63;;;16.54
32039;BMP280;18549;42.286;22.688;2023-05-14T10:00:03;96001.78;;;16.45
32039;BMP280;18549;42.286;22.688;2023-05-14T10:02:34;96008.31;;;16.36
32039;BMP280;18549;42.286;22.688;2023-05-14T10:05:03;96006.44;;;16.29
32039;BMP280;18549;42.286;22.688;2023-05-14T10:07:34;96026.22;;;16.32
32039;BMP280;18549;42.286;22.688;2023-05-14T10:10:02;96042.81;;;16.33
32039;BMP280;18549;42.286;22.688;2023-05-14T10:12:36;96044.16;;;16.37
32039;BMP280;18549;42.286;22.688;2023-05-14T10:15:10;96037.31;;;16.39
32039;BMP280;18549;42.286;22.688;2023-05-14T10:17:40;96017.72;;;16.44
32039;BMP280;18549;42.286;22.688;2023-05-14T10:20:12;96020.53;;;16.50
32039;BMP280;18549;42.286;22.688;2023-05-14T10:22:40;96024.50;;;16.52
32039;BMP280;18549;42.286;22.688;2023-05-14T10:25:07;96010.75;;;16.47
32039;BMP280;18549;42.286;22.688;2023-05-14T10:27:36;96022.28;;;16.59
32039;BMP280;18549;42.286;22.688;2023-05-14T10:30:09;96023.84;;;16.71
32039;BMP280;18549;42.286;22.688;2023-05-14T10:32:36;96025.72;;;16.78
32039;BMP280;18549;42.286;22.688;2023-05-14T10:35:14;96021.00;;;16.84
32039;BMP280;18549;42.286;22.688;2023-05-14T10:37:43;96017.09;;;16.91
32039;BMP280;18549;42.286;22.688;2023-05-14T10:40:11;96031.47;;;16.99
32039;BMP280;18549;42.286;22.688;2023-05-14T10:42:39;96030.25;;;16.93
32039;BMP280;18549;42.286;22.688;2023-05-14T10:45:09;96026.28;;;16.91
32039;BMP280;18549;42.286;22.688;2023-05-14T10:47:37;96024.09;;;16.97
32039;BMP280;18549;42.286;22.688;2023-05-14T10:50:07;96020.16;;;17.04
32039;BMP280;18549;42.286;22.688;2023-05-14T10:52:34;96015.22;;;17.14
32039;BMP280;18549;42.286;22.688;2023-05-14T10:55:02;96008.97;;;17.08
32039;BMP280;18549;42.286;22.688;2023-05-14T10:57:33;96012.47;;;17.17
32039;BMP280;18549;42.286;22.688;2023-05-14T11:00:03;96012.53;;;17.06
32039;BMP280;18549;42.286;22.688;2023-05-14T11:02:33;96019.47;;;17.02
32039;BMP280;18549;42.286;22.688;2023-05-14T11:05:03;96020.00;;;17.17
32039;BMP280;18549;42.286;22.688;2023-05-14T11:07:31;96010.38;;;17.21
32039;BMP280;18549;42.286;22.688;2023-05-14T11:10:02;96015.50;;;17.20
32039;BMP280;18549;42.286;22.688;2023-05-14T11:12:30;96015.00;;;17.17
32039;BMP280;18549;42.286;22.688;2023-05-14T11:14:58;96008.53;;;17.14
32039;BMP280;18549;42.286;22.688;2023-05-14T11:17:28;96012.38;;;17.27
32039;BMP280;18549;42.286;22.688;2023-05-14T11:19:57;96000.41;;;17.40
32039;BMP280;18549;42.286;22.688;2023-05-14T11:22:24;96011.66;;;17.55
32039;BMP280;18549;42.286;22.688;2023-05-14T11:24:51;96008.22;;;17.56
32039;BMP280;18549;42.286;22.688;2023-05-14T11:27:20;96014.31;;;17.53
32039;BMP280;18549;42.286;22.688;2023-05-14T11:29:49;96015.47;;;17.50
32039;BMP280;18549;42.286;22.688;2023-05-14T11:32:16;96017.59;;;17.54
32039;BMP280;18549;42.286;22.688;2023-05-14T11:34:45;96010.84;;;17.54
32039;BMP280;18549;42.286;22.688;2023-05-14T11:37:13;95996.59;;;17.55
32039;BMP280;18549;42.286;22.688;2023-05-14T11:39:45;96003.34;;;17.54
32039;BMP280;18549;42.286;22.688;2023-05-14T11:42:12;95992.91;;;17.40
32039;BMP280;18549;42.286;22.688;2023-05-14T11:44:44;95995.03;;;17.45
32039;BMP280;18549;42.286;22.688;2023-05-14T11:47:11;96004.53;;;17.51
32039;BMP280;18549;42.286;22.688;2023-05-14T11:49:38;96003.88;;;17.49
32039;BMP280;18549;42.286;22.688;2023-05-14T11:52:08;96016.25;;;17.50
32039;BMP280;18549;42.286;22.688;2023-05-14T11:54:36;96000.16;;;17.52
32039;BMP280;18549;42.286;22.688;2023-05-14T11:57:07;96002.81;;;17.51
32039;BMP280;18549;42.286;22.688;2023-05-14T11:59:34;95994.91;;;17.46
32039;BMP280;18549;42.286;22.688;2023-05-14T12:02:02;95989.59;;;17.40
32039;BMP280;18549;42.286;22.688;2023-05-14T12:04:29;95979.03;;;17.36
32039;BMP280;18549;42.286;22.688;2023-05-14T12:06:57;95979.41;;;17.32
32039;BMP280;18549;42.286;22.688;2023-05-14T12:09:25;95975.34;;;17.31
32039;BMP280;18549;42.286;22.688;2023-05-14T12:11:52;95962.69;;;17.32
32039;BMP280;18549;42.286;22.688;2023-05-14T12:14:20;95951.84;;;17.32
32039;BMP280;18549;42.286;22.688;2023-05-14T12:16:49;95938.94;;;17.27
32039;BMP280;18549;42.286;22.688;2023-05-14T12:19:18;95941.56;;;17.25
32039;BMP280;18549;42.286;22.688;2023-05-14T12:21:46;95955.69;;;17.26
32039;BMP280;18549;42.286;22.688;2023-05-14T12:24:16;95951.84;;;17.32
32039;BMP280;18549;42.286;22.688;2023-05-14T12:26:46;95940.00;;;17.34
32039;BMP280;18549;42.286;22.688;2023-05-14T12:29:14;95938.53;;;17.31
32039;BMP280;18549;42.286;22.688;2023-05-14T12:31:45;95935.91;;;17.33
32039;BMP280;18549;42.286;22.688;2023-05-14T12:34:12;95927.88;;;17.39
32039;BMP280;18549;42.286;22.688;2023-05-14T12:36:41;95916.28;;;17.38
32039;BMP280;18549;42.286;22.688;2023-05-14T12:39:08;95921.41;;;17.36
32039;BMP280;18549;42.286;22.688;2023-05-14T12:41:36;95925.63;;;17.45
32039;BMP280;18549;42.286;22.688;2023-05-14T12:44:04;95923.28;;;17.53
32039;BMP280;18549;42.286;22.688;2023-05-14T12:46:32;95923.69;;;17.58
32039;BMP280;18549;42.286;22.688;2023-05-14T12:48:59;95930.25;;;17.59
32039;BMP280;18549;42.286;22.688;2023-05-14T12:51:28;95912.06;;;17.57
32039;BMP280;18549;42.286;22.688;2023-05-14T12:53:55;95910.47;;;17.47
32039;BMP280;18549;42.286;22.688;2023-05-14T12:56:22;95907.19;;;17.46
32039;BMP280;18549;42.286;22.688;2023-05-14T12:58:53;95904.53;;;17.38
32039;BMP280;18549;42.286;22.688;2023-05-14T13:01:22;95904.66;;;17.37
32039;BMP280;18549;42.286;22.688;2023-05-14T13:03:49;95899.63;;;17.37
32039;BMP280;18549;42.286;22.688;2023-05-14T13:06:16;95906.75;;;17.41
32039;BMP280;18549;42.286;22.688;2023-05-14T13:08:45;95899.13;;;17.43
32039;BMP280;18549;42.286;22.688;2023-05-14T13:11:12;95894.22;;;17.41
32039;BMP280;18549;42.286;22.688;2023-05-14T13:13:38;95891.50;;;17.44
32039;BMP280;18549;42.286;22.688;2023-05-14T13:16:06;95893.06;;;17.45
32039;BMP280;18549;42.286;22.688;2023-05-14T13:18:34;95894.91;;;17.43
