sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:00:20;74;995;;187;149772
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:02:50;69;999;;173;150145
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:05:21;64;997;;162;150367
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:07:51;63;993;;158;150470
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:10:21;71;989;;179;150728
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:12:52;66;989;;166;150797
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:15:23;74;988;;186;150584
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:17:53;71;989;;178;149810
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:20:23;62;984;;156;150274
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:22:53;73;986;;184;150822
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:25:24;84;982;;209;148658
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:27:54;71;986;;182;151965
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:30:24;67;986;;169;150151
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:32:55;74;983;;186;149972
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:35:25;67;982;;170;150930
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:37:55;75;973;;186;148471
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:40:26;70;969;;179;152039
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:42:56;71;969;;178;149865
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:45:26;72;967;;182;150428
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:47:57;73;971;;185;150858
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:50:27;63;968;;158;149728
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:52:57;70;967;;177;150124
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:55:28;65;971;;165;151240
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T00:57:58;73;971;;182;149532
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:00:29;67;972;;169;149865
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:03:02;65;966;;165;150489
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:08:01;72;964;;183;151268
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:10:41;68;971;;172;150715
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:13:03;70;975;;176;150739
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:15:33;67;975;;169;150668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:18:09;75;976;;189;151072
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:20:33;72;968;;181;149927
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:23:03;73;972;;183;149186
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:25:33;73;982;;184;150951
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:30:39;64;990;;163;150684
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:33:08;78;986;;198;150700
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:35:35;71;986;;177;149269
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:38:06;65;982;;166;151572
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:40:36;75;988;;187;149424
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:43:07;60;980;;154;151807
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:45:37;60;987;;152;149689
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:48:07;66;984;;166;150253
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:50:38;78;986;;197;150875
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:53:08;71;992;;175;147276
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:55:38;64;983;;164;153173
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T01:58:08;63;988;;158;148934
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:00:38;77;990;;195;151272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:03:08;73;989;;181;148570
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:05:38;70;991;;179;151355
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:08:08;60;995;;151;150009
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:10:39;65;989;;161;148500
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:13:09;68;991;;174;151652
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:15:39;67;1001;;169;150312
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:18:09;71;1001;;179;150054
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:20:39;64;1003;;161;150055
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:23:09;69;1006;;174;149689
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:25:40;68;1010;;171;150644
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:28:10;66;1008;;166;149678
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:30:40;63;1009;;159;150256
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:33:10;65;1011;;164;151030
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:35:40;77;1011;;193;150145
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:38:11;69;1011;;173;150188
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:40:41;62;1014;;156;149427
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:43:11;64;1015;;162;151044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:45:41;71;1016;;177;149249
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:48:11;67;1018;;169;150446
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:50:41;76;1018;;186;146430
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:53:11;76;1016;;194;152572
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:55:41;65;1013;;163;149877
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T02:58:12;59;1011;;150;152058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:00:42;63;1014;;160;150204
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:03:12;61;1013;;153;148172
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:05:42;68;1008;;173;152146
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:08:12;69;1011;;174;149796
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:10:42;73;1016;;183;150272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:13:12;72;1017;;180;149965
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:15:43;64;1014;;161;149781
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:18:13;68;1018;;173;150469
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:20:43;67;1016;;170;150686
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:23:14;70;1013;;175;149327
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:25:44;63;1014;;159;149251
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:28:14;64;1007;;164;152374
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:30:44;68;1007;;171;149186
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:33:15;59;1009;;149;150234
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:35:45;67;1010;;167;148706
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:38:15;69;1012;;176;152399
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:40:46;67;1010;;170;150972
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:43:16;65;1008;;163;148794
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:45:46;71;1010;;178;148932
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:48:19;62;1010;;158;150917
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:50:47;67;1014;;173;152668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:53:17;67;1010;;168;149579
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:55:47;82;1011;;208;150539
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T03:58:17;74;1009;;184;148793
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:00:47;75;1011;;189;151023
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:03:18;73;1016;;184;150770
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:05:48;72;1018;;179;147794
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:08:18;61;1013;;156;152366
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:10:48;69;1017;;172;149345
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:13:18;72;1015;;182;150983
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:15:48;73;1022;;182;149455
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:18:18;69;1011;;174;150715
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:20:49;72;1015;;181;148977
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:23:19;74;1012;;187;150408
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:25:49;69;1019;;174;149858
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:28:19;69;1016;;175;150576
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:30:50;78;1017;;195;149459
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:33:20;77;1022;;197;152272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:35:51;67;1020;;167;149114
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:38:21;65;1024;;165;150282
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:40:51;70;1018;;178;151562
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:43:21;70;1013;;177;150104
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:45:52;64;1022;;161;150430
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:48:22;68;1017;;171;150436
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:50:52;72;1018;;180;149408
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:53:22;71;1020;;181;151025
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:55:53;70;1017;;177;149924
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T04:58:23;66;1023;;167;151145
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:00:54;75;1018;;188;149296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:03:24;68;1021;;170;149306
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:05:54;68;1019;;173;151004
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:08:24;65;1023;;163;149310
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:10:55;73;1028;;186;152478
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:13:25;75;1022;;187;148387
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:15:55;70;1022;;179;151723
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:18:25;59;1022;;148;148996
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:20:55;63;1020;;159;151253
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:23:26;71;1023;;179;150213
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:25:56;75;1026;;188;149986
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:28:26;66;1026;;166;149367
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:30:56;68;1026;;172;150938
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:33:26;71;1028;;178;149129
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:35:56;73;1025;;185;150985
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:38:26;70;1028;;176;150311
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:40:56;70;1033;;176;150186
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:43:28;70;1031;;176;150146
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:45:57;65;1030;;163;149498
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:48:27;65;1027;;164;149239
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:50:57;65;1034;;166;152027
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:53:27;66;1029;;167;149619
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:55:57;68;1033;;171;150049
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T05:58:28;68;1028;;171;150698
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:00:58;74;1030;;184;148789
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:03:28;64;1031;;163;150612
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:05:58;77;1045;;194;151034
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:08:29;64;1036;;161;150447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:10:59;60;1042;;149;148885
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:13:29;73;1051;;184;150472
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:15:59;75;1047;;190;150661
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:18:29;75;1056;;190;150381
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:20:59;64;1060;;162;149670
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:23:29;73;1065;;184;150268
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:25:59;55;1065;;138;149885
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:28:30;73;1065;;186;150887
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:31:00;76;1073;;190;149499
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:33:30;68;1074;;171;149811
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:36:02;57;1083;;144;149113
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:38:31;68;1077;;170;149635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:41:01;74;1086;;189;152990
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:43:31;69;1085;;174;150136
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:46:02;76;1091;;191;150593
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:48:32;67;1089;;168;149002
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:51:03;63;1092;;161;151562
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:53:33;68;1098;;172;149751
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:56:03;64;1095;;162;151690
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T06:58:34;63;1100;;159;150128
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:01:04;63;1097;;158;150163
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:03:34;63;1101;;160;150207
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:06:04;70;1103;;176;149962
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:08:35;72;1116;;179;149090
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:11:05;66;1116;;169;151917
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:13:35;72;1118;;181;149661
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:16:06;66;1124;;167;150755
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:18:36;71;1122;;180;150220
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:21:06;69;1131;;171;148671
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:23:37;71;1128;;180;151646
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:26:07;66;1130;;166;150220
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:28:37;65;1135;;163;150371
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:31:08;74;1132;;185;149545
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:33:37;74;1136;;186;150535
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:36:08;67;1142;;168;150393
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:38:38;66;1154;;165;149939
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:41:10;70;1149;;178;150766
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:43:40;73;1152;;185;150306
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:46:09;67;1153;;166;148410
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:48:39;71;1162;;181;151951
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:51:09;71;1160;;180;150402
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:53:39;67;1166;;165;147654
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:56:10;59;1173;;152;152494
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T07:58:40;64;1177;;162;150120
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:01:12;61;1185;;155;151215
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:03:41;77;1188;;194;150434
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:06:12;71;1189;;177;149039
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:08:42;69;1199;;172;149450
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:11:12;65;1199;;167;152152
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:13:42;64;1202;;162;149639
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:16:12;69;1212;;176;150890
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:18:42;73;1215;;184;149804
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:21:12;72;1221;;181;149460
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:23:43;69;1223;;176;151279
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:26:13;66;1225;;167;149581
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:28:43;75;1234;;189;150098
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:31:14;68;1236;;169;147641
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:33:43;59;1238;;152;152923
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:36:13;62;1247;;155;149226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:38:44;80;1253;;197;147157
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:41:13;69;1241;;179;153922
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:46:15;75;1262;;187;148961
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:48:45;78;1268;;196;149948
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:51:16;73;1276;;187;152474
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:53:46;72;1278;;179;148140
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:56:17;74;1280;;188;151621
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T08:58:47;66;1284;;168;150820
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:01:17;73;1295;;182;149349
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:03:47;63;1301;;160;151487
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:06:18;63;1308;;159;150978
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:08:49;62;1314;;156;150847
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:11:20;58;1319;;146;150386
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:13:50;70;1335;;176;150649
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:16:20;74;1333;;185;148807
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:18:51;70;1347;;177;151243
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:21:21;58;1345;;147;150598
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:23:52;74;1351;;187;150844
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:26:23;59;1348;;149;150602
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:28:53;74;1349;;186;149522
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:31:23;75;1355;;188;150258
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:33:53;68;1372;;172;150380
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:36:24;64;1390;;161;150306
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:38:56;65;1389;;165;150101
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:41:24;66;1397;;166;150296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:43:56;72;1406;;176;145102
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:46:29;60;1411;;157;155713
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:48:54;66;1423;;167;150134
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:51:25;70;1424;;176;150339
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:53:55;73;1422;;183;150400
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:56:26;63;1428;;160;150607
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T09:58:56;59;1442;;151;151124
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:01:27;63;1447;;158;148849
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:03:57;72;1457;;181;149550
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:06:27;71;1457;;181;152217
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:09:00;69;1473;;175;150252
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:11:29;66;1474;;165;149107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:14:02;67;1487;;171;151625
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:16:39;72;1485;;180;148672
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:19:16;71;1498;;179;150822
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:21:30;72;1530;;180;149514
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:23:59;73;1540;;186;151632
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:26:34;75;1559;;190;150628
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:29:01;70;1571;;176;150789
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:31:44;72;1576;;182;150569
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:34:01;74;1567;;186;150013
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:36:31;65;1572;;165;150913
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:39:02;75;1572;;185;147710
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:41:32;66;1578;;168;151965
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:44:06;62;1568;;157;151226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:46:33;67;1566;;168;150176
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:49:03;66;1577;;164;148573
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:51:34;70;1588;;180;152314
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:54:04;68;1597;;170;149608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:56:35;71;1618;;180;151152
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T10:59:05;72;1623;;182;151065
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:01:38;69;1606;;173;149918
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:04:08;64;1603;;162;151841
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:06:37;61;1583;;154;149871
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:09:08;78;1591;;196;148959
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:11:38;69;1595;;176;152137
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:14:08;72;1602;;182;150312
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:16:40;81;1609;;203;150282
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:19:10;64;1619;;162;151034
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:21:40;65;1618;;159;146433
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:24:10;69;1626;;175;150444
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:26:40;68;1648;;176;153645
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:29:10;75;1676;;187;149576
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:31:41;58;1696;;146;150019
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:34:11;72;1735;;182;150665
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:36:41;70;1743;;175;149477
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:39:18;76;1744;;190;149363
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:41:45;69;1734;;176;151531
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:44:12;65;1737;;161;147548
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:46:52;67;1748;;172;153319
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:49:13;65;1769;;162;147697
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:51:43;73;1776;;187;152458
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:54:13;68;1784;;171;149850
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:56:48;69;1818;;175;150375
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-14T11:59:14;68;1849;;173;150971
