sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-05-14T00:01:53;10.15;10.15;10.15;9.59;76.60;76.59;76.57;76.47;67.99;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T00:04:19;9.75;9.75;9.75;9.22;73.61;73.60;73.58;73.48;65.33;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T00:06:45;9.92;9.92;9.92;9.38;74.89;74.88;74.87;74.77;66.47;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T00:09:13;10.57;10.57;10.57;9.99;79.78;79.77;79.75;79.64;70.81;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T00:11:42;10.31;10.31;10.31;9.75;77.85;77.84;77.82;77.71;69.10;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T00:14:08;9.93;9.93;9.93;9.39;74.98;74.96;74.95;74.85;66.55;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T00:16:34;10.04;10.04;10.04;9.49;75.79;75.78;75.77;75.66;67.27;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T00:19:06;10.07;10.07;10.07;9.52;76.00;75.99;75.97;75.87;67.46;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T00:21:34;9.76;9.76;9.76;9.23;73.69;73.68;73.67;73.57;65.41;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T00:24:03;9.71;9.71;9.71;9.18;73.30;73.29;73.27;73.18;65.06;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T00:26:29;10.06;10.06;10.06;9.52;75.98;75.96;75.95;75.84;67.43;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T00:28:55;10.58;10.58;10.58;10.01;79.90;79.89;79.87;79.76;70.92;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T00:31:22;9.97;9.97;9.97;9.43;75.29;75.28;75.26;75.16;66.82;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T00:33:48;10.82;10.82;10.82;10.23;81.67;81.66;81.64;81.53;72.49;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T00:36:14;11.46;11.46;11.46;10.84;86.54;86.53;86.51;86.39;76.81;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T00:38:48;11.13;11.13;11.13;10.53;84.05;84.03;84.01;83.90;74.60;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T00:41:17;11.19;11.19;11.19;10.58;84.46;84.44;84.42;84.31;74.96;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T00:43:43;11.35;11.35;11.35;10.73;85.71;85.69;85.67;85.56;76.07;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T00:46:12;11.34;11.34;11.34;10.73;85.64;85.62;85.60;85.49;76.01;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T00:48:40;11.47;11.47;11.47;10.85;86.63;86.61;86.59;86.48;76.89;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T00:51:06;10.76;10.76;10.76;10.18;81.27;81.26;81.24;81.13;72.13;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T00:53:36;11.01;11.01;11.01;10.41;83.11;83.10;83.08;82.97;73.77;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T00:56:02;10.73;10.73;10.73;10.14;80.98;80.97;80.95;80.84;71.87;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T00:58:35;10.99;10.99;10.99;10.40;83.01;83.00;82.98;82.87;73.68;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T01:01:03;10.74;10.74;10.74;10.15;81.06;81.05;81.03;80.92;71.95;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T01:03:30;10.37;10.37;10.37;9.81;78.32;78.30;78.29;78.18;69.51;0.44
66311;SPS30;53114;51.138;6.008;2023-05-14T01:16:55;11.26;11.26;11.26;10.64;84.98;84.97;84.95;84.84;75.43;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T01:19:36;10.86;10.86;10.86;10.27;81.96;81.95;81.93;81.82;72.75;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T01:22:05;11.45;11.45;11.45;10.83;86.47;86.46;86.44;86.32;76.75;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T01:24:32;11.74;11.74;11.74;11.10;88.64;88.63;88.61;88.49;78.68;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T01:32:46;11.59;11.59;11.59;10.96;87.47;87.46;87.44;87.32;77.64;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T01:35:25;11.66;11.66;11.66;11.03;88.03;88.01;87.99;87.88;78.13;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T01:37:58;11.75;11.75;11.75;11.11;88.73;88.71;88.69;88.57;78.75;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T01:40:29;11.99;11.99;11.99;11.34;90.51;90.49;90.47;90.35;80.33;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T01:42:59;11.88;11.88;11.88;11.24;89.71;89.70;89.68;89.56;79.63;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T01:45:27;12.15;12.15;12.15;11.49;91.76;91.74;91.72;91.60;81.44;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T01:47:54;12.26;12.26;12.26;11.60;92.59;92.58;92.56;92.43;82.18;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T01:50:26;11.89;11.89;11.89;11.24;89.76;89.75;89.73;89.61;79.67;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T01:52:55;12.02;12.02;12.02;11.36;90.72;90.70;90.68;90.56;80.52;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T01:55:21;12.17;12.17;12.17;11.51;91.91;91.90;91.88;91.76;81.58;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T01:57:50;12.32;12.32;12.32;11.65;93.01;92.99;92.97;92.85;82.55;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T02:00:18;12.50;12.50;12.50;11.82;94.34;94.33;94.31;94.18;83.74;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T02:02:47;12.55;12.55;12.55;11.87;94.76;94.75;94.73;94.60;84.11;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T02:05:13;12.53;12.53;12.53;11.85;94.64;94.62;94.60;94.47;84.00;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T02:07:42;12.99;12.99;12.99;12.29;98.09;98.08;98.06;97.93;87.07;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T02:10:09;13.24;13.24;13.24;12.52;99.97;99.95;99.93;99.79;88.73;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T02:12:39;13.22;13.22;13.22;12.50;99.78;99.76;99.74;99.61;88.56;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T02:15:05;12.77;12.77;12.77;12.08;96.45;96.43;96.41;96.28;85.60;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T02:17:36;12.35;12.35;12.35;11.68;93.24;93.23;93.21;93.08;82.76;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T02:20:05;12.52;12.52;12.52;11.84;94.56;94.54;94.52;94.39;83.93;0.44
66311;SPS30;53114;51.138;6.008;2023-05-14T02:22:40;12.55;12.55;12.55;11.87;94.78;94.76;94.74;94.61;84.12;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T02:25:10;12.90;12.90;12.90;12.20;97.37;97.35;97.33;97.20;86.42;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T02:27:37;12.61;12.61;12.61;11.92;95.20;95.18;95.16;95.03;84.50;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T02:30:03;12.74;12.74;12.74;12.05;96.21;96.19;96.17;96.04;85.39;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T02:32:33;12.60;12.60;12.60;11.92;95.14;95.13;95.11;94.98;84.45;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T02:34:59;12.66;12.66;12.66;11.97;95.58;95.57;95.55;95.42;84.84;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T02:37:25;13.05;13.05;13.05;12.34;98.54;98.53;98.51;98.37;87.46;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T02:39:53;12.70;12.70;12.70;12.01;95.92;95.90;95.88;95.75;85.13;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T02:42:24;12.61;12.61;12.61;11.93;95.24;95.22;95.20;95.08;84.53;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T02:44:52;12.28;12.28;12.28;11.61;92.69;92.67;92.65;92.53;82.27;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T02:47:21;12.26;12.26;12.26;11.60;92.59;92.57;92.55;92.43;82.18;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T02:49:50;13.00;13.00;13.00;12.29;98.12;98.10;98.08;97.95;87.08;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T02:52:16;12.77;12.77;12.77;12.08;96.43;96.42;96.39;96.26;85.59;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T02:54:47;13.25;13.25;13.25;12.53;100.03;100.01;99.99;99.85;88.78;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T02:57:13;12.67;12.67;12.67;11.98;95.65;95.63;95.61;95.48;84.89;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T02:59:41;11.69;11.69;11.69;11.06;88.27;88.26;88.24;88.12;78.35;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T03:02:10;12.58;12.58;12.58;11.90;95.01;95.00;94.97;94.85;84.33;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T03:04:40;12.73;12.73;12.73;12.03;96.09;96.07;96.05;95.92;85.28;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T03:07:07;12.39;12.39;12.39;11.72;93.57;93.56;93.53;93.41;83.05;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T03:09:33;12.59;12.59;12.59;11.91;95.05;95.04;95.02;94.89;84.36;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T03:11:59;11.91;11.91;11.91;11.27;89.94;89.93;89.91;89.79;79.83;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T03:14:25;12.44;12.44;12.44;11.76;93.93;93.91;93.89;93.77;83.37;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T03:16:51;12.57;12.57;12.57;11.89;94.94;94.93;94.90;94.78;84.27;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T03:19:18;12.94;12.94;12.94;12.24;97.70;97.68;97.66;97.53;86.72;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T03:21:44;13.10;13.10;13.10;12.39;98.94;98.93;98.90;98.77;87.82;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T03:24:10;12.63;12.63;12.63;11.94;95.36;95.34;95.32;95.19;84.64;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T03:26:39;12.84;12.84;12.84;12.14;96.93;96.92;96.90;96.77;86.03;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T03:29:08;13.28;13.28;13.28;12.56;100.28;100.26;100.24;100.11;89.01;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T03:31:35;13.15;13.15;13.15;12.44;99.29;99.28;99.26;99.12;88.13;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T03:34:01;12.70;12.70;12.70;12.01;95.92;95.90;95.88;95.75;85.13;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T03:36:28;12.72;12.72;12.72;12.03;96.03;96.01;95.99;95.86;85.23;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T03:39:04;12.82;12.82;12.82;12.12;96.77;96.75;96.73;96.60;85.89;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T03:41:34;11.97;11.97;11.97;11.32;90.39;90.38;90.36;90.24;80.23;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T03:44:03;12.49;12.49;12.49;11.81;94.27;94.25;94.23;94.10;83.67;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T03:46:35;12.63;12.63;12.63;11.94;95.35;95.33;95.31;95.18;84.63;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T03:49:01;12.69;12.69;12.69;12.00;95.82;95.81;95.78;95.65;85.05;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T03:51:30;13.78;13.78;13.78;13.03;104.03;104.01;103.99;103.85;92.33;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T03:53:57;13.44;13.44;13.44;12.71;101.47;101.45;101.43;101.29;90.06;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T03:56:23;13.08;13.08;13.08;12.37;98.76;98.74;98.72;98.59;87.66;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T03:58:51;13.19;13.19;13.19;12.47;99.60;99.58;99.56;99.43;88.40;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:01:17;13.08;13.08;13.08;12.37;98.72;98.71;98.69;98.55;87.62;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T04:03:46;12.91;12.91;12.91;12.21;97.46;97.45;97.42;97.29;86.50;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:06:18;13.19;13.19;13.19;12.48;99.62;99.61;99.58;99.45;88.42;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:08:47;13.01;13.01;13.01;12.30;98.24;98.22;98.20;98.07;87.19;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T04:11:16;13.01;13.01;13.01;12.30;98.23;98.22;98.19;98.06;87.19;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:13:42;12.96;12.96;12.96;12.26;97.85;97.84;97.81;97.68;86.85;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T04:16:10;13.39;13.39;13.39;12.67;101.12;101.10;101.08;100.95;89.75;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:18:37;12.84;12.84;12.84;12.14;96.91;96.89;96.87;96.74;86.01;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:21:03;12.43;12.43;12.43;11.75;93.81;93.80;93.78;93.65;83.27;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:23:30;13.02;13.02;13.02;12.31;98.31;98.29;98.27;98.14;87.25;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:25:59;13.17;13.17;13.17;12.45;99.42;99.40;99.38;99.24;88.24;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:28:30;12.72;12.72;12.72;12.02;96.00;95.99;95.96;95.84;85.21;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T04:30:56;13.11;13.11;13.11;12.40;99.00;98.98;98.96;98.82;87.87;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:33:22;12.81;12.81;12.81;12.12;96.75;96.74;96.71;96.58;85.87;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:35:48;13.00;13.00;13.00;12.29;98.14;98.12;98.10;97.97;87.10;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:38:17;12.57;12.57;12.57;11.89;94.92;94.91;94.88;94.76;84.25;0.44
66311;SPS30;53114;51.138;6.008;2023-05-14T04:40:44;12.53;12.53;12.53;11.85;94.63;94.62;94.59;94.47;83.99;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:43:10;13.08;13.08;13.08;12.37;98.77;98.76;98.73;98.60;87.67;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:45:36;13.03;13.03;13.03;12.33;98.40;98.39;98.36;98.23;87.34;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T04:48:03;12.72;12.72;12.72;12.02;96.00;95.99;95.96;95.83;85.21;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:50:31;12.83;12.83;12.83;12.13;96.87;96.86;96.84;96.71;85.98;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:52:58;13.20;13.20;13.20;12.48;99.66;99.65;99.63;99.49;88.46;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:55:25;13.19;13.19;13.19;12.47;99.58;99.57;99.55;99.41;88.39;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T04:57:54;13.70;13.70;13.70;12.95;103.41;103.39;103.37;103.23;91.78;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T05:00:20;14.04;14.04;14.04;13.28;105.99;105.97;105.95;105.81;94.07;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T05:02:49;14.40;14.40;14.40;13.62;108.75;108.73;108.70;108.56;96.52;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T05:05:17;14.46;14.46;14.46;13.67;109.17;109.16;109.13;108.98;96.90;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T05:07:43;14.30;14.30;14.30;13.52;107.97;107.95;107.93;107.78;95.83;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T05:10:10;14.15;14.15;14.15;13.38;106.85;106.84;106.81;106.67;94.84;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T05:12:36;14.51;14.51;14.51;13.72;109.57;109.55;109.53;109.38;97.25;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T05:15:03;14.53;14.53;14.53;13.74;109.69;109.67;109.65;109.50;97.36;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T05:17:30;14.42;14.42;14.42;13.63;108.85;108.83;108.81;108.66;96.61;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T05:19:57;14.50;14.50;14.50;13.71;109.45;109.44;109.41;109.26;97.15;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T05:22:26;14.88;14.88;14.88;14.07;112.34;112.32;112.30;112.15;99.71;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T05:24:59;15.05;15.05;15.05;14.23;113.64;113.63;113.60;113.45;100.87;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T05:27:35;14.68;14.68;14.68;13.88;110.85;110.83;110.81;110.66;98.39;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T05:30:01;15.36;15.36;15.36;14.53;115.97;115.95;115.92;115.77;102.93;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T05:32:29;15.03;15.03;15.03;14.21;113.47;113.45;113.43;113.27;100.71;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T05:34:55;15.72;15.72;15.72;14.87;118.72;118.70;118.67;118.52;105.37;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T05:37:22;15.12;15.12;15.12;14.30;114.16;114.14;114.12;113.96;101.33;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T05:39:53;15.53;15.53;15.53;14.68;117.23;117.22;117.19;117.03;104.05;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T05:42:19;16.75;16.75;16.75;15.84;126.46;126.44;126.42;126.24;112.25;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T05:44:48;16.44;16.44;16.44;15.55;124.12;124.10;124.08;123.91;110.17;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T05:47:16;16.04;16.04;16.04;15.17;121.08;121.06;121.03;120.87;107.47;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T05:49:45;16.93;16.93;16.93;16.01;127.79;127.77;127.74;127.57;113.43;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T05:52:11;16.21;16.21;16.21;15.33;122.39;122.37;122.35;122.18;108.63;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T05:54:37;18.02;18.02;18.02;17.04;136.06;136.04;136.00;135.82;120.76;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T05:57:04;18.02;18.02;18.02;17.04;136.02;136.00;135.97;135.78;120.73;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T05:59:35;16.89;16.89;16.89;15.97;127.52;127.50;127.47;127.30;113.18;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T06:02:06;17.40;17.40;17.40;16.45;131.37;131.35;131.32;131.14;116.60;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T06:04:32;17.14;17.14;17.14;16.21;129.38;129.36;129.33;129.16;114.84;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T06:06:59;17.80;17.80;17.80;16.84;134.42;134.40;134.37;134.19;119.31;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T06:09:30;17.13;17.13;17.13;16.20;129.33;129.31;129.28;129.11;114.79;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T06:11:58;16.90;16.90;16.90;15.98;127.57;127.55;127.52;127.35;113.23;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T06:14:28;17.57;17.57;17.57;16.61;132.65;132.63;132.60;132.42;117.73;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T06:16:56;18.41;18.41;18.41;17.41;138.98;138.96;138.93;138.74;123.36;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T06:19:23;18.09;18.09;18.09;17.11;136.58;136.56;136.53;136.35;121.23;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T06:21:51;17.84;17.84;17.84;16.87;134.73;134.71;134.67;134.49;119.58;0.44
66311;SPS30;53114;51.138;6.008;2023-05-14T06:24:18;18.56;18.56;18.56;17.55;140.16;140.13;140.10;139.91;124.40;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T06:26:44;18.31;18.31;18.31;17.31;138.22;138.20;138.17;137.98;122.68;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T06:29:11;20.45;20.45;20.45;19.34;154.40;154.38;154.34;154.13;137.04;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T06:31:37;21.14;21.14;21.14;19.99;159.59;159.57;159.53;159.32;141.65;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T06:34:05;21.01;21.01;21.01;19.87;158.66;158.64;158.60;158.39;140.82;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T06:36:32;21.06;21.06;21.06;19.91;159.00;158.97;158.94;158.72;141.12;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T06:38:59;21.12;21.12;21.12;19.97;159.45;159.43;159.39;159.18;141.53;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T06:41:25;20.90;20.90;20.90;19.76;157.76;157.74;157.70;157.49;140.02;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T06:43:53;20.75;20.75;20.75;19.62;156.63;156.61;156.57;156.36;139.02;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T06:46:20;21.14;21.14;21.14;19.99;159.63;159.61;159.57;159.36;141.68;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T06:48:52;21.18;21.18;21.18;20.03;159.91;159.88;159.85;159.63;141.93;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T06:51:18;21.01;21.01;21.01;19.87;158.61;158.59;158.55;158.34;140.78;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T06:53:46;21.27;21.27;21.27;20.11;160.56;160.54;160.50;160.28;142.51;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T06:56:19;21.03;21.03;21.03;19.89;158.81;158.78;158.75;158.53;140.95;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T06:58:55;21.08;21.08;21.08;19.93;159.13;159.10;159.07;158.85;141.24;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T07:01:21;20.61;20.61;20.61;19.49;155.64;155.61;155.58;155.37;138.14;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T07:03:52;20.94;20.94;20.94;19.80;158.10;158.07;158.04;157.82;140.32;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T07:06:21;21.34;21.34;21.34;20.18;161.12;161.09;161.05;160.84;143.00;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T07:09:03;21.21;21.21;21.21;20.06;160.16;160.13;160.10;159.88;142.15;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T07:11:35;21.50;21.50;21.50;20.33;162.29;162.27;162.23;162.01;144.05;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T07:14:10;20.98;20.98;20.98;19.84;158.41;158.38;158.35;158.13;140.60;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T07:16:38;21.33;21.33;21.33;20.17;161.03;161.01;160.97;160.75;142.93;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T07:19:07;21.23;21.23;21.23;20.08;160.28;160.26;160.22;160.00;142.26;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T07:21:34;20.94;20.94;20.94;19.80;158.07;158.04;158.01;157.80;140.30;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T07:24:00;21.10;21.10;21.10;19.96;159.33;159.31;159.27;159.06;141.42;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T07:26:40;21.25;21.25;21.25;20.09;160.44;160.41;160.37;160.16;142.40;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T07:29:06;21.70;21.70;21.70;20.52;163.87;163.84;163.81;163.59;145.44;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T07:31:35;22.05;22.05;22.05;20.85;166.47;166.44;166.41;166.18;147.75;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T07:34:15;22.14;22.14;22.14;20.93;167.14;167.11;167.08;166.85;148.35;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T07:36:44;22.04;22.04;22.04;20.85;166.44;166.41;166.38;166.15;147.73;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T07:42:04;21.61;21.61;21.61;20.43;163.12;163.10;163.06;162.84;144.78;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T07:44:36;21.43;21.43;21.43;20.27;161.81;161.78;161.75;161.53;143.62;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T07:47:02;21.75;21.75;21.75;20.57;164.21;164.18;164.14;163.92;145.74;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T07:49:32;21.33;21.33;21.33;20.17;161.01;160.99;160.95;160.73;142.91;0.43
66311;SPS30;53114;51.138;6.008;2023-05-14T07:52:01;21.42;21.42;21.42;20.25;161.69;161.66;161.63;161.41;143.51;0.44
66311;SPS30;53114;51.138;6.008;2023-05-14T07:54:30;21.11;21.11;21.11;19.97;159.41;159.39;159.35;159.14;141.49;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T07:56:58;19.87;19.87;19.87;18.79;150.03;150.01;149.98;149.77;133.16;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T07:59:30;18.55;18.55;18.55;17.54;140.04;140.02;139.99;139.80;124.30;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T08:02:01;17.47;17.47;17.47;16.52;131.90;131.88;131.85;131.67;117.07;0.42
66311;SPS30;53114;51.138;6.008;2023-05-14T08:04:33;18.11;18.11;18.11;17.13;136.76;136.74;136.70;136.52;121.38;0.41
66311;SPS30;53114;51.138;6.008;2023-05-14T08:07:05;17.28;17.28;17.28;16.34;130.45;130.43;130.40;130.22;115.78;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T08:09:33;17.38;17.38;17.38;16.44;131.24;131.22;131.19;131.01;116.48;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T08:12:02;17.35;17.35;17.35;16.41;131.01;130.99;130.96;130.78;116.28;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T08:14:29;16.33;16.33;16.33;15.44;123.30;123.28;123.25;123.09;109.44;0.40
66311;SPS30;53114;51.138;6.008;2023-05-14T08:16:55;16.52;16.52;16.52;15.63;124.76;124.74;124.71;124.54;110.73;0.41
