sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-05-14T00:02:21;36.99;34.17;51.19;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:04:46;38.01;34.03;50.55;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:07:12;37.07;33.65;54.02;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:09:38;36.52;33.26;51.03;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:12:05;36.45;33.72;51.71;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:14:31;36.98;33.62;56.01;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:16:56;42.03;34.16;58.89;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:19:24;40.97;33.76;55.23;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:21:50;38.42;33.92;52.34;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:24:16;37.82;33.79;49.38;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:26:42;36.17;33.56;49.76;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:29:08;37.65;34.19;53.55;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:31:34;36.69;33.62;54.11;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:34:00;41.86;33.78;66.84;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:36:26;37.61;33.59;52.27;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:38:52;37.14;33.82;49.65;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:41:18;38.28;33.76;49.07;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:43:44;42.84;33.60;57.81;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:46:10;41.10;34.76;62.06;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:48:37;36.59;33.94;61.74;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:51:03;39.72;33.62;57.52;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:53:30;38.04;34.21;54.66;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:55:57;36.58;33.91;53.84;;
186;Laerm;55473;48.800;9.002;2023-05-14T00:58:24;38.33;33.81;62.97;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:00:50;37.54;33.71;57.86;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:03:16;37.17;33.74;52.58;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:06:14;36.80;33.60;52.79;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:09:02;36.17;33.50;50.11;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:14:57;38.12;34.05;50.65;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:17:28;43.38;33.88;56.03;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:19:58;39.01;33.33;49.23;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:22:25;37.48;33.41;53.78;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:24:51;35.90;33.19;49.30;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:27:41;36.36;33.28;52.54;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:30:18;36.09;33.20;49.90;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:32:52;35.58;32.81;47.73;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:35:23;36.53;33.29;52.33;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:37:52;35.72;33.32;50.20;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:40:20;36.32;33.24;50.61;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:42:47;40.97;33.00;55.57;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:45:13;41.40;34.09;53.80;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:47:39;37.63;33.42;58.20;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:50:05;37.74;33.75;49.36;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:52:31;36.11;33.56;51.94;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:54:57;35.92;33.54;50.53;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:57:24;36.75;33.38;57.41;;
186;Laerm;55473;48.800;9.002;2023-05-14T01:59:50;36.36;33.43;50.15;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:02:16;36.50;33.17;51.39;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:04:42;37.37;33.24;56.53;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:07:08;35.79;33.23;53.75;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:09:37;36.13;33.53;50.75;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:12:03;36.35;33.47;51.45;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:14:29;36.71;33.48;50.68;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:16:55;41.07;33.53;55.67;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:19:21;39.02;34.30;56.86;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:21:47;37.09;33.71;53.96;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:24:13;36.92;34.05;55.52;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:26:39;38.59;34.32;58.77;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:29:05;37.72;33.85;62.26;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:31:31;37.18;34.04;47.65;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:33:56;38.63;34.15;51.48;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:36:22;42.03;34.24;60.31;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:38:48;43.43;34.13;57.63;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:41:14;41.87;34.03;59.52;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:43:40;44.36;34.13;61.21;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:46:06;49.29;35.49;64.43;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:48:32;53.05;34.72;68.66;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:50:58;53.55;35.22;70.49;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:53:23;52.81;35.90;69.34;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:55:49;48.56;35.51;65.58;;
186;Laerm;55473;48.800;9.002;2023-05-14T02:58:15;49.67;34.95;63.80;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:00:41;53.80;35.60;74.37;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:03:07;58.32;37.19;74.92;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:05:33;50.34;36.85;68.05;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:07:59;52.49;37.84;66.53;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:10:25;54.20;37.96;65.99;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:12:51;55.46;39.09;69.05;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:15:17;59.92;40.18;76.83;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:17:43;56.22;38.23;70.79;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:20:10;54.88;39.89;66.56;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:22:36;53.01;39.75;63.91;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:25:02;52.22;39.70;63.04;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:27:28;52.38;40.26;61.32;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:29:54;52.11;38.63;62.56;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:32:20;51.93;38.15;64.73;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:34:46;52.26;37.95;61.89;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:37:12;50.99;38.61;62.15;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:39:38;50.80;36.20;60.82;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:42:04;52.92;37.65;67.84;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:44:30;53.41;37.77;69.41;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:46:56;49.99;36.12;62.43;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:49:22;49.68;35.99;64.28;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:51:48;50.10;35.84;60.76;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:54:13;48.76;35.42;62.91;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:56:39;48.62;34.63;61.26;;
186;Laerm;55473;48.800;9.002;2023-05-14T03:59:05;49.43;34.55;63.07;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:01:31;50.13;34.96;61.99;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:03:57;49.68;35.06;62.44;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:06:23;49.53;34.57;63.96;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:08:49;49.98;34.47;63.89;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:11:15;51.67;34.76;65.07;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:13:41;48.54;34.75;62.09;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:16:07;50.39;35.45;66.21;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:18:33;52.63;35.84;65.11;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:21:02;55.19;34.50;78.33;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:23:28;50.01;34.22;62.15;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:25:54;49.00;34.83;62.86;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:28:20;46.26;34.89;61.40;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:30:46;47.71;34.45;62.75;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:33:12;50.04;34.39;68.04;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:35:38;49.49;34.65;64.76;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:38:04;49.49;34.86;63.13;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:40:30;49.85;35.11;64.99;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:42:56;49.15;36.39;61.50;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:45:23;45.39;35.24;61.65;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:47:48;48.93;35.39;66.75;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:50:14;53.37;34.52;66.53;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:52:41;50.99;34.41;65.30;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:55:07;49.86;33.78;63.84;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:57:33;52.02;34.81;62.66;;
186;Laerm;55473;48.800;9.002;2023-05-14T04:59:59;50.31;34.37;63.79;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:02:25;49.07;34.53;61.76;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:04:51;48.88;34.38;62.11;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:07:17;48.36;34.80;61.97;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:09:43;50.20;34.66;65.00;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:12:09;47.04;34.58;59.82;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:14:35;47.07;35.05;62.59;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:17:01;47.41;34.34;61.01;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:19:26;46.97;34.04;60.35;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:21:52;47.81;34.31;64.21;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:24:18;49.48;34.77;66.90;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:26:44;52.80;34.60;66.97;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:29:10;53.83;35.09;70.52;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:31:36;51.39;34.95;67.47;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:34:02;45.64;34.39;59.88;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:36:28;47.09;34.17;60.04;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:38:54;45.69;34.06;57.62;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:41:20;47.62;35.87;64.80;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:43:47;48.28;35.48;60.43;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:46:13;47.32;36.08;65.07;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:48:39;50.66;34.76;66.30;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:51:05;51.28;33.57;68.15;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:53:31;47.10;35.29;62.52;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:55:56;50.70;35.59;69.17;;
186;Laerm;55473;48.800;9.002;2023-05-14T05:58:22;52.82;34.87;68.31;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:00:48;48.87;34.35;67.54;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:03:14;48.63;34.07;62.49;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:05:40;48.18;34.01;61.81;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:08:06;58.63;34.25;90.55;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:10:32;47.71;34.55;61.97;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:12:59;56.28;34.64;91.30;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:15:25;49.71;34.10;61.97;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:17:50;50.13;34.80;63.55;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:20:16;49.51;35.11;62.28;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:22:42;49.43;34.25;61.86;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:25:09;47.58;34.35;61.62;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:27:35;46.18;34.05;60.97;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:30:01;57.18;34.10;91.10;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:32:27;47.07;34.44;62.78;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:34:53;52.22;35.68;65.48;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:37:18;44.46;34.31;61.66;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:39:44;47.31;35.01;63.58;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:42:17;50.09;35.42;71.11;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:44:44;48.84;35.43;67.21;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:47:10;49.09;35.17;63.00;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:49:36;49.00;35.54;61.45;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:52:02;47.93;35.63;60.59;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:54:28;48.97;34.52;63.77;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:56:54;49.05;34.56;62.20;;
186;Laerm;55473;48.800;9.002;2023-05-14T06:59:22;50.68;34.51;62.58;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:01:48;50.66;34.86;63.11;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:04:14;53.62;37.57;68.43;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:06:40;52.40;38.17;66.59;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:09:06;52.12;33.58;66.80;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:11:32;49.53;35.39;64.25;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:13:58;50.34;36.05;64.33;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:16:25;50.76;36.64;66.72;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:18:51;49.81;36.72;62.40;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:21:17;52.72;35.40;67.82;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:23:46;49.88;34.87;63.41;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:26:11;48.27;35.09;62.84;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:28:37;50.09;35.64;65.62;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:31:03;53.21;35.45;67.51;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:33:34;54.26;38.49;67.67;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:36:01;52.48;36.68;67.25;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:38:27;46.30;34.64;64.77;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:40:53;39.66;34.09;52.85;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:43:22;42.53;35.57;57.74;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:45:55;43.65;35.53;57.40;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:48:23;51.49;35.47;65.99;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:50:49;51.85;34.73;66.88;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:53:16;51.91;34.88;67.71;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:55:43;53.54;41.44;68.89;;
186;Laerm;55473;48.800;9.002;2023-05-14T07:58:09;54.39;46.12;66.12;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:00:35;53.35;38.34;66.76;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:03:01;50.51;34.83;68.21;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:05:28;44.74;34.31;65.38;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:07:53;49.94;34.17;66.61;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:10:19;49.64;34.72;65.09;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:12:45;50.28;36.29;66.62;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:15:11;50.21;37.78;66.23;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:17:37;49.64;36.35;61.75;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:20:04;48.90;34.85;63.43;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:22:31;50.87;35.30;64.82;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:24:57;51.13;34.35;67.39;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:27:24;46.51;34.40;63.83;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:29:50;53.98;35.42;76.53;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:32:16;40.66;34.72;53.84;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:34:42;42.96;35.13;53.79;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:37:08;59.38;36.54;77.35;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:39:34;56.42;35.95;71.63;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:42:01;54.18;36.90;71.35;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:44:46;52.89;35.19;67.93;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:47:16;51.48;36.37;64.62;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:49:46;50.06;36.64;64.23;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:52:17;50.09;36.46;68.28;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:54:45;52.47;35.21;81.34;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:57:14;49.87;35.80;64.34;;
186;Laerm;55473;48.800;9.002;2023-05-14T08:59:41;50.04;35.16;66.99;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:02:09;49.97;35.28;67.64;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:04:36;59.74;35.71;92.35;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:07:03;64.02;35.11;95.05;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:09:30;46.79;35.91;64.38;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:11:56;59.24;35.86;93.02;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:14:22;46.72;35.83;62.25;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:16:52;52.41;36.78;69.61;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:19:20;48.01;35.81;63.04;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:21:47;45.34;36.04;72.63;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:24:22;48.91;36.25;70.74;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:26:51;48.72;35.32;70.67;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:29:17;51.73;35.12;73.22;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:31:43;51.96;36.09;68.27;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:34:09;49.75;35.84;66.37;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:36:36;44.71;35.75;62.20;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:39:03;44.34;35.50;62.83;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:41:29;42.87;35.34;67.92;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:43:56;44.65;37.02;61.85;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:46:22;42.40;36.48;67.09;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:48:49;48.45;38.28;70.54;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:51:15;48.24;38.42;59.29;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:53:45;46.86;37.38;60.09;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:56:12;46.35;37.08;64.71;;
186;Laerm;55473;48.800;9.002;2023-05-14T09:58:38;49.17;37.42;68.81;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:01:05;49.32;37.58;67.73;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:03:31;48.54;39.10;67.38;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:06:03;53.18;37.39;70.09;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:08:34;53.17;36.62;66.78;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:11:05;54.88;35.96;69.37;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:13:40;53.58;39.07;69.31;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:16:30;51.73;36.93;67.20;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:19:12;50.36;36.50;68.72;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:21:44;49.86;36.27;65.82;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:24:13;49.88;36.93;63.30;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:26:40;49.18;36.07;62.83;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:29:11;47.91;35.09;61.55;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:31:52;47.71;35.80;61.91;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:34:41;48.34;35.75;63.28;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:37:17;48.60;36.26;62.53;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:39:53;50.16;36.18;63.62;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:42:33;49.03;36.75;64.11;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:45:06;49.66;38.58;62.37;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:47:36;46.01;36.51;67.80;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:50:06;41.74;35.86;52.45;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:52:33;44.78;37.06;60.50;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:55:04;40.93;35.92;55.95;;
186;Laerm;55473;48.800;9.002;2023-05-14T10:57:39;43.01;36.26;54.20;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:00:07;43.42;36.78;59.22;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:02:39;40.50;35.86;52.67;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:07:41;47.18;36.68;65.23;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:10:14;51.78;38.96;66.01;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:12:43;51.35;41.63;66.43;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:15:12;53.48;41.27;67.11;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:17:41;55.62;45.96;68.52;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:20:09;53.33;38.38;66.62;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:22:37;53.35;36.78;67.97;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:25:05;50.84;36.23;66.32;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:27:34;53.44;37.54;68.62;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:30:01;52.93;36.76;66.22;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:32:31;48.58;35.97;66.04;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:34:57;46.43;36.06;57.75;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:37:23;44.55;35.18;55.67;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:39:54;44.24;35.65;56.19;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:42:21;44.86;36.41;60.42;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:44:50;49.05;37.59;67.33;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:47:18;49.29;37.10;65.76;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:49:45;49.64;37.54;63.81;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:52:13;51.46;37.02;64.39;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:54:41;47.40;35.46;63.61;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:57:11;46.31;34.90;59.74;;
186;Laerm;55473;48.800;9.002;2023-05-14T11:59:38;45.89;36.06;60.12;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:02:12;49.31;37.55;67.32;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:04:43;50.29;36.50;66.06;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:07:14;41.65;36.81;55.97;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:09:44;44.62;35.59;63.66;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:12:19;42.72;35.45;55.17;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:14:45;48.17;36.68;65.09;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:17:20;45.77;36.97;61.31;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:19:51;46.97;36.92;62.48;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:22:22;47.64;36.30;66.40;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:24:59;52.20;37.36;69.16;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:27:28;54.22;37.21;72.23;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:30:02;55.47;36.32;74.13;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:32:36;53.81;36.62;69.98;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:35:03;54.22;35.80;70.87;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:37:28;51.77;35.56;76.43;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:39:54;53.82;36.23;75.35;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:42:20;52.34;37.87;67.85;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:44:47;50.98;36.53;67.63;;
186;Laerm;55473;48.800;9.002;2023-05-14T12:47:12;53.20;37.02;68.22;;
