sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-05-14T00:00:25;5.33;5.33;5.33;5.07;;;;102.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:01:02;5.33;5.33;5.33;5.13;;;;102.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:01:42;5.90;5.90;5.90;5.60;;;;103.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:02:23;5.87;5.87;5.87;5.57;;;;106.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:03:02;5.50;5.50;5.50;5.27;;;;112.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:03:40;5.17;5.17;5.17;4.93;;;;119.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:04:14;5.70;5.70;5.70;5.43;;;;119.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:04:52;5.27;5.27;5.27;5.03;;;;122.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:06:18;5.60;5.60;5.60;5.30;;;;122.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:07:04;5.73;5.73;5.73;5.47;;;;122.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:07:38;5.43;5.43;5.43;5.20;;;;121.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:08:46;4.97;4.97;4.97;4.73;;;;124.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:10:03;5.23;5.23;5.23;5.00;;;;125.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:11:29;5.23;5.23;5.23;4.93;;;;129.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:13:00;6.03;6.03;6.03;5.73;;;;127.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:14:07;5.17;5.17;5.17;4.97;;;;126.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:14:51;5.57;5.57;5.57;5.30;;;;126.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:15:36;5.63;5.63;5.63;5.40;;;;127.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:16:51;5.60;5.60;5.60;5.33;;;;129.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:17:25;5.23;5.23;5.23;4.97;;;;132.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:18:06;6.00;6.00;6.00;5.73;;;;134.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:18:50;6.40;6.40;6.40;6.10;;;;133.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:19:21;6.60;6.60;6.60;6.30;;;;132.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:20:36;5.53;5.53;5.53;5.27;;;;131.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:21:06;5.27;5.27;5.27;5.03;;;;131.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:21:44;5.53;5.53;5.53;5.27;;;;131.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:22:18;5.63;5.63;5.63;5.33;;;;131.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:22:55;5.70;5.70;5.70;5.40;;;;132.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:23:51;5.60;5.60;5.60;5.30;;;;136.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:24:29;5.83;5.83;5.83;5.57;;;;136.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:25:08;5.90;5.90;5.90;5.67;;;;137.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:25:45;5.97;5.97;5.97;5.70;;;;139.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:26:20;5.70;5.70;5.70;5.40;;;;139.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:26:58;5.77;5.77;5.77;5.50;;;;139.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:27:36;5.80;5.80;5.80;5.50;;;;141.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:28:43;5.70;5.70;5.70;5.40;;;;145.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:29:13;4.47;4.47;4.47;4.27;;;;147.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:30:24;5.83;5.83;5.83;5.53;;;;157.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:31:01;5.50;5.50;5.50;5.20;;;;154.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:31:42;5.07;5.07;5.07;4.83;;;;152.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:32:38;5.83;5.83;5.83;5.63;;;;151.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:33:18;5.70;5.70;5.70;5.43;;;;149.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:34:07;5.37;5.37;5.37;5.10;;;;148.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:34:46;5.80;5.80;5.80;5.50;;;;148.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:35:24;5.77;5.77;5.77;5.47;;;;147.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:36:04;5.63;5.63;5.63;5.37;;;;147.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:36:52;5.50;5.50;5.50;5.27;;;;147.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:37:29;5.67;5.67;5.67;5.43;;;;149.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:38:10;5.70;5.70;5.70;5.40;;;;153.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:38:58;5.67;5.67;5.67;5.40;;;;153.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:40:22;5.37;5.37;5.37;5.07;;;;151.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:41:02;5.30;5.30;5.30;5.10;;;;151.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:41:49;5.50;5.50;5.50;5.23;;;;151.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:42:29;5.00;5.00;5.00;4.77;;;;151.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:43:04;5.43;5.43;5.43;5.17;;;;150.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:43:38;5.70;5.70;5.70;5.50;;;;151.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:44:18;5.70;5.70;5.70;5.47;;;;151.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:45:01;6.10;6.10;6.10;5.80;;;;151.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:45:38;5.53;5.53;5.53;5.27;;;;152.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:46:15;5.37;5.37;5.37;5.13;;;;153.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:46:46;5.67;5.67;5.67;5.43;;;;153.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:47:27;5.57;5.57;5.57;5.37;;;;154.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:48:10;6.07;6.07;6.07;5.77;;;;155.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:48:47;5.77;5.77;5.77;5.53;;;;154.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:49:25;5.60;5.60;5.60;5.33;;;;154.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:50:06;5.60;5.60;5.60;5.30;;;;155.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:50:43;5.70;5.70;5.70;5.40;;;;156.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:51:25;5.57;5.57;5.57;5.37;;;;156.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:51:59;5.47;5.47;5.47;5.27;;;;156.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:52:34;5.63;5.63;5.63;5.40;;;;156.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:53:17;5.60;5.60;5.60;5.33;;;;158.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:53:54;5.57;5.57;5.57;5.33;;;;158.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:54:32;5.50;5.50;5.50;5.23;;;;158.33;1.67;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:55:23;5.77;5.77;5.77;5.47;;;;159.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:56:02;5.27;5.27;5.27;5.03;;;;158.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:56:38;5.33;5.33;5.33;5.10;;;;158.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:57:23;5.00;5.00;5.00;4.77;;;;159.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:58:14;5.70;5.70;5.70;5.43;;;;159.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T00:58:45;5.37;5.37;5.37;5.13;;;;158.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:00:00;5.23;5.23;5.23;5.03;;;;157.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:00:43;5.27;5.27;5.27;5.03;;;;156.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:01:23;6.63;6.63;6.63;6.30;;;;155.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:01:59;5.67;5.67;5.67;5.37;;;;155.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:02:34;5.13;5.13;5.13;4.93;;;;155.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:03:08;5.30;5.30;5.30;5.03;;;;155.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:03:41;5.73;5.73;5.73;5.43;;;;155.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:04:23;5.67;5.67;5.67;5.37;;;;156.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:05:04;5.20;5.20;5.20;4.97;;;;159.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:06:57;6.13;6.13;6.13;5.87;;;;160.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:11:13;5.90;5.90;5.90;5.63;;;;158.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:12:10;5.37;5.37;5.37;5.17;;;;158.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:13:33;6.13;6.13;6.13;5.83;;;;160.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:15:03;5.53;5.53;5.53;5.27;;;;160.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:15:51;5.63;5.63;5.63;5.40;;;;161.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:16:30;5.47;5.47;5.47;5.27;;;;162.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:17:10;5.13;5.13;5.13;4.90;;;;161.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:17:55;5.60;5.60;5.60;5.30;;;;160.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:19:45;5.70;5.70;5.70;5.43;;;;164.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:20:58;5.83;5.83;5.83;5.60;;;;169.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:21:42;6.00;6.00;6.00;5.73;;;;170.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:23:23;5.67;5.67;5.67;5.43;;;;170.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:23:57;5.83;5.83;5.83;5.53;;;;172.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:24:31;6.27;6.27;6.27;5.97;;;;173.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:25:04;5.97;5.97;5.97;5.70;;;;178.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:25:39;6.20;6.20;6.20;5.90;;;;182.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:26:17;5.47;5.47;5.47;5.23;;;;181.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:26:49;5.33;5.33;5.33;5.07;;;;179.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:28:24;5.63;5.63;5.63;5.43;;;;178.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:29:22;5.37;5.37;5.37;5.13;;;;179.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:30:06;5.80;5.80;5.80;5.50;;;;178.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:31:05;6.00;6.00;6.00;5.70;;;;178.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:31:59;5.70;5.70;5.70;5.47;;;;177.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:32:42;6.10;6.10;6.10;5.80;;;;177.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:35:21;6.27;6.27;6.27;6.00;;;;175.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:36:01;5.33;5.33;5.33;5.07;;;;176.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:36:35;5.20;5.20;5.20;5.00;;;;176.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:37:13;5.17;5.17;5.17;4.93;;;;175.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:37:49;5.43;5.43;5.43;5.17;;;;173.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:38:26;5.60;5.60;5.60;5.33;;;;172.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:39:06;5.60;5.60;5.60;5.30;;;;172.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:39:42;5.80;5.80;5.80;5.53;;;;173.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:40:23;5.50;5.50;5.50;5.27;;;;175.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:41:02;5.87;5.87;5.87;5.57;;;;176.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:41:42;6.07;6.07;6.07;5.77;;;;177.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:42:18;5.97;5.97;5.97;5.70;;;;177.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:42:58;5.60;5.60;5.60;5.33;;;;177.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:43:36;5.73;5.73;5.73;5.43;;;;176.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:44:10;5.43;5.43;5.43;5.20;;;;176.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:47:10;5.50;5.50;5.50;5.30;;;;177.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:47:50;5.87;5.87;5.87;5.57;;;;178.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:49:25;5.40;5.40;5.40;5.20;;;;179.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:50:34;5.87;5.87;5.87;5.60;;;;178.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:51:04;5.93;5.93;5.93;5.73;;;;179.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:52:20;6.10;6.10;6.10;5.80;;;;194.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:53:00;5.70;5.70;5.70;5.43;;;;199.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:53:44;5.27;5.27;5.27;5.03;;;;195.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:54:18;5.50;5.50;5.50;5.27;;;;193.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:55:02;5.70;5.70;5.70;5.47;;;;194.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:55:44;5.83;5.83;5.83;5.57;;;;202.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:56:56;5.50;5.50;5.50;5.27;;;;199.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:57:32;5.60;5.60;5.60;5.33;;;;197.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:58:10;6.07;6.07;6.07;5.77;;;;196.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:58:44;6.20;6.20;6.20;5.90;;;;194.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:59:16;5.67;5.67;5.67;5.43;;;;192.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T01:59:46;5.23;5.23;5.23;5.03;;;;191.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:00:17;5.40;5.40;5.40;5.13;;;;189.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:01:21;5.90;5.90;5.90;5.63;;;;187.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:01:57;5.73;5.73;5.73;5.47;;;;186.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:02:27;6.07;6.07;6.07;5.80;;;;185.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:02:58;5.70;5.70;5.70;5.43;;;;184.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:03:32;5.80;5.80;5.80;5.50;;;;184.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:04:03;5.67;5.67;5.67;5.40;;;;184.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:04:34;5.23;5.23;5.23;5.03;;;;183.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:05:41;5.33;5.33;5.33;5.10;;;;182.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:06:15;5.30;5.30;5.30;5.03;;;;181.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:06:56;5.50;5.50;5.50;5.20;;;;179.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:07:37;5.97;5.97;5.97;5.70;;;;179.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:08:10;5.87;5.87;5.87;5.63;;;;177.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:08:47;5.83;5.83;5.83;5.60;;;;171.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:09:17;5.70;5.70;5.70;5.43;;;;169.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:09:50;5.27;5.27;5.27;5.00;;;;169.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:10:29;5.43;5.43;5.43;5.20;;;;169.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:11:01;5.27;5.27;5.27;5.00;;;;171.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:11:32;5.50;5.50;5.50;5.27;;;;171.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:12:10;5.63;5.63;5.63;5.40;;;;172.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:13:14;5.90;5.90;5.90;5.63;;;;174.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:13:47;6.10;6.10;6.10;5.83;;;;174.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:14:56;5.73;5.73;5.73;5.47;;;;174.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:15:27;5.70;5.70;5.70;5.43;;;;173.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:16:00;5.07;5.07;5.07;4.83;;;;172.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:16:37;5.37;5.37;5.37;5.10;;;;170.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:17:14;5.93;5.93;5.93;5.63;;;;170.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:18:14;5.53;5.53;5.53;5.33;;;;170.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:18:49;6.10;6.10;6.10;5.80;;;;170.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:19:23;5.33;5.33;5.33;5.07;;;;171.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:19:59;5.40;5.40;5.40;5.17;;;;172.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:20:31;6.23;6.23;6.23;5.97;;;;173.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:21:02;5.53;5.53;5.53;5.30;;;;173.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:21:33;5.77;5.77;5.77;5.53;;;;173.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:22:41;5.87;5.87;5.87;5.57;;;;173.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:23:16;5.70;5.70;5.70;5.47;;;;172.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:23:47;6.20;6.20;6.20;5.90;;;;172.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:24:25;6.00;6.00;6.00;5.73;;;;172.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:24:59;5.67;5.67;5.67;5.43;;;;173.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:25:33;5.97;5.97;5.97;5.70;;;;173.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:26:08;6.23;6.23;6.23;5.93;;;;174.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:26:44;6.07;6.07;6.07;5.80;;;;175.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:27:18;6.00;6.00;6.00;5.73;;;;175.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:27:49;6.33;6.33;6.33;6.03;;;;175.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:28:19;5.73;5.73;5.73;5.43;;;;175.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:29:06;6.23;6.23;6.23;5.97;;;;171.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:29:37;5.53;5.53;5.53;5.27;;;;168.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:30:08;5.60;5.60;5.60;5.33;;;;167.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:31:11;5.47;5.47;5.47;5.20;;;;166.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:31:48;6.20;6.20;6.20;5.90;;;;167.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:32:25;5.93;5.93;5.93;5.67;;;;167.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:33:36;5.60;5.60;5.60;5.40;;;;169.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:34:47;5.80;5.80;5.80;5.53;;;;170.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:35:21;6.00;6.00;6.00;5.70;;;;172.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:36:08;6.40;6.40;6.40;6.10;;;;173.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:37:52;6.30;6.30;6.30;6.00;;;;169.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:38:24;5.80;5.80;5.80;5.53;;;;168.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:39:32;5.83;5.83;5.83;5.53;;;;168.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:40:02;5.67;5.67;5.67;5.47;;;;168.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:40:35;6.37;6.37;6.37;6.07;;;;169.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:41:12;6.40;6.40;6.40;6.13;;;;169.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:41:42;5.87;5.87;5.87;5.63;;;;169.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:43:26;5.77;5.77;5.77;5.50;;;;170.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:44:00;5.73;5.73;5.73;5.47;;;;169.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:45:04;5.90;5.90;5.90;5.60;;;;169.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:45:39;6.00;6.00;6.00;5.73;;;;170.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:46:09;6.37;6.37;6.37;6.07;;;;170.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:46:40;5.90;5.90;5.90;5.60;;;;170.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:47:44;5.33;5.33;5.33;5.13;;;;170.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:48:21;5.83;5.83;5.83;5.60;;;;170.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:48:52;5.70;5.70;5.70;5.43;;;;171.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:49:38;5.97;5.97;5.97;5.70;;;;173.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:50:09;5.67;5.67;5.67;5.40;;;;174.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:51:28;5.10;5.10;5.10;4.87;;;;176.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:52:01;5.23;5.23;5.23;5.00;;;;177.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:52:38;5.87;5.87;5.87;5.60;;;;177.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:53:15;5.80;5.80;5.80;5.50;;;;178.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:53:48;6.03;6.03;6.03;5.73;;;;179.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:54:18;5.67;5.67;5.67;5.40;;;;178.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:55:32;5.77;5.77;5.77;5.50;;;;177.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:56:15;5.70;5.70;5.70;5.47;;;;177.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:56:46;5.97;5.97;5.97;5.67;;;;175.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:57:17;6.00;6.00;6.00;5.70;;;;174.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:58:57;5.90;5.90;5.90;5.63;;;;173.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T02:59:33;5.50;5.50;5.50;5.23;;;;173.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T03:00:51;6.20;6.20;6.20;5.93;;;;172.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-05-14T03:01:33;5.93;5.93;5.93;5.63;;;;173.00;1.00;
