sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T00:06:10;5.47;;8.24;7.97;6829.0;;3551.6;3521.1;6828.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T00:21:42;5.41;;8.18;7.91;6786.8;;3509.4;3479.0;6786.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T00:37:41;5.83;;8.57;8.24;7274.5;;3997.1;3965.3;7274.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T00:52:30;5.95;;8.67;8.4;7442.4;;4165.0;4132.7;7442.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T01:06:49;6.97;;9.6;9.27;8755.0;;5477.5;5441.2;8754.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T01:20:48;8.23;;10.75;10.36;10374.5;;7096.8;7055.7;10374.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T01:34:47;8.47;;10.96;10.58;10681.7;;7404.0;7361.9;10681.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T01:48:47;9.37;;11.73;11.29;11745.1;;8466.4;8415.0;11744.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T02:02:46;10.39;;12.71;12.27;6615.8;;3338.0;3288.4;6615.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T02:16:45;9.37;;11.78;11.35;11840.4;;8562.6;8517.0;11840.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T02:30:44;9.85;;12.22;11.78;5867.7;;2589.0;2536.2;5867.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T02:45:12;10.15;;12.44;11.94;6152.0;;2872.2;2812.1;6151.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T03:00:00;10.69;;12.98;12.54;7030.3;;3752.5;3701.6;7030.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T03:14:20;11.53;;13.74;13.31;8121.4;;4843.4;4789.3;8121.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T03:28:19;11.53;;13.74;13.25;8063.7;;4785.6;4730.8;8063.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T03:42:18;11.47;;13.69;13.2;7997.3;;4719.4;4665.6;7996.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T03:56:17;12.31;;14.45;13.96;9093.4;;5815.4;5758.3;9093.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T04:10:45;12.37;;14.45;13.85;8990.4;;5710.7;5643.5;8989.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T04:26:06;11.41;;13.63;13.2;7975.9;;4698.0;4644.3;7975.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T04:41:05;13.33;;15.27;14.62;10120.8;;6840.1;6763.3;10120.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T04:55:34;13.27;;15.21;14.62;10069.5;;6788.6;6710.8;10068.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T05:09:53;14.29;;16.03;15.27;11028.7;;7744.5;7643.8;11027.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T05:24:21;13.03;;15.11;14.56;10033.2;;6755.1;6694.7;10032.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T05:38:40;15.79;;17.34;16.41;12696.0;;9408.6;9283.2;12694.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T05:53:08;14.47;;16.25;15.43;11309.8;;8025.6;7924.4;11308.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T06:09:01;13.21;;15.27;14.72;10289.8;;7011.7;6951.0;10289.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T06:24:31;14.53;;16.47;15.87;11961.0;;8682.6;8615.0;11960.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T06:38:30;13.51;;15.54;15.0;10642.6;;7364.5;7302.8;10642.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T06:52:58;12.61;;14.72;14.23;9520.6;;6242.6;6184.2;9520.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T07:07:17;13.09;;15.16;14.62;10126.8;;6848.8;6788.6;10126.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T07:21:45;12.13;;14.29;13.74;8823.2;;5545.0;5487.6;8822.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T07:36:05;12.67;;14.78;14.29;9570.7;;6292.6;6234.1;9570.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T07:50:04;11.65;;13.74;13.2;7964.3;;4683.9;4614.4;7963.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T08:04:03;10.09;;12.44;12.0;6259.7;;2981.9;2933.3;6259.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T08:18:02;9.97;;12.33;11.89;6044.1;;2766.2;2717.5;6043.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T08:32:01;9.61;;12.0;11.62;5641.9;;2364.1;2317.0;5641.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T08:46:01;8.53;;11.02;10.64;10752.4;;7474.7;7432.4;10752.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T09:00:00;10.63;;12.93;12.49;6957.8;;3679.9;3629.3;6957.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T09:14:28;10.63;;12.93;12.44;6906.2;;3628.4;3577.9;6905.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T09:28:47;10.09;;12.38;11.89;6071.1;;2791.5;2732.3;6070.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T09:43:47;8.77;;11.24;10.8;11056.3;;7778.6;7735.4;11056.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T09:59:48;9.25;;11.67;11.29;11710.0;;8432.2;8387.0;11709.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T10:14:48;9.31;;11.62;11.18;11548.1;;8268.0;8208.6;11547.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T10:29:16;9.97;;12.33;11.89;6038.4;;2760.4;2710.9;6038.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T10:43:35;6.85;;9.49;9.17;8624.0;;5346.5;5310.6;8623.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T10:57:34;5.83;;8.57;8.29;7309.1;;4031.6;3999.6;7308.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T11:11:33;6.07;;8.78;8.46;7582.5;;4305.0;4272.0;7582.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T11:25:32;5.83;;8.51;8.18;7131.1;;3852.2;3811.7;7130.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T11:39:31;3.54;;6.49;6.33;4391.1;;1113.8;1090.7;4391.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T11:53:31;2.34;;5.4;5.24;9351.6;;6074.5;6056.2;9351.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T12:07:30;1.86;;4.97;4.8;8735.4;;5458.3;5441.8;8735.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T12:21:29;1.68;;4.8;4.64;8493.1;;5215.9;5200.2;8493.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T12:35:28;1.26;;4.42;4.31;7992.4;;4715.4;4701.1;7992.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T12:49:27;1.08;;4.26;4.15;7734.9;;4457.8;4444.4;7734.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T13:03:26;1.08;;4.26;4.15;7791.0;;4513.9;4500.3;7790.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T13:17:25;1.92;;5.02;4.91;8870.0;;5592.8;5575.9;8869.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T14:00:12;1.8;;4.91;4.8;8723.2;;5446.1;5429.6;8723.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T14:14:11;2.64;;5.68;5.51;9786.7;;6509.5;6489.9;9786.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T14:28:10;2.64;;5.68;5.51;9803.0;;6525.8;6506.2;9802.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T14:42:09;2.46;;5.51;5.35;9526.1;;6248.9;6230.0;9525.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T14:56:09;2.16;;5.24;5.13;9180.8;;5903.6;5885.8;9180.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T15:25:25;1.98;;5.08;4.91;8938.5;;5661.3;5644.2;8938.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T15:39:44;1.68;;4.8;4.7;8560.4;;5283.2;5267.3;8560.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T15:53:44;1.74;;4.86;4.7;8575.8;;5298.7;5282.7;8575.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T16:07:43;1.98;;5.08;4.91;8924.5;;5647.3;5630.3;8924.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T16:21:42;1.98;;5.08;4.91;8920.4;;5643.3;5626.2;8920.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T16:35:41;2.52;;5.35;5.02;9029.1;;5745.7;5689.3;9028.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T16:49:40;1.92;;5.02;4.91;8877.0;;5599.8;5582.9;8876.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T17:03:39;2.16;;5.24;5.08;9108.6;;5831.4;5813.9;9108.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T17:17:38;2.28;;5.35;5.19;9302.5;;6025.4;6007.2;9302.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T17:31:38;3.79;;6.22;5.62;9894.8;;6604.3;6501.5;9892.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T17:47:10;2.46;;5.51;5.35;9532.2;;6255.0;6236.2;9532.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T18:02:40;3.06;;5.95;5.62;9940.4;;6659.2;6614.8;9939.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T18:16:39;2.94;;5.95;5.79;10159.1;;6881.8;6861.1;10158.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T18:31:07;3.48;;6.44;6.22;10816.7;;7539.4;7516.7;10816.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T18:45:26;5.23;;7.48;6.71;5002.6;;1709.8;1588.3;5000.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T18:59:25;4.33;;7.2;6.99;5356.2;;2078.9;2052.8;5356.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T19:13:25;4.39;;7.26;6.99;5429.0;;2151.7;2125.4;5428.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T19:27:24;5.29;;8.02;7.75;6484.3;;3205.7;3169.2;6483.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T19:41:23;5.29;;8.08;7.8;6577.1;;3299.6;3269.9;6576.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T19:55:51;4.45;;7.31;7.04;5489.3;;2212.0;2185.6;5489.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T20:10:10;5.95;;8.67;8.4;7485.0;;4207.6;4175.1;7484.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T20:24:09;6.25;;8.95;8.67;7866.1;;4588.6;4555.0;7865.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T20:38:37;6.91;;9.44;9.06;8413.4;;5132.9;5078.9;8412.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T20:52:57;6.37;;9.06;8.73;7948.4;;4670.5;4634.4;7948.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T21:06:56;12.43;;14.51;13.91;9071.0;;5791.2;5722.9;9070.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T21:20:55;7.87;;10.36;9.93;9713.2;;6433.5;6381.4;9712.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T21:34:54;5.65;;8.35;7.97;6878.2;;3598.9;3556.4;6877.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T21:48:53;5.41;;8.18;7.97;6806.2;;3528.8;3498.4;6806.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T22:02:52;5.53;;8.24;7.97;6810.5;;3532.2;3496.2;6810.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-14T22:17:53;5.95;;8.57;8.18;7146.1;;3865.3;3813.2;7145.4;
