sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:01:36;10.25;;;6.78;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:04:03;9.38;;;6.07;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:06:30;9.73;;;5.97;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:08:56;9.77;;;7.00;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:11:25;7.93;;;5.97;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:13:55;12.40;;;6.28;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:16:22;8.15;;;5.65;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:18:51;5.93;;;5.25;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:21:17;6.55;;;5.20;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:23:44;7.43;;;5.45;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:26:11;12.15;;;6.28;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:28:39;8.40;;;5.32;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:31:05;9.40;;;5.65;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:33:32;7.38;;;5.13;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:35:58;9.98;;;5.55;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:38:25;9.00;;;5.03;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:40:53;10.05;;;5.18;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:43:21;7.50;;;5.40;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:45:50;9.27;;;4.55;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:48:21;11.32;;;5.38;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:50:48;10.85;;;5.03;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:53:17;9.07;;;5.30;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:55:44;7.80;;;4.75;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T00:58:13;11.57;;;5.47;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:00:40;10.85;;;4.75;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:03:07;6.80;;;4.75;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:10:56;10.00;;;4.20;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:13:42;8.43;;;4.63;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:16:47;7.80;;;4.47;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:19:36;7.97;;;4.07;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:22:05;5.68;;;3.63;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:24:32;7.22;;;3.90;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:27:21;7.00;;;3.80;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:29:58;7.32;;;3.70;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:32:28;7.65;;;3.90;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:34:56;5.93;;;2.83;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:37:24;10.10;;;4.07;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:39:54;7.72;;;4.15;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:42:22;8.70;;;4.30;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:44:48;8.15;;;4.85;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:47:15;9.25;;;4.63;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:49:42;10.23;;;5.38;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:52:08;10.48;;;5.97;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:54:35;14.02;;;5.85;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:57:02;15.85;;;6.68;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T01:59:28;8.60;;;5.22;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:01:56;10.60;;;4.80;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:04:22;7.63;;;5.32;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:06:49;10.48;;;5.10;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:09:16;7.97;;;4.93;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:11:42;8.88;;;4.75;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:14:10;6.97;;;4.47;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:16:37;14.23;;;5.03;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:19:03;9.85;;;5.28;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:21:30;10.80;;;5.55;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:23:57;8.35;;;5.25;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:26:24;5.18;;;4.57;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:28:51;10.50;;;4.43;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:31:17;9.77;;;5.38;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:33:44;5.78;;;3.65;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:36:10;8.30;;;4.30;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:38:37;11.35;;;5.57;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:41:03;12.35;;;4.82;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:43:30;9.98;;;5.60;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:45:57;6.78;;;4.20;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:48:24;8.55;;;5.10;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:50:50;12.00;;;5.18;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:53:17;12.40;;;5.25;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:55:44;9.90;;;5.40;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T02:58:10;9.23;;;5.05;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:00:38;13.23;;;5.20;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:03:05;10.05;;;4.97;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:05:32;8.35;;;5.05;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:07:59;10.90;;;5.45;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:10:25;8.85;;;5.25;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:12:52;8.13;;;5.13;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:15:19;17.23;;;5.40;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:17:46;16.45;;;5.93;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:20:12;8.30;;;5.82;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:22:39;9.63;;;5.82;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:25:06;10.43;;;6.25;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:27:34;13.55;;;6.80;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:30:01;12.02;;;6.47;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:32:28;11.57;;;7.03;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:34:55;14.05;;;7.07;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:37:27;15.65;;;7.55;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:39:55;12.00;;;7.35;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:42:21;14.88;;;7.65;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:44:48;11.52;;;6.85;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:47:15;21.02;;;8.02;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:49:41;20.02;;;8.45;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:52:10;16.60;;;7.82;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:54:37;15.68;;;7.78;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:57:05;13.02;;;7.13;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T03:59:32;16.33;;;7.18;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:01:59;17.67;;;6.78;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:04:26;11.82;;;8.18;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:06:55;13.32;;;6.88;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:09:22;15.50;;;7.05;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:11:49;12.52;;;7.35;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:14:16;17.77;;;8.63;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:16:43;15.52;;;7.15;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:19:10;16.05;;;5.70;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:21:36;15.27;;;6.10;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:24:03;9.65;;;4.75;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:26:31;13.52;;;5.97;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:28:57;19.15;;;7.18;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:31:28;13.80;;;5.78;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:33:55;11.80;;;4.70;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:36:21;10.45;;;4.43;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:38:48;16.80;;;6.57;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:41:14;9.93;;;4.30;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:43:41;17.15;;;6.85;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:46:07;11.40;;;5.85;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:48:34;16.05;;;5.53;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:51:01;10.95;;;4.47;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:53:28;12.15;;;4.20;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:55:54;13.57;;;4.22;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T04:58:21;18.10;;;5.78;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:00:49;20.27;;;5.00;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:03:16;17.50;;;5.97;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:05:42;11.25;;;5.10;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:08:09;14.57;;;5.38;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:10:35;10.25;;;4.32;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:13:02;18.42;;;5.30;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:15:28;12.90;;;5.97;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:17:55;17.77;;;6.50;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:20:25;14.10;;;5.93;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:22:52;17.17;;;5.45;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:25:19;16.83;;;6.50;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:27:46;16.40;;;5.70;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:30:12;19.67;;;6.25;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:32:39;13.80;;;4.43;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:35:06;14.45;;;5.35;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:37:33;17.98;;;6.78;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:39:59;23.73;;;5.68;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:42:26;16.65;;;5.22;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:44:54;13.18;;;5.75;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:47:20;13.13;;;5.70;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:49:47;11.57;;;5.88;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:52:13;13.40;;;5.50;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:54:41;18.95;;;6.22;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:57:08;20.70;;;6.03;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T05:59:35;17.95;;;5.93;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:02:03;13.15;;;4.88;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:04:30;14.75;;;4.88;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:06:56;16.30;;;5.40;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:09:23;12.82;;;5.13;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:11:50;13.57;;;5.15;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:14:16;13.35;;;4.80;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:16:42;14.02;;;5.38;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:19:09;10.90;;;5.05;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:21:36;13.25;;;5.55;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:24:02;14.88;;;5.60;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:26:29;13.73;;;5.60;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:28:56;14.52;;;5.57;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:31:22;11.73;;;4.78;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:33:49;11.23;;;4.80;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:36:15;9.07;;;4.10;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:38:42;13.80;;;5.03;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:41:09;11.30;;;4.68;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:43:35;14.40;;;4.75;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:46:01;15.05;;;4.72;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:48:28;10.73;;;4.50;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:50:56;13.27;;;4.45;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:53:23;15.73;;;4.63;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:55:50;8.40;;;4.38;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T06:58:16;11.35;;;4.63;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:00:43;12.80;;;4.97;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:03:09;14.05;;;4.82;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:05:36;12.35;;;4.80;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:08:05;16.20;;;5.43;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:10:31;16.63;;;4.55;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:12:58;10.38;;;3.85;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:15:28;12.38;;;4.28;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:18:21;13.50;;;4.57;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:20:49;5.60;;;3.22;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:25:58;12.75;;;4.03;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:28:37;12.68;;;4.40;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:31:07;10.10;;;3.78;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:33:34;5.45;;;3.47;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:36:01;8.75;;;3.55;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:38:28;11.63;;;4.18;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:40:55;10.32;;;3.95;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:43:22;7.60;;;4.13;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:45:49;12.80;;;4.28;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:48:16;15.55;;;4.35;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:50:42;17.10;;;5.50;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:53:08;10.02;;;4.50;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:55:35;7.93;;;4.55;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T07:58:02;14.23;;;4.95;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:00:28;11.02;;;4.47;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:02:55;13.23;;;4.75;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:05:22;11.45;;;4.05;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:07:48;13.93;;;4.70;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:10:15;11.15;;;3.83;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:12:42;9.30;;;3.72;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:15:08;12.85;;;4.40;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:17:35;10.55;;;4.93;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:20:02;16.10;;;4.32;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:22:31;12.45;;;3.92;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:24:57;15.57;;;4.32;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:27:26;14.10;;;4.85;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:29:52;10.48;;;4.18;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:32:19;14.80;;;4.70;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:34:45;11.48;;;4.45;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:37:12;12.77;;;4.15;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:39:38;9.18;;;4.43;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:42:05;13.68;;;4.63;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:44:37;17.13;;;4.10;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:47:10;9.18;;;3.80;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:49:44;13.25;;;3.92;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:52:12;9.23;;;4.32;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:54:42;8.07;;;3.33;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:57:11;10.43;;;4.13;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T08:59:39;13.35;;;5.28;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:02:05;13.18;;;4.63;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:04:35;9.40;;;4.22;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:07:01;9.18;;;4.22;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:09:28;11.40;;;4.35;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:11:55;13.32;;;4.38;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:14:22;10.63;;;4.13;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:16:49;12.80;;;4.63;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:19:16;12.63;;;4.47;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:21:46;7.47;;;4.05;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:24:20;10.60;;;4.57;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:26:49;9.95;;;4.07;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:29:17;9.65;;;4.30;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:31:43;9.38;;;4.00;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:34:10;10.05;;;3.80;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:36:47;9.48;;;4.13;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:39:14;7.97;;;3.85;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:41:40;6.60;;;4.18;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:44:07;8.32;;;3.28;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:46:34;10.10;;;3.72;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:49:01;10.10;;;4.18;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:51:28;11.85;;;3.67;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:53:59;8.43;;;3.50;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:56:25;8.50;;;2.80;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T09:58:52;8.75;;;3.67;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:01:19;5.03;;;2.95;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:03:47;8.55;;;3.60;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:06:15;11.40;;;3.50;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:08:44;7.57;;;3.45;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:11:14;13.93;;;3.60;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:14:02;10.30;;;4.18;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:16:33;8.40;;;3.92;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:19:09;9.80;;;4.47;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:21:37;11.75;;;3.92;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:24:05;9.60;;;3.90;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:26:34;8.00;;;3.63;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:29:04;10.27;;;3.70;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:31:59;8.10;;;3.35;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:34:31;11.73;;;3.45;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:37:10;10.10;;;3.42;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:39:42;11.82;;;3.47;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:42:11;8.25;;;3.08;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:44:44;8.88;;;3.08;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:47:17;9.43;;;3.40;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:49:54;5.18;;;3.00;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:52:22;11.07;;;3.35;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:54:51;13.30;;;3.92;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:57:22;8.70;;;3.65;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T10:59:52;8.73;;;3.83;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:02:21;8.98;;;3.22;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:05:04;6.05;;;3.15;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:07:34;6.38;;;3.28;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:10:16;6.45;;;3.90;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:12:47;8.07;;;3.03;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:17:44;9.15;;;2.78;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:20:12;4.55;;;3.25;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:22:40;5.38;;;2.78;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:25:08;9.93;;;3.00;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:27:38;11.70;;;3.05;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:30:12;2.80;;;2.60;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:32:47;5.82;;;2.50;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:35:14;5.53;;;2.83;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:37:42;4.75;;;2.35;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:40:15;5.45;;;2.25;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:42:44;4.40;;;2.53;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:45:11;8.18;;;2.55;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:47:48;9.13;;;2.60;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:50:15;4.38;;;1.63;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:52:42;4.45;;;1.77;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:55:24;4.85;;;1.90;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T11:57:51;2.92;;;1.70;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T12:00:17;5.07;;;1.88;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T12:02:46;4.05;;;1.65;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T12:05:14;5.82;;;1.80;;
51682;SDS011;37772;53.12876841;6.34742081;2023-05-14T12:07:43;5.72;;;1.90;;
