sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:00:26;35;35;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:02:53;37;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:05:21;40;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:07:48;34;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:10:15;34;31;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:12:42;39;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:17:11;30;30;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:19:38;37;35;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:22:04;38;37;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:24:32;33;33;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:26:59;39;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:29:26;36;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:31:53;36;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:34:19;30;29;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:36:46;37;35;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:39:13;35;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:41:40;35;33;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:44:06;32;31;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:46:33;33;31;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:49:00;39;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:51:27;34;33;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:53:54;35;32;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:56:21;35;33;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T00:58:49;36;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:01:16;37;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:03:43;36;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:06:11;34;33;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:08:45;38;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:11:19;40;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:13:53;38;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:16:27;40;39;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:18:56;40;39;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:21:32;41;39;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:24:02;43;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:26:29;37;35;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:28:57;51;47;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:31:27;48;46;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:33:57;47;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:36:24;42;39;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:38:53;46;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:41:21;38;37;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:43:50;41;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:46:17;41;40;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:48:45;43;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:51:11;52;49;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:53:38;39;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:56:05;48;45;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T01:58:32;45;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:00:59;44;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:03:27;47;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:05:53;42;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:08:20;42;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:10:47;43;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:13:14;39;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:15:42;39;39;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:18:09;45;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:20:35;37;37;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:23:02;43;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:25:29;42;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:27:57;46;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:30:23;44;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:32:50;44;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:35:17;40;39;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:37:44;44;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:40:11;39;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:42:38;43;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:45:05;43;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:47:32;45;45;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:49:59;39;39;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:52:26;41;40;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:54:53;49;45;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:57:20;45;40;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T02:59:47;44;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:02:14;38;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:04:41;42;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:07:08;45;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:09:35;40;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:12:02;43;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:14:30;49;48;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:16:57;56;48;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:19:23;41;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:21:50;43;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:24:16;42;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:26:43;52;50;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:29:10;48;45;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:31:37;49;47;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:34:04;44;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:36:30;47;46;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:38:57;46;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:41:24;47;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:43:52;51;47;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:46:18;42;39;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:48:45;48;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:51:11;44;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:53:38;45;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:56:04;47;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T03:58:31;48;46;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:00:58;54;51;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:03:24;45;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:05:51;46;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:08:18;50;47;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:10:45;47;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:13:12;44;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:15:39;47;45;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:18:06;54;48;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:20:32;43;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:22:59;50;46;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:25:26;54;47;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:27:52;49;47;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:30:19;50;48;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:32:46;45;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:35:13;43;40;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:37:40;40;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:40:08;55;51;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:42:35;38;37;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:45:03;41;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:47:30;38;37;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:49:56;39;37;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:52:24;49;47;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:54:55;46;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:57:22;46;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T04:59:49;50;47;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:02:16;40;37;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:04:43;46;40;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:07:09;46;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:09:36;46;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:12:03;41;39;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:14:31;45;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:16:57;46;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:19:23;39;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:21:50;48;46;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:24:17;38;35;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:26:44;46;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:29:10;42;39;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:31:37;45;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:34:04;52;46;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:36:31;39;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:38:57;39;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:41:24;43;40;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:43:51;40;37;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:46:17;40;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:48:44;48;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:51:11;43;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:53:38;39;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:56:05;47;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T05:58:32;41;40;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:00:59;43;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:03:26;47;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:05:53;46;45;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:08:20;45;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:10:47;46;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:13:14;44;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:15:41;39;37;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:18:07;47;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:20:34;48;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:23:01;42;40;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:25:28;45;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:27:55;44;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:30:21;47;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:32:48;45;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:35:15;54;46;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:37:43;46;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:40:10;47;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:42:37;41;40;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:45:04;43;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:47:33;52;50;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:49:59;47;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:52:26;38;35;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:54:53;44;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:57:20;48;40;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T06:59:46;36;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:02:13;42;40;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:04:45;43;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:07:12;45;40;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:09:39;52;50;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:12:06;42;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:14:34;47;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:17:01;45;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:19:28;48;44;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:21:55;45;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:24:22;43;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:26:49;50;46;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:29:16;46;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:31:58;43;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:34:46;46;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:37:12;44;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:39:39;41;40;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:42:06;46;42;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:44:33;44;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:46:59;36;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:49:26;41;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:51:54;44;41;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:54:21;37;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:56:47;37;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T07:59:14;36;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:01:41;38;33;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:04:08;40;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:06:35;34;32;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:09:02;34;32;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:11:29;37;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:13:56;35;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:16:23;33;33;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:18:49;32;31;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:21:16;39;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:23:44;36;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:26:11;31;30;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:28:37;28;28;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:31:04;35;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:33:31;37;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:35:58;31;30;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:38:24;35;32;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:40:53;31;30;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:43:23;30;27;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:45:53;32;32;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:48:24;31;31;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:50:54;26;26;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:53:21;27;26;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:55:48;28;27;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T08:58:16;25;24;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:00:43;30;30;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:03:10;31;29;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:05:38;33;31;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:08:06;26;26;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:10:33;29;27;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:13:00;25;24;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:15:27;31;28;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:17:54;28;28;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:20:22;30;28;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:22:51;29;29;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:25:18;28;28;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:27:45;33;32;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:30:13;29;27;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:32:41;30;28;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:35:10;34;33;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:37:40;33;32;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:40:07;27;27;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:42:35;33;33;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:45:02;30;30;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:47:29;31;30;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:49:56;28;26;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:52:23;24;23;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:54:51;27;27;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:57:18;29;27;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T09:59:44;25;25;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:02:15;32;30;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:04:47;30;28;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:07:16;30;28;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:09:47;39;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:12:14;37;37;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:14:46;28;28;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:17:14;36;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:19:42;57;56;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:22:14;34;33;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:24:43;53;53;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:27:10;44;43;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:29:37;40;39;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:32:05;35;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:34:34;67;67;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:37:02;68;67;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:39:40;34;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:42:07;32;32;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:44:37;30;30;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:47:07;27;27;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:49:34;24;23;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:52:01;28;27;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:54:28;26;25;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:56:57;29;28;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T10:59:25;27;26;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:01:53;24;23;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:04:22;25;25;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:06:49;27;25;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:09:18;25;25;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:11:46;27;26;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:14:13;32;31;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:16:39;29;28;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:19:07;24;24;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:21:34;21;21;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:24:01;29;26;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:26:27;26;26;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:28:54;29;29;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:31:21;24;22;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:33:47;31;30;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:36:14;28;27;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:38:48;30;30;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:41:15;25;25;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:43:42;44;38;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:46:14;32;31;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:48:42;32;29;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:51:08;31;30;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:53:35;35;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:56:02;32;32;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T11:58:31;38;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:00:58;34;32;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:03:25;34;33;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:05:54;32;32;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:08:21;38;37;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:10:51;37;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:13:18;32;31;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:15:45;33;32;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:18:13;33;32;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:20:45;32;31;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:23:12;32;31;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:25:39;37;36;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:28:12;33;31;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:30:40;34;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:33:06;34;34;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:35:33;26;26;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:38:01;26;24;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:40:28;28;28;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:42:55;34;30;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:45:22;25;24;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:47:49;35;32;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:50:16;23;23;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:52:43;26;24;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:55:09;24;24;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T12:57:36;23;21;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T13:00:04;21;21;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T13:02:32;21;21;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T13:04:59;26;26;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T13:07:26;24;24;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T13:09:53;27;27;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T13:12:20;25;24;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T13:14:47;19;18;
49199;PMS5003;35036;51.61233389;-1.26900405;2023-05-14T13:17:13;22;21;
