sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:00:49;9.20;9.20;9.20;8.70;69.48;69.47;69.45;69.35;60.57;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:03:15;9.04;9.04;9.04;8.55;68.24;68.23;68.22;68.12;59.49;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:05:40;9.09;9.09;9.09;8.60;68.66;68.65;68.63;68.53;59.85;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:08:06;9.57;9.57;9.57;9.05;72.23;72.22;72.20;72.09;62.97;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:10:32;9.88;9.88;9.88;9.34;74.59;74.57;74.56;74.45;65.02;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:12:57;9.54;9.54;9.54;9.02;72.00;71.99;71.97;71.86;62.77;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:15:23;9.76;9.76;9.76;9.23;73.65;73.64;73.62;73.52;64.21;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:17:49;9.60;9.60;9.60;9.08;72.51;72.50;72.49;72.38;63.21;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:20:14;10.14;10.14;10.14;9.59;76.56;76.55;76.54;76.42;66.75;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:22:40;9.93;9.93;9.93;9.39;74.96;74.94;74.93;74.82;65.34;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:25:06;10.04;10.04;10.04;9.49;75.78;75.77;75.75;75.64;66.07;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:27:33;9.20;9.20;9.20;8.70;69.46;69.45;69.44;69.34;60.56;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:29:59;9.65;9.65;9.65;9.12;72.85;72.84;72.82;72.71;63.51;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:32:24;9.56;9.56;9.56;9.04;72.15;72.14;72.13;72.02;62.90;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:34:50;9.51;9.51;9.51;9.00;71.82;71.81;71.79;71.68;62.61;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:37:16;9.77;9.77;9.77;9.24;73.75;73.74;73.72;73.61;64.29;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:39:42;9.12;9.12;9.12;8.62;68.83;68.82;68.81;68.71;60.01;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:42:07;9.27;9.27;9.27;8.77;69.99;69.98;69.96;69.86;61.01;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:44:33;9.75;9.75;9.75;9.22;73.59;73.58;73.56;73.45;64.15;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:46:58;10.16;10.16;10.16;9.61;76.74;76.73;76.71;76.60;66.90;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:49:25;10.20;10.20;10.20;9.65;77.02;77.01;76.99;76.88;67.14;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:51:52;9.60;9.60;9.60;9.08;72.51;72.50;72.48;72.38;63.21;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:54:18;9.50;9.50;9.50;8.98;71.73;71.72;71.71;71.60;62.53;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:56:45;10.00;10.00;10.00;9.46;75.53;75.52;75.51;75.39;65.85;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T00:59:12;9.28;9.28;9.28;8.77;70.05;70.03;70.02;69.92;61.06;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:01:38;10.18;10.18;10.18;9.63;76.87;76.86;76.84;76.73;67.01;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:04:04;10.58;10.58;10.58;10.00;79.88;79.87;79.85;79.73;69.63;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:12:02;11.15;11.15;11.15;10.55;84.20;84.19;84.17;84.04;73.40;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:17:10;11.52;11.52;11.52;10.89;86.97;86.96;86.94;86.81;75.82;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:22:10;11.46;11.46;11.46;10.84;86.51;86.50;86.48;86.35;75.42;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:24:36;10.80;10.80;10.80;10.21;81.53;81.51;81.50;81.38;71.07;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:29:33;11.47;11.47;11.47;10.84;86.57;86.56;86.54;86.41;75.47;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:32:07;10.41;10.41;10.41;9.84;78.58;78.56;78.55;78.43;68.50;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:34:35;10.71;10.71;10.71;10.13;80.86;80.85;80.83;80.71;70.49;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:37:03;10.89;10.89;10.89;10.30;82.24;82.22;82.20;82.08;71.69;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:39:31;11.59;11.59;11.59;10.96;87.49;87.48;87.46;87.33;76.27;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:42:01;11.00;11.00;11.00;10.40;83.05;83.04;83.02;82.90;72.40;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:44:28;11.11;11.11;11.11;10.51;83.88;83.87;83.85;83.73;73.13;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:46:55;11.27;11.27;11.27;10.66;85.10;85.09;85.07;84.94;74.19;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:49:21;12.47;12.47;12.47;11.80;94.19;94.17;94.15;94.01;82.11;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:51:46;11.74;11.74;11.74;11.10;88.64;88.63;88.60;88.47;77.27;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:54:12;11.64;11.64;11.64;11.01;87.87;87.86;87.84;87.71;76.61;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:56:38;12.44;12.44;12.44;11.76;93.91;93.90;93.88;93.74;81.87;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T01:59:03;11.50;11.50;11.50;10.87;86.82;86.81;86.79;86.66;75.69;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:01:29;12.08;12.08;12.08;11.43;91.23;91.21;91.19;91.06;79.53;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:03:54;12.05;12.05;12.05;11.39;90.98;90.96;90.94;90.81;79.31;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:06:21;12.50;12.50;12.50;11.83;94.41;94.40;94.38;94.24;82.31;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:08:47;12.56;12.56;12.56;11.87;94.81;94.79;94.77;94.63;82.65;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:11:12;12.29;12.29;12.29;11.62;92.81;92.79;92.77;92.63;80.90;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:13:38;13.64;13.64;13.64;12.90;102.99;102.98;102.96;102.80;89.79;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:16:04;13.38;13.38;13.38;12.65;101.02;101.01;100.98;100.83;88.07;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:18:30;13.24;13.24;13.24;12.52;99.99;99.98;99.95;99.81;87.17;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:20:55;13.02;13.02;13.02;12.31;98.29;98.28;98.26;98.11;85.69;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:23:22;13.69;13.69;13.69;12.94;103.33;103.32;103.29;103.14;90.08;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:25:48;13.28;13.28;13.28;12.56;100.26;100.24;100.22;100.07;87.40;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:28:14;13.01;13.01;13.01;12.30;98.19;98.18;98.16;98.01;85.60;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:30:39;12.93;12.93;12.93;12.22;97.59;97.57;97.55;97.40;85.07;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:33:05;13.34;13.34;13.34;12.61;100.70;100.68;100.66;100.51;87.79;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:35:31;13.44;13.44;13.44;12.71;101.45;101.44;101.41;101.26;88.44;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:37:57;12.94;12.94;12.94;12.24;97.71;97.69;97.67;97.52;85.18;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:40:23;13.97;13.97;13.97;13.21;105.46;105.45;105.42;105.27;91.94;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:42:49;14.31;14.31;14.31;13.53;108.03;108.02;107.99;107.83;94.18;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:45:15;13.37;13.37;13.37;12.65;100.98;100.96;100.94;100.79;88.03;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:47:41;12.62;12.62;12.62;11.93;95.27;95.25;95.23;95.09;83.05;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:50:07;13.71;13.71;13.71;12.96;103.48;103.46;103.44;103.29;90.21;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:52:33;13.74;13.74;13.74;13.00;103.76;103.75;103.72;103.57;90.46;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:54:59;13.65;13.65;13.65;12.91;103.07;103.06;103.03;102.88;89.86;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:57:25;14.29;14.29;14.29;13.51;107.85;107.84;107.81;107.65;94.02;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T02:59:51;14.31;14.31;14.31;13.53;108.02;108.00;107.98;107.82;94.17;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:02:17;13.89;13.89;13.89;13.14;104.88;104.87;104.84;104.69;91.43;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:04:42;14.86;14.86;14.86;14.05;112.19;112.17;112.15;111.98;97.80;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:07:08;14.71;14.71;14.71;13.91;111.04;111.02;110.99;110.83;96.80;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:09:34;14.78;14.78;14.78;13.98;111.60;111.58;111.56;111.39;97.29;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:11:59;14.82;14.82;14.82;14.01;111.88;111.86;111.84;111.67;97.53;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:14:25;15.24;15.24;15.24;14.41;115.07;115.05;115.03;114.86;100.31;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:16:51;15.57;15.57;15.57;14.73;117.58;117.57;117.54;117.36;102.50;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:19:16;15.45;15.45;15.45;14.61;116.62;116.61;116.58;116.41;101.67;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:21:42;15.67;15.67;15.67;14.82;118.31;118.29;118.26;118.09;103.14;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:24:08;14.65;14.65;14.65;13.85;110.58;110.56;110.54;110.37;96.40;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:26:33;15.18;15.18;15.18;14.36;114.64;114.62;114.59;114.42;99.94;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:28:59;14.69;14.69;14.69;13.89;110.88;110.87;110.84;110.68;96.66;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:31:26;14.85;14.85;14.85;14.04;112.09;112.07;112.05;111.88;97.72;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:33:54;14.44;14.44;14.44;13.66;109.02;109.00;108.98;108.82;95.04;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:36:20;14.83;14.83;14.83;14.03;111.99;111.97;111.95;111.78;97.63;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:38:46;15.27;15.27;15.27;14.44;115.27;115.25;115.22;115.05;100.49;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:41:11;16.23;16.23;16.23;15.35;122.52;122.50;122.47;122.29;106.81;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:43:37;15.27;15.27;15.27;14.44;115.26;115.24;115.22;115.05;100.48;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:46:03;16.00;16.00;16.00;15.13;120.78;120.77;120.74;120.56;105.30;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:48:28;16.76;16.76;16.76;15.85;126.56;126.55;126.52;126.33;110.34;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:50:54;16.47;16.47;16.47;15.57;124.34;124.32;124.29;124.11;108.40;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:53:20;16.47;16.47;16.47;15.58;124.35;124.34;124.31;124.12;108.41;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:55:45;16.31;16.31;16.31;15.42;123.13;123.11;123.08;122.90;107.34;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T03:58:11;16.17;16.17;16.17;15.29;122.09;122.07;122.04;121.86;106.43;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:00:39;15.92;15.92;15.92;15.05;120.17;120.15;120.12;119.94;104.76;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:03:09;16.61;16.61;16.61;15.71;125.44;125.42;125.39;125.21;109.35;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:05:35;17.22;17.22;17.22;16.29;130.02;130.00;129.97;129.78;113.35;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:08:00;16.96;16.96;16.96;16.04;128.07;128.05;128.02;127.83;111.65;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:10:26;17.04;17.04;17.04;16.12;128.66;128.64;128.61;128.42;112.16;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:12:52;16.18;16.18;16.18;15.30;122.16;122.14;122.11;121.93;106.50;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:15:20;17.55;17.55;17.55;16.59;132.48;132.46;132.43;132.23;115.49;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:17:45;17.38;17.38;17.38;16.44;131.24;131.22;131.19;131.00;114.41;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:20:11;16.93;16.93;16.93;16.01;127.83;127.81;127.78;127.59;111.44;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:22:37;16.86;16.86;16.86;15.94;127.29;127.27;127.25;127.06;110.97;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:25:02;17.54;17.54;17.54;16.59;132.45;132.43;132.40;132.20;115.46;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:27:28;17.05;17.05;17.05;16.13;128.74;128.72;128.69;128.50;112.23;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:29:53;15.99;15.99;15.99;15.12;120.72;120.70;120.67;120.49;105.24;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:32:19;17.16;17.16;17.16;16.22;129.53;129.52;129.49;129.29;112.92;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:34:45;16.99;16.99;16.99;16.07;128.26;128.24;128.22;128.03;111.82;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:37:11;17.65;17.65;17.65;16.69;133.25;133.23;133.20;133.00;116.16;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:39:37;17.22;17.22;17.22;16.28;129.99;129.97;129.94;129.75;113.32;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:42:03;16.93;16.93;16.93;16.01;127.83;127.81;127.78;127.60;111.44;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:44:29;18.04;18.04;18.04;17.06;136.22;136.20;136.17;135.97;118.76;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:46:54;18.95;18.95;18.95;17.92;143.04;143.02;142.99;142.78;124.70;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:49:20;17.42;17.42;17.42;16.47;131.53;131.51;131.48;131.29;114.66;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:51:46;17.08;17.08;17.08;16.15;128.93;128.91;128.88;128.69;112.40;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:54:12;17.86;17.86;17.86;16.89;134.85;134.83;134.80;134.60;117.56;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:56:38;16.94;16.94;16.94;16.02;127.89;127.87;127.84;127.65;111.49;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T04:59:03;18.04;18.04;18.04;17.06;136.23;136.21;136.18;135.98;118.76;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:01:29;17.26;17.25;17.24;16.28;129.96;129.94;129.90;129.69;113.23;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:03:55;17.48;17.48;17.48;16.53;131.96;131.94;131.91;131.71;115.04;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:06:21;18.48;18.48;18.48;17.48;139.52;139.50;139.47;139.27;121.63;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:08:47;21.89;21.89;21.89;20.70;165.25;165.22;165.18;164.94;144.06;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:11:13;18.73;18.73;18.73;17.71;141.38;141.36;141.33;141.12;123.25;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:13:38;18.80;18.80;18.80;17.78;141.93;141.91;141.87;141.66;123.73;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:16:04;18.11;18.11;18.11;17.12;136.70;136.68;136.65;136.44;119.17;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:18:30;18.91;18.91;18.91;17.88;142.76;142.73;142.70;142.49;124.45;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:20:55;19.43;19.43;19.43;18.37;146.66;146.63;146.60;146.38;127.85;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:23:21;16.29;16.29;16.29;15.40;122.96;122.94;122.92;122.73;107.19;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:25:47;16.75;16.75;16.75;15.84;126.47;126.45;126.42;126.23;110.25;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:28:13;16.31;16.31;16.31;15.43;123.16;123.14;123.11;122.93;107.37;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:30:39;17.01;17.01;17.01;16.09;128.44;128.42;128.39;128.20;111.97;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:33:05;18.37;18.37;18.37;17.37;138.69;138.67;138.63;138.43;120.90;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:35:31;16.76;16.76;16.76;15.85;126.57;126.55;126.52;126.33;110.34;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:37:56;16.35;16.32;16.26;15.30;122.13;122.11;122.08;121.82;106.27;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:40:22;18.46;18.45;18.43;17.40;138.96;138.94;138.90;138.67;121.07;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:42:48;18.54;18.54;18.53;17.51;139.83;139.81;139.78;139.57;121.88;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:45:13;18.76;18.76;18.75;17.73;141.56;141.53;141.50;141.29;123.39;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:47:39;19.35;19.35;19.35;18.29;146.06;146.04;146.01;145.79;127.33;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:50:05;17.99;17.96;17.91;16.88;134.76;134.74;134.70;134.45;117.33;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:52:31;19.46;19.44;19.42;18.34;146.43;146.41;146.37;146.13;127.58;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:54:57;20.32;20.32;20.32;19.21;153.39;153.37;153.33;153.11;133.72;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:57:22;20.99;20.99;20.99;19.85;158.50;158.48;158.44;158.21;138.18;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T05:59:48;18.65;18.65;18.65;17.64;140.80;140.78;140.75;140.54;122.75;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:02:13;17.28;17.25;17.19;16.19;129.25;129.23;129.19;128.93;112.49;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:04:39;18.29;18.29;18.29;17.29;138.06;138.04;138.01;137.80;120.35;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:07:05;17.92;17.92;17.92;16.95;135.30;135.28;135.24;135.05;117.95;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:09:30;17.70;17.70;17.70;16.73;133.61;133.59;133.55;133.36;116.47;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:11:56;18.50;18.50;18.50;17.49;139.64;139.62;139.59;139.39;121.74;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:14:21;20.21;20.21;20.21;19.11;152.58;152.56;152.52;152.30;133.02;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:16:47;18.54;18.52;18.48;17.44;139.20;139.18;139.14;138.89;121.23;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:19:13;18.11;18.11;18.11;17.13;136.75;136.73;136.70;136.49;119.21;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:21:38;15.41;15.41;15.41;14.57;116.32;116.31;116.28;116.11;101.41;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:24:04;17.84;17.84;17.84;16.87;134.68;134.66;134.63;134.43;117.41;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:26:30;18.73;18.72;18.71;17.68;141.13;141.11;141.08;140.86;123.00;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:28:56;17.38;17.38;17.38;16.44;131.22;131.20;131.17;130.98;114.40;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:31:21;18.08;18.08;18.08;17.10;136.54;136.52;136.48;136.28;119.03;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:33:47;17.31;17.31;17.31;16.37;130.66;130.64;130.61;130.42;113.91;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:36:13;17.93;17.93;17.93;16.95;135.34;135.32;135.29;135.09;117.99;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:38:38;19.45;19.45;19.45;18.39;146.81;146.79;146.76;146.54;127.99;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:41:04;17.93;17.92;17.91;16.93;135.15;135.13;135.10;134.89;117.79;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:43:29;20.25;20.16;19.97;18.68;149.14;149.11;149.05;148.62;129.45;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:45:55;19.17;19.15;19.13;18.06;144.17;144.15;144.12;143.87;125.61;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:48:20;18.84;18.84;18.84;17.81;142.21;142.19;142.16;141.95;123.97;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:50:46;15.38;15.38;15.38;14.55;116.13;116.11;116.08;115.91;101.24;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:53:13;18.11;18.11;18.11;17.13;136.75;136.73;136.70;136.50;119.22;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:55:39;19.64;19.64;19.64;18.57;148.26;148.23;148.20;147.98;129.25;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T06:58:05;18.42;18.42;18.42;17.42;139.08;139.06;139.03;138.82;121.24;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:00:32;18.21;18.21;18.20;17.21;137.40;137.37;137.34;137.13;119.76;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:02:57;17.94;17.94;17.94;16.96;135.42;135.40;135.36;135.16;118.04;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:05:23;17.15;17.15;17.15;16.21;129.42;129.40;129.37;129.18;112.82;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:07:49;16.56;16.55;16.54;15.62;124.72;124.70;124.67;124.47;108.68;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:10:15;17.19;17.19;17.19;16.25;129.77;129.75;129.72;129.53;113.13;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:12:41;17.46;17.46;17.46;16.51;131.80;131.78;131.75;131.55;114.89;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:15:07;17.62;17.62;17.62;16.66;133.01;132.99;132.96;132.77;115.96;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:17:33;17.08;17.08;17.08;16.16;128.98;128.96;128.94;128.74;112.44;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:19:58;15.53;15.53;15.53;14.69;117.25;117.23;117.20;117.03;102.21;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:22:24;17.29;17.29;17.29;16.35;130.51;130.49;130.46;130.26;113.77;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:24:49;17.35;17.35;17.35;16.40;130.97;130.95;130.92;130.72;114.17;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:27:15;17.14;17.14;17.14;16.20;129.38;129.36;129.33;129.14;112.79;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:29:41;17.30;17.30;17.30;16.36;130.63;130.61;130.58;130.39;113.88;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:32:07;15.76;15.76;15.76;14.90;118.97;118.95;118.92;118.75;103.71;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:34:33;16.27;16.27;16.27;15.38;122.81;122.79;122.77;122.58;107.06;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-05-14T07:36:59;15.72;15.72;15.72;14.87;118.72;118.70;118.67;118.50;103.49;0.45
