sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:01:02;98;91;;247;150856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:03:33;93;92;;234;150470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:06:04;101;92;;254;150399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:08:35;92;91;;234;151674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:11:05;100;93;;253;150664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:13:36;97;92;;244;150614
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:16:06;94;92;;238;150454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:18:37;89;90;;225;150603
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:21:08;99;92;;250;150095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:23:38;105;94;;263;150039
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:26:09;97;91;;248;152429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:28:40;102;92;;253;147567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:31:10;98;92;;251;153117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:33:41;96;90;;242;150538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:36:12;105;94;;266;151144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:38:42;98;92;;247;150332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:41:13;112;95;;283;150687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:43:44;94;93;;238;150835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:46:14;102;93;;254;148989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:48:44;90;89;;229;151375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:51:15;90;89;;226;150601
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:53:45;97;90;;243;150027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:56:15;89;87;;222;149645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T00:58:46;102;91;;258;151752
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:03:53;97;105;;246;151016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:06:28;95;92;;239;149887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:09:00;92;90;;233;150512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:11:25;100;91;;252;150314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:14:09;105;94;;265;151246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:16:25;96;91;;240;149217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:18:55;87;90;;223;152081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:24:00;103;101;;259;149944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:26:31;106;94;;268;151060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:31:31;94;89;;236;150046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:34:03;85;88;;211;148311
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:36:32;102;91;;260;151818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:39:03;98;88;;248;151259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:41:32;101;89;;252;149081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:44:03;97;91;;246;151058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:46:33;97;87;;243;150292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:49:04;99;91;;251;151284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:51:35;86;87;;216;150275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:54:05;103;90;;260;151025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:56:36;100;95;;251;150591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T01:59:07;108;93;;273;150654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:01:37;99;91;;250;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:04:08;87;90;;219;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:06:38;100;93;;248;148321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:09:09;89;94;;228;152793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:11:40;98;90;;246;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:14:11;91;92;;229;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:16:41;94;93;;239;151055
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:19:13;82;92;;207;150019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:21:43;91;93;;231;151085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:24:14;107;94;;270;150006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:26:44;98;94;;247;150599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:29:15;94;91;;240;151643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:31:46;84;96;;213;151107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:34:16;108;96;;270;149523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:36:47;101;100;;255;150530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:39:18;93;94;;233;149538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:41:48;107;97;;273;152877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:44:19;104;100;;262;150843
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:46:50;102;98;;256;150241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:49:21;93;100;;236;151243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:51:53;88;98;;220;149713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:54:22;92;99;;232;151204
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T02:56:53;105;102;;266;151071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:01:57;94;110;;237;149914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:04:28;83;98;;208;149789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:06:59;101;100;;257;151379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:09:29;101;101;;256;150826
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:12:00;91;102;;227;149281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:14:31;105;102;;264;150811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:17:01;102;102;;257;150769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:19:32;101;101;;254;150427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:22:03;99;101;;251;151200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:24:33;101;101;;254;150427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:27:04;106;105;;267;150093
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:29:35;102;104;;261;152269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:32:06;94;103;;238;150553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:34:37;96;104;;241;150179
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:37:07;105;102;;266;151946
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:39:38;108;105;;272;149938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:42:09;99;103;;250;150795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:44:40;101;105;;255;150806
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:47:09;107;107;;269;150321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:49:41;98;103;;247;150977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:52:10;101;106;;255;150011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:54:41;98;104;;248;150714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:57:12;95;102;;239;150005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T03:59:43;97;110;;246;151555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:02:13;92;103;;233;150652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:04:44;104;106;;262;150233
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:07:14;103;106;;259;150230
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:09:46;95;109;;240;151148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:12:15;99;108;;250;150481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:14:46;91;107;;229;150679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:17:17;99;113;;249;149785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:19:47;102;112;;259;151426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:22:18;95;106;;240;150099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:24:48;102;114;;259;151184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:27:19;99;110;;249;149759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:29:50;93;115;;237;151477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:32:21;86;109;;218;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:34:51;98;113;;247;150856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:37:22;104;113;;259;148724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:39:54;108;118;;275;152364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:42:24;89;111;;226;150939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:44:54;100;114;;251;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:47:26;94;117;;236;149297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:49:55;102;115;;259;151819
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:52:26;104;116;;263;150350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:54:58;93;117;;235;151227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:57:27;102;118;;256;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T04:59:58;107;119;;272;151285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:02:29;95;117;;239;150265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:04:59;105;118;;264;150189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:07:30;95;116;;242;151353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:10:01;99;117;;249;150654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:12:33;109;118;;274;149918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:15:01;99;118;;250;151120
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:17:32;100;118;;252;150429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:20:05;94;113;;236;150620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:22:33;88;112;;222;150325
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:25:07;113;121;;286;150673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:27:34;93;117;;235;150652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:30:06;112;118;;281;150154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:32:36;93;121;;236;151273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:35:07;110;120;;278;150865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:40:13;114;162;;289;151103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:42:43;101;125;;255;150773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:45:14;107;129;;268;149527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:47:45;104;128;;263;151582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:50:15;101;129;;255;150221
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:52:45;101;128;;251;148968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:55:16;94;127;;237;151108
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T05:57:47;100;129;;255;151692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:00:18;99;132;;251;150744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:02:48;111;132;;280;150532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:05:19;108;133;;273;151145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:07:50;93;129;;235;150047
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:10:20;97;131;;246;151115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:12:51;101;134;;255;150826
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:15:22;109;134;;276;150596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:17:54;98;131;;249;151143
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:20:23;110;135;;276;150048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:22:54;97;132;;245;151130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:25:26;102;137;;258;150986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:27:55;103;137;;258;149948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:30:27;86;135;;218;151303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:32:57;113;142;;285;150706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:35:27;107;142;;270;150796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:37:58;96;139;;242;150545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:40:29;96;140;;240;149939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:42:59;101;146;;254;150691
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:48:04;96;168;;241;150205
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:50:35;114;157;;288;150299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:53:05;93;152;;237;151539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:55:36;101;155;;255;150586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T06:58:07;91;156;;231;150914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:00:38;96;154;;244;151143
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:03:09;99;154;;250;150340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:05:40;92;155;;233;151016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:08:13;101;154;;254;150069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:10:42;90;155;;228;150955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:13:12;104;151;;263;151492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:15:43;92;152;;232;150284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:18:13;93;151;;234;150247
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:20:44;104;153;;264;151026
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:23:15;103;156;;261;151226
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:25:45;110;154;;276;149744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:28:15;96;160;;241;149992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:30:46;102;155;;258;150382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:33:16;110;158;;278;151563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:35:47;93;158;;233;149686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:38:18;99;158;;253;151961
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:40:48;106;159;;265;149939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:43:19;94;154;;237;150719
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:45:49;98;155;;248;150627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:48:20;100;155;;254;150949
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:50:51;106;157;;266;150463
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:53:21;100;150;;252;150259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:55:54;98;152;;247;150531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T07:58:23;102;151;;259;150931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:00:53;102;150;;257;150879
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:03:24;103;153;;260;150702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:05:56;96;149;;243;150330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:08:26;89;148;;225;150881
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:10:56;102;153;;257;151073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:13:28;101;153;;249;147812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:15:58;95;154;;243;153109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:18:28;108;150;;274;150978
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:20:59;100;147;;249;149176
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:23:30;101;147;;257;152471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:26:00;90;149;;227;150324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:28:31;92;144;;233;150578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:31:02;92;150;;231;150610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:33:32;94;147;;238;151161
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:36:03;108;148;;271;150159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:38:34;99;146;;251;151243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:41:05;103;143;;258;150100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:43:43;102;144;;259;150935
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:46:06;106;146;;268;151246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:51:12;100;163;;248;148606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:53:43;95;149;;242;152742
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:56:12;89;148;;222;148855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T08:58:43;96;148;;245;152556
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:01:14;98;153;;246;149821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:03:44;100;151;;253;150494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:06:15;106;154;;266;150263
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:08:45;101;149;;255;150764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:11:16;95;151;;239;150401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:13:47;92;151;;232;150862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:16:17;104;143;;261;150554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:18:48;89;141;;224;150267
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:21:20;103;143;;261;151188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:23:52;110;140;;277;150315
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:29:01;92;156;;231;149347
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:31:26;108;140;;273;150415
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:33:57;89;135;;226;151757
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:36:27;98;136;;247;150251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:39:04;98;135;;248;150611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:41:28;107;133;;270;151170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:44:01;92;128;;230;149232
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:46:31;85;130;;216;151850
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:49:01;92;124;;232;150900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:51:32;89;121;;225;151065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:54:05;97;126;;242;149243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:56:34;87;121;;221;152200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T09:59:03;93;126;;235;150523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:01:35;102;125;;256;150172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:04:06;97;123;;245;150908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:06:35;101;124;;253;150111
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:09:08;99;131;;249;150418
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:11:37;91;130;;230;151106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:14:07;98;138;;246;149677
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:16:40;87;137;;220;150848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:19:09;93;140;;235;150619
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:21:39;100;141;;251;149935
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:24:08;102;141;;257;150473
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:26:40;96;134;;243;151197
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:29:11;103;134;;260;150874
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:31:46;112;138;;283;150928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:36:42;99;132;;246;148527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:39:13;104;130;;265;151699
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:41:43;103;130;;261;151562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:44:14;97;126;;246;150626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:46:44;102;129;;256;150328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:49:17;100;130;;252;150181
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:51:47;96;127;;241;150508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:54:15;103;127;;257;149380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:56:46;101;131;;258;151803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T10:59:17;100;133;;254;150931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:01:48;104;132;;261;149227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:04:18;97;133;;248;151964
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:09:23;91;153;;230;150941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:11:55;88;132;;223;150920
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:14:24;81;128;;204;150425
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:16:55;104;132;;261;150145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:19:25;88;127;;222;150878
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:21:56;85;127;;215;150420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:24:27;95;126;;241;150995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:26:57;96;125;;242;150347
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:29:28;89;120;;224;150904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:31:59;97;125;;245;150619
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:34:29;90;120;;228;151077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:37:03;103;122;;259;150568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:39:31;96;119;;242;150180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:42:01;97;120;;244;150192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:44:32;98;119;;249;151065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:47:04;109;122;;275;151050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-05-14T11:49:35;97;115;;245;150269
