sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:00:23;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:03:25;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:06:28;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:09:30;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:12:32;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:15:34;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:18:37;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:21:39;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:24:42;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:27:44;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:30:46;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:33:48;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:36:50;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:39:52;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:42:55;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:45:57;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:48:59;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:52:02;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:55:05;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T00:58:12;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:01:14;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:04:17;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:07:32;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:10:54;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:14:12;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:17:15;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:20:21;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:23:24;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:26:26;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:29:32;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:32:35;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:35:38;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:38:41;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:41:46;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:44:49;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:47:51;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:50:53;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:53:55;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:56:57;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T01:59:59;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:03:01;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:06:04;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:09:06;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:12:08;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:15:10;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:18:13;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:21:15;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:24:17;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:27:19;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:30:22;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:33:24;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:36:27;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:39:29;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:42:31;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:45:34;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:48:36;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:51:38;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:54:40;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T02:57:42;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:00:44;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:03:47;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:06:50;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:09:52;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:12:54;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:15:56;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:18:58;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:22:00;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:25:03;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:28:05;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:31:07;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:34:10;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:37:12;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:40:14;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:43:16;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:46:18;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:49:20;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:52:22;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:55:24;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T03:58:26;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:01:28;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:04:30;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:07:32;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:10:34;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:13:36;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:16:39;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:19:41;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:22:43;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:25:45;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:28:47;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:31:49;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:34:51;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:37:53;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:40:55;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:43:58;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:47:01;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:50:04;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:53:06;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:56:08;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T04:59:10;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:02:12;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:05:14;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:08:16;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:11:18;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:14:20;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:17:23;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:20:25;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:23:29;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:26:31;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:29:34;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:32:36;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:35:38;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:38:40;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:41:43;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:44:45;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:47:47;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:50:49;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:53:52;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:56:54;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T05:59:56;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:02:59;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:06:01;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:09:03;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:12:07;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:15:10;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:18:13;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:21:15;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:24:17;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:27:20;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:30:22;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:33:25;17.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:36:31;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:39:34;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:42:36;18.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:45:38;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:48:40;18.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:51:42;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:54:44;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T06:57:46;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:00:48;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:03:50;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:06:52;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:09:54;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:12:57;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:15:59;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:19:01;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:22:03;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:25:05;18.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:28:08;18.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:31:10;18.75
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:34:12;18.81
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:37:14;18.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:40:16;19.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:43:18;18.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:46:21;18.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:49:24;19.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:52:26;19.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:55:28;19.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T07:58:31;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:01:33;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:04:35;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:07:37;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:10:39;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:13:41;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:16:43;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:19:45;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:22:47;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:25:49;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:28:52;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:31:55;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:34:58;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:38:00;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:41:05;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:47:17;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:50:21;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:53:25;19.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:56:27;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T08:59:29;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:02:32;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:05:34;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:08:37;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:11:46;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:14:49;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:17:51;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:20:54;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:23:56;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:27:00;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:30:09;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:33:11;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:36:13;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:39:16;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:42:19;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:45:21;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:48:24;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:51:29;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:54:32;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T09:57:35;19.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:00:37;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:03:39;19.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:06:43;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:09:46;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:12:54;19.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:16:18;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:19:23;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:22:30;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:25:34;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:28:37;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:34:52;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:37:54;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:41:15;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:44:19;19.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:47:21;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:50:23;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:53:32;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:56:36;19.75
56484;DS18B20;42385;0.000;0.000;2023-05-14T10:59:41;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:02:44;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:05:46;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:08:50;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:11:53;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:14:56;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:18:00;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:21:02;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:24:05;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:27:08;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:30:15;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:33:18;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:36:21;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:39:23;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:42:25;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:45:27;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:48:31;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:51:34;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:54:37;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T11:57:39;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:00:44;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:03:46;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:06:49;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:09:52;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:12:54;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:15:58;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:19:01;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:22:04;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:25:10;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:28:15;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:31:17;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:34:28;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:37:30;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:40:32;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:43:34;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:46:36;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:49:38;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:52:40;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:55:42;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T12:58:45;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:01:48;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:04:50;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:07:52;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:10:55;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:13:58;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:17:00;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:20:02;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:23:05;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:26:07;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:29:09;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:32:12;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:35:14;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:38:17;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:41:19;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:44:22;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:47:24;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:50:27;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:53:29;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:56:31;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-14T13:59:33;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:02:36;20.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:05:38;21.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:08:40;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:11:42;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:14:44;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:17:47;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:20:49;21.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:23:52;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:26:54;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:29:56;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:32:58;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:36:02;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:39:04;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:42:06;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:45:09;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:48:31;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:51:39;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:54:41;21.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T14:57:44;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:00:46;21.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:03:49;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:06:51;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:09:53;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:12:58;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:16:00;21.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:19:02;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:22:05;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:25:07;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:28:09;21.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:31:12;21.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:34:14;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:37:16;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:40:18;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:43:20;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:46:22;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:49:24;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:52:27;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:55:29;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T15:58:31;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:01:33;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:04:35;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:07:37;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:10:39;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:13:41;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:16:43;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:19:46;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:22:48;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:25:50;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:28:52;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:31:54;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:34:56;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:37:58;21.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:41:00;20.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:44:03;20.94
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:47:05;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:50:07;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:53:10;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:56:12;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-14T16:59:15;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:02:17;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:05:20;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:08:22;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:11:24;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:14:27;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:17:29;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:20:31;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:23:34;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:26:36;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:29:41;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:32:43;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:35:46;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:38:48;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:41:50;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:44:52;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:47:54;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:50:56;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:53:58;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-14T17:57:00;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:00:03;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:03:05;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:06:08;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:09:10;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:12:12;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:15:15;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:18:17;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:21:19;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:24:21;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:27:23;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:30:26;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:33:31;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:36:33;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:39:35;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:42:37;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:45:39;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:48:41;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:51:43;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:54:46;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-14T18:57:48;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:00:50;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:03:53;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:06:55;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:09:57;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-14T19:12:59;20.00
