sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:01:03;15;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:01:04;15;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:03:33;15;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:03:34;15;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:06:21;18;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:06:22;17;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:08:51;18;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:08:52;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:11:19;22;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:11:20;22;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:13:50;17;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:13:51;16;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:16:18;18;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:16:20;18;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:18:47;18;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:18:49;18;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:21:16;19;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:21:19;19;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:23:46;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:23:48;16;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:26:16;14;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:26:17;14;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:28:47;21;21;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:28:49;21;21;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:31:17;20;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:31:18;20;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:33:47;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:33:48;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:36:17;21;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:36:19;22;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:38:47;20;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:38:48;20;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:41:16;21;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:41:17;21;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:43:46;29;21;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:43:47;28;21;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:46:15;17;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:46:16;17;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:48:45;23;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:48:46;23;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:51:14;22;21;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:51:15;23;22;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:53:43;18;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:53:45;19;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:56:12;22;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:56:14;22;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:58:42;20;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T00:58:44;21;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:01:12;22;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:01:13;22;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:03:40;20;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:03:42;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:06:12;22;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:06:14;22;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:08:49;31;21;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:08:49;29;21;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:11:28;15;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:11:28;15;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:14:02;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:14:03;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:16:39;18;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:16:40;20;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:19:16;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:19:17;18;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:21:53;18;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:21:54;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:24:22;21;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:24:23;21;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:26:52;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:26:53;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:29:27;19;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:29:28;19;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:31:58;17;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:31:59;17;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:34:32;18;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:34:34;18;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:37:04;27;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:37:05;28;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:39:35;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:39:37;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:42:05;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:42:07;20;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:44:35;23;21;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:44:36;21;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:47:07;20;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:47:08;19;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:49:36;31;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:49:37;31;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:52:06;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:52:07;18;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:54:34;25;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:54:36;25;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:57:05;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:57:06;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:59:34;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T01:59:36;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:02:05;16;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:02:06;16;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:04:35;22;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:04:36;25;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:07:05;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:07:06;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:09:34;24;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:09:36;23;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:12:05;19;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:12:06;18;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:14:34;20;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:14:36;21;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:17:04;20;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:17:05;20;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:19:34;17;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:19:35;17;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:22:04;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:22:05;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:24:34;17;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:24:35;17;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:27:04;19;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:27:05;19;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:29:34;15;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:29:35;15;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:32:04;24;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:32:05;24;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:34:33;18;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:34:34;16;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:37:04;20;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:37:05;20;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:39:34;17;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:39:35;17;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:42:04;22;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:42:05;22;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:44:33;22;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:44:35;22;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:47:04;18;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:47:05;18;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:49:34;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:49:36;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:52:05;18;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:52:06;18;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:54:34;19;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:54:35;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:57:04;20;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:57:05;20;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:59:33;21;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T02:59:34;21;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:02:03;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:02:04;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:04:34;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:04:35;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:07:04;18;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:07:05;16;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:09:34;19;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:09:35;18;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:12:03;19;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:12:04;19;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:14:34;24;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:14:35;26;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:17:06;20;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:17:07;20;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:19:36;20;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:19:36;20;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:22:04;27;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:22:05;27;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:24:33;21;20;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:24:36;20;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:27:05;19;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:27:06;19;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:29:35;20;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:29:36;20;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:32:05;25;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:32:06;25;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:34:35;20;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:34:36;20;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:37:05;29;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:37:06;33;20;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:39:35;26;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:39:36;26;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:42:05;21;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:42:06;21;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:44:35;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:44:36;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:47:08;18;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:47:09;18;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:49:38;21;20;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:49:39;21;20;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:52:08;18;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:52:10;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:54:39;18;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:54:40;18;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:57:09;21;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:57:10;21;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:59:38;21;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T03:59:39;21;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:02:07;21;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:02:08;21;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:04:37;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:04:38;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:07:06;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:07:08;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:09:35;16;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:09:37;17;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:12:06;20;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:12:06;20;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:15:30;12;12;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:15:31;15;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:17:59;16;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:18:01;16;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:20:29;21;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:20:30;21;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:22:58;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:22:59;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:26:01;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:26:03;15;10;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:28:30;21;20;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:28:32;21;20;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:31:01;23;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:31:02;23;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:33:32;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:33:33;15;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:36:01;17;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:36:02;17;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:38:33;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:38:34;16;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:41:04;28;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:41:05;29;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:43:34;19;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:43:35;19;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:46:04;17;12;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:46:05;18;13;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:48:33;16;13;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:48:34;16;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:51:04;20;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:51:04;20;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:53:33;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:53:34;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:56:03;20;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:56:04;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:58:32;20;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T04:58:34;21;19;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:01:02;20;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:01:03;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:03:33;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:03:34;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:06:04;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:06:05;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:08:35;18;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:08:35;18;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:11:04;17;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:11:05;18;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:13:34;17;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:13:35;14;13;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:16:05;18;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:16:06;17;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:18:34;22;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:18:35;22;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:21:05;18;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:21:05;18;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:23:34;16;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:23:35;16;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:26:04;13;13;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:26:05;14;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:28:34;16;13;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:28:35;16;13;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:31:04;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:31:05;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:33:33;18;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:33:34;19;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:36:01;17;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:36:03;17;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:38:30;18;13;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:38:32;18;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:40:59;23;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:41:01;24;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:43:27;18;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:43:29;16;13;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:45:58;26;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:45:59;29;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:48:28;19;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:48:29;19;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:50:57;22;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:50:58;21;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:53:27;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:53:28;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:55:57;17;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:55:58;17;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:58:25;17;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T05:58:26;17;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:00:54;19;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:00:56;19;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:03:24;19;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:03:25;18;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:05:54;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:05:55;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:08:23;20;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:08:24;20;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:11:35;17;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:11:36;16;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:14:05;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:14:06;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:16:34;18;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:16:35;18;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:19:04;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:19:05;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:21:35;19;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:21:35;18;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:24:04;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:24:06;18;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:26:33;16;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:26:35;16;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:29:04;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:29:05;18;18;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:31:34;18;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:31:35;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:34:04;28;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:34:05;28;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:36:33;18;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:36:34;17;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:39:04;17;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:39:05;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:41:34;16;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:41:35;17;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:44:04;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:44:05;15;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:46:34;17;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:46:35;17;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:49:03;16;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:49:04;16;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:51:34;18;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:51:35;18;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:54:04;21;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:54:05;21;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:56:35;21;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:56:36;21;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:59:05;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T06:59:06;19;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:01:35;16;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:01:36;16;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:04:05;15;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:04:06;15;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:06:35;15;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:06:36;15;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:09:05;16;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:09:06;16;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:11:35;19;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:11:36;19;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:14:05;15;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:14:06;15;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:16:35;16;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:16:36;16;16;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:19:04;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:19:06;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:21:34;16;15;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:21:35;16;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:24:04;18;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:24:05;18;17;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:26:33;14;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:26:35;14;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:29:04;16;14;
45440;PMS5003;31189;38.790;-77.084;2023-05-14T07:29:05;16;14;
