sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-05-14T00:00:51;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.16;33.40;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T00:03:16;5.02;5.02;5.02;4.75;37.89;37.88;37.87;37.73;32.17;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T00:05:42;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.70;32.14;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T00:08:07;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.28;30.94;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T00:10:33;4.88;4.88;4.88;4.62;36.87;36.87;36.86;36.71;31.31;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T00:12:59;5.18;5.18;5.18;4.90;39.15;39.14;39.13;38.98;33.24;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T00:15:25;5.01;5.01;5.01;4.74;37.81;37.81;37.80;37.65;32.11;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T00:17:51;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.37;31.02;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T00:20:17;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.72;33.02;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T00:22:42;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.35;32.70;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T00:25:08;5.40;5.40;5.40;5.11;40.76;40.75;40.74;40.59;34.61;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T00:27:34;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.33;33.54;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T00:30:03;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.27;31.78;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T00:32:31;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.55;31.17;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T00:34:57;4.87;4.87;4.87;4.60;36.76;36.75;36.75;36.60;31.21;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T00:37:23;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.34;33.55;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T00:39:48;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.49;31.97;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T00:42:14;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.34;30.99;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T00:44:40;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.37;31.87;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T00:47:06;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.73;31.32;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T00:49:32;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.86;30.58;0.46
66034;SPS30;52805;51.074;5.842;2023-05-14T00:51:58;4.74;4.74;4.74;4.49;35.82;35.81;35.81;35.67;30.42;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T00:54:24;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.28;30.94;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T00:56:52;5.20;5.20;5.20;4.92;39.25;39.25;39.24;39.09;33.33;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T00:59:18;5.12;5.12;5.12;4.84;38.63;38.63;38.62;38.47;32.80;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T01:01:44;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.84;33.97;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T01:04:10;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.09;33.33;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T01:17:38;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.95;30.66;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T01:20:09;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.42;31.91;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T01:22:35;4.81;4.81;4.81;4.55;36.35;36.35;36.34;36.20;30.87;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T01:25:01;5.14;5.14;5.14;4.86;38.84;38.84;38.83;38.68;32.98;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T01:27:34;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.45;31.93;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T01:33:09;4.76;4.76;4.76;4.50;35.96;35.96;35.95;35.81;30.54;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T01:35:37;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.29;32.65;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T01:38:05;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.96;30.66;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T01:40:36;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.04;30.73;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T01:43:03;5.21;5.21;5.21;4.93;39.32;39.32;39.31;39.16;33.39;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T01:45:30;5.14;5.14;5.14;4.86;38.77;38.77;38.76;38.61;32.92;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T01:47:58;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.32;33.53;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T01:50:24;5.05;5.05;5.05;4.78;38.14;38.13;38.12;37.97;32.38;0.51
66034;SPS30;52805;51.074;5.842;2023-05-14T01:52:50;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.14;34.23;0.51
66034;SPS30;52805;51.074;5.842;2023-05-14T01:55:17;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.88;34.01;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T01:57:43;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.54;34.57;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T02:00:09;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.81;32.24;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T02:02:41;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.86;33.14;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T02:05:10;5.00;5.00;5.00;4.73;37.73;37.73;37.72;37.57;32.04;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T02:07:36;5.22;5.22;5.22;4.93;39.38;39.38;39.37;39.22;33.44;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T02:10:02;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.64;32.95;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T02:12:28;5.01;5.01;5.01;4.74;37.83;37.83;37.82;37.67;32.12;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T02:14:54;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.18;31.70;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T02:17:20;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.97;32.38;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T02:19:46;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.49;35.38;0.46
66034;SPS30;52805;51.074;5.842;2023-05-14T02:22:12;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.44;34.48;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T02:24:38;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.22;34.29;0.46
66034;SPS30;52805;51.074;5.842;2023-05-14T02:27:03;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.89;34.02;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T02:29:30;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.02;33.28;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T02:31:56;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.06;35.87;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T02:34:21;5.19;5.19;5.19;4.90;39.15;39.14;39.13;38.98;33.24;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T02:36:48;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.72;34.72;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T02:39:14;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.85;35.68;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T02:41:40;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.96;33.22;0.46
66034;SPS30;52805;51.074;5.842;2023-05-14T02:44:05;5.28;5.28;5.28;4.99;39.83;39.82;39.81;39.66;33.82;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T02:46:31;4.99;4.99;4.99;4.71;37.64;37.64;37.63;37.48;31.96;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T02:48:57;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.94;31.50;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T02:51:23;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.41;33.60;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T02:53:49;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.32;31.82;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T02:56:15;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.68;33.83;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T02:58:41;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.31;36.08;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T03:01:07;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.84;33.97;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T03:03:33;5.24;5.24;5.24;4.96;39.58;39.58;39.57;39.42;33.61;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T03:06:00;5.27;5.27;5.27;4.99;39.81;39.81;39.80;39.64;33.80;0.52
66034;SPS30;52805;51.074;5.842;2023-05-14T03:08:26;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.41;35.31;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T03:10:51;5.15;5.15;5.15;4.87;38.86;38.86;38.85;38.70;33.00;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T03:13:17;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.58;35.46;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T03:15:45;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.50;33.68;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T03:18:14;5.29;5.29;5.29;5.00;39.93;39.93;39.91;39.76;33.91;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T03:20:40;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.61;30.36;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T03:23:06;4.75;4.75;4.75;4.50;35.89;35.89;35.88;35.74;30.48;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T03:25:32;4.50;4.50;4.50;4.26;33.98;33.97;33.96;33.83;28.85;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T03:27:58;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.86;28.02;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T03:30:24;4.74;4.74;4.74;4.48;35.80;35.80;35.79;35.65;30.40;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T03:32:50;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.35;31.00;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T03:35:16;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.22;31.74;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T03:37:42;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.09;33.33;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T03:40:07;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.77;33.06;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T03:42:35;5.18;5.18;5.18;4.89;39.07;39.07;39.06;38.91;33.18;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T03:45:01;4.83;4.83;4.83;4.57;36.46;36.46;36.45;36.31;30.96;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T03:47:27;5.10;5.10;5.10;4.82;38.48;38.48;38.47;38.32;32.68;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T03:49:53;5.18;5.18;5.18;4.89;39.07;39.07;39.06;38.91;33.18;0.51
66034;SPS30;52805;51.074;5.842;2023-05-14T03:52:19;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.77;33.06;0.51
66034;SPS30;52805;51.074;5.842;2023-05-14T03:54:45;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.50;35.39;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T03:57:10;5.52;5.52;5.52;5.22;41.65;41.65;41.64;41.48;35.37;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T03:59:36;5.44;5.44;5.44;5.15;41.08;41.07;41.06;40.91;34.88;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T04:02:02;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.72;37.28;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T04:04:27;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.02;38.39;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T04:06:53;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.07;36.72;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T04:09:19;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.06;40.13;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T04:11:45;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.29;39.48;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T04:14:11;5.97;5.97;5.97;5.65;45.10;45.10;45.08;44.91;38.30;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T04:16:37;6.00;6.00;6.00;5.68;45.31;45.30;45.29;45.12;38.48;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T04:19:03;5.72;5.72;5.72;5.41;43.17;43.16;43.15;42.99;36.66;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T04:21:30;6.33;6.33;6.33;5.99;47.82;47.81;47.79;47.61;40.60;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T04:23:56;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.33;39.51;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T04:26:21;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.73;40.70;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T04:28:47;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.19;37.68;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T04:31:13;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.67;37.24;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T04:33:40;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.66;37.23;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T04:36:07;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.66;35.52;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T04:38:33;5.71;5.71;5.71;5.40;43.14;43.13;43.12;42.96;36.63;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T04:40:59;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.13;36.77;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T04:43:24;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.12;37.62;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T04:45:50;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.77;37.32;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T04:48:18;5.90;5.90;5.90;5.58;44.55;44.55;44.53;44.36;37.83;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T04:50:45;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.43;37.89;0.46
66034;SPS30;52805;51.074;5.842;2023-05-14T04:53:10;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.08;38.44;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T04:55:36;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.42;38.73;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T04:58:02;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.41;37.87;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T05:00:27;6.21;6.21;6.21;5.87;46.89;46.88;46.87;46.69;39.82;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T05:02:53;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.28;38.62;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T05:05:19;6.17;6.17;6.17;5.83;46.56;46.56;46.54;46.37;39.54;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T05:07:45;6.57;6.57;6.57;6.21;49.60;49.59;49.57;49.38;42.11;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T05:10:11;6.40;6.40;6.40;6.05;48.30;48.29;48.27;48.09;41.01;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T05:12:36;7.12;7.12;7.12;6.73;53.72;53.71;53.70;53.50;45.62;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T05:15:03;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.37;42.10;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T05:17:29;6.96;6.96;6.96;6.58;52.57;52.56;52.54;52.34;44.64;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T05:19:55;6.98;6.98;6.98;6.60;52.73;52.72;52.71;52.50;44.77;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T05:22:23;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.81;46.74;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T05:24:49;7.23;7.23;7.23;6.83;54.56;54.55;54.53;54.32;46.32;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T05:27:15;7.41;7.41;7.41;7.01;55.96;55.95;55.93;55.72;47.51;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T05:29:40;7.86;7.86;7.86;7.43;59.31;59.30;59.29;59.06;50.36;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T05:32:08;7.80;7.80;7.80;7.38;58.89;58.87;58.86;58.63;50.00;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T05:34:33;7.84;7.84;7.84;7.41;59.19;59.18;59.16;58.94;50.26;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T05:37:00;8.47;8.47;8.47;8.01;63.94;63.93;63.91;63.67;54.29;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T05:39:26;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.94;53.67;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T05:41:52;8.26;8.26;8.26;7.81;62.33;62.32;62.30;62.07;52.93;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T05:44:18;8.21;8.21;8.21;7.77;62.00;61.99;61.98;61.74;52.65;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T05:46:44;8.86;8.86;8.86;8.38;66.92;66.90;66.89;66.63;56.82;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T05:49:09;8.68;8.68;8.68;8.21;65.52;65.51;65.50;65.25;55.64;0.47
66034;SPS30;52805;51.074;5.842;2023-05-14T05:51:35;8.48;8.48;8.48;8.02;64.02;64.01;63.99;63.74;54.36;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T05:54:00;8.64;8.64;8.64;8.17;65.27;65.25;65.24;64.99;55.42;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T05:56:26;8.88;8.88;8.88;8.40;67.04;67.03;67.01;66.76;56.93;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T05:58:52;8.77;8.77;8.77;8.30;66.23;66.22;66.20;65.95;56.24;0.51
66034;SPS30;52805;51.074;5.842;2023-05-14T06:01:17;8.36;8.36;8.36;7.90;63.10;63.09;63.07;62.83;53.58;0.53
66034;SPS30;52805;51.074;5.842;2023-05-14T06:03:43;8.81;8.81;8.81;8.33;66.49;66.48;66.46;66.21;56.46;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T06:06:09;9.25;9.25;9.25;8.75;69.87;69.85;69.84;69.57;59.32;0.51
66034;SPS30;52805;51.074;5.842;2023-05-14T06:08:34;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.37;56.59;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T06:11:00;9.12;9.12;9.12;8.62;68.86;68.85;68.83;68.57;58.47;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T06:13:26;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.30;58.24;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T06:15:51;8.66;8.66;8.66;8.19;65.39;65.38;65.37;65.12;55.53;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T06:18:17;9.08;9.08;9.08;8.58;68.54;68.53;68.51;68.25;58.20;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T06:20:43;9.60;9.60;9.60;9.08;72.52;72.51;72.49;72.21;61.58;0.51
66034;SPS30;52805;51.074;5.842;2023-05-14T06:23:09;9.34;9.34;9.34;8.83;70.53;70.51;70.50;70.23;59.88;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T06:25:36;8.81;8.81;8.81;8.33;66.50;66.49;66.47;66.22;56.46;0.51
66034;SPS30;52805;51.074;5.842;2023-05-14T06:28:02;9.34;9.34;9.34;8.83;70.49;70.48;70.46;70.19;59.85;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T06:30:28;9.45;9.45;9.45;8.94;71.38;71.37;71.35;71.08;60.61;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T06:32:53;9.10;9.10;9.10;8.60;68.68;68.67;68.65;68.39;58.32;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T06:35:19;9.07;9.07;9.07;8.58;68.50;68.49;68.47;68.21;58.16;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T06:37:45;9.12;9.12;9.12;8.63;68.89;68.88;68.86;68.60;58.50;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T06:40:11;9.19;9.19;9.19;8.69;69.41;69.40;69.38;69.12;58.94;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T06:42:39;9.90;9.90;9.90;9.36;74.77;74.75;74.73;74.45;63.48;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T06:45:05;9.53;9.53;9.53;9.01;71.96;71.95;71.93;71.66;61.10;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T06:47:31;9.50;9.50;9.50;8.99;71.75;71.74;71.72;71.45;60.93;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T06:49:57;9.63;9.63;9.63;9.11;72.70;72.69;72.67;72.39;61.73;0.52
66034;SPS30;52805;51.074;5.842;2023-05-14T06:52:25;9.90;9.90;9.90;9.36;74.77;74.75;74.74;74.45;63.49;0.51
66034;SPS30;52805;51.074;5.842;2023-05-14T06:54:50;9.92;9.92;9.92;9.38;74.89;74.88;74.86;74.57;63.59;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T06:57:16;9.84;9.84;9.84;9.31;74.31;74.30;74.28;74.00;63.10;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T06:59:42;9.73;9.73;9.73;9.20;73.44;73.43;73.41;73.13;62.36;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T07:02:07;9.44;9.44;9.44;8.93;71.26;71.25;71.23;70.96;60.51;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T07:04:33;9.85;9.85;9.85;9.31;74.35;74.33;74.31;74.03;63.13;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T07:06:59;9.69;9.69;9.69;9.16;73.14;73.13;73.11;72.83;62.10;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T07:09:25;9.52;9.52;9.52;9.00;71.86;71.85;71.83;71.56;61.02;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T07:11:50;9.55;9.55;9.55;9.03;72.10;72.08;72.07;71.79;61.22;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T07:14:16;9.22;9.22;9.22;8.72;69.62;69.61;69.59;69.32;59.11;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T07:16:41;9.67;9.67;9.67;9.14;73.02;73.00;72.98;72.70;62.00;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T07:19:07;9.45;9.45;9.45;8.94;71.36;71.35;71.33;71.06;60.60;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T07:21:33;9.71;9.71;9.71;9.18;73.33;73.32;73.30;73.02;62.27;0.52
66034;SPS30;52805;51.074;5.842;2023-05-14T07:24:00;9.58;9.58;9.58;9.06;72.32;72.31;72.29;72.01;61.41;0.53
66034;SPS30;52805;51.074;5.842;2023-05-14T07:26:26;10.28;10.28;10.28;9.72;77.62;77.61;77.59;77.29;65.91;0.51
66034;SPS30;52805;51.074;5.842;2023-05-14T07:28:51;10.15;10.15;10.15;9.60;76.62;76.61;76.59;76.30;65.06;0.51
66034;SPS30;52805;51.074;5.842;2023-05-14T07:31:17;10.16;10.16;10.16;9.61;76.70;76.68;76.66;76.37;65.12;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T07:33:43;9.80;9.80;9.80;9.27;74.02;74.01;73.99;73.71;62.85;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T07:36:09;9.69;9.69;9.69;9.16;73.15;73.14;73.12;72.84;62.11;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T07:38:35;10.25;10.25;10.25;9.69;77.36;77.35;77.33;77.03;65.69;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T07:41:01;9.95;9.95;9.95;9.41;75.13;75.12;75.10;74.81;63.80;0.51
66034;SPS30;52805;51.074;5.842;2023-05-14T07:43:27;10.50;10.50;10.50;9.93;79.28;79.27;79.24;78.94;67.32;0.51
66034;SPS30;52805;51.074;5.842;2023-05-14T07:45:53;10.18;10.18;10.18;9.63;76.89;76.88;76.86;76.56;65.29;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T07:48:19;10.29;10.29;10.29;9.73;77.67;77.65;77.64;77.34;65.95;0.49
66034;SPS30;52805;51.074;5.842;2023-05-14T07:50:46;9.88;9.88;9.88;9.34;74.57;74.56;74.54;74.25;63.32;0.48
66034;SPS30;52805;51.074;5.842;2023-05-14T07:53:12;10.64;10.64;10.64;10.06;80.31;80.30;80.27;79.97;68.19;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T07:55:38;10.48;10.48;10.48;9.91;79.11;79.10;79.08;78.77;67.17;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T07:58:04;10.82;10.82;10.82;10.24;81.73;81.72;81.70;81.38;69.40;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T08:00:30;10.50;10.50;10.50;9.93;79.31;79.29;79.27;78.97;67.34;0.50
66034;SPS30;52805;51.074;5.842;2023-05-14T08:02:56;10.47;10.47;10.47;9.90;79.02;79.01;78.99;78.69;67.10;0.48
