sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-05-14T00:02:17;17.02;17.02;17.02;16.09;128.50;128.47;128.43;127.77;108.28;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T00:04:43;17.57;17.57;17.57;16.62;132.69;132.66;132.62;131.94;111.82;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T00:07:09;16.82;16.82;16.82;15.90;126.95;126.92;126.88;126.23;106.97;0.52
71906;SPS30;59781;52.090;5.030;2023-05-14T00:09:35;17.23;17.23;17.23;16.29;130.07;130.05;130.01;129.34;109.61;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T00:12:01;16.90;16.89;16.85;15.90;126.93;126.90;126.85;126.16;106.85;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T00:14:27;17.09;17.09;17.07;16.13;128.82;128.79;128.75;128.07;108.52;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T00:16:53;17.19;17.14;16.91;15.73;125.61;125.57;125.49;124.56;105.14;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T00:19:19;17.42;17.39;17.21;16.07;128.34;128.31;128.23;127.35;107.60;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T00:21:45;17.38;17.36;17.30;16.29;130.06;130.03;129.98;129.23;109.41;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T00:24:12;16.40;16.39;16.35;15.42;123.12;123.09;123.04;122.37;103.63;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T00:26:38;17.00;16.99;16.95;15.98;127.57;127.54;127.50;126.79;107.37;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T00:29:03;17.05;17.04;17.04;16.11;128.62;128.59;128.55;127.89;108.37;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T00:31:29;16.66;16.66;16.66;15.76;125.82;125.79;125.75;125.11;106.03;0.52
71906;SPS30;59781;52.090;5.030;2023-05-14T00:33:55;16.29;16.29;16.27;15.37;122.72;122.69;122.65;122.00;103.37;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T00:36:20;16.12;16.09;15.95;14.93;119.20;119.17;119.10;118.32;100.02;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T00:38:47;17.15;17.10;16.85;15.64;124.90;124.86;124.77;123.81;104.46;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T00:41:13;16.65;16.59;16.34;15.15;121.04;121.01;120.92;119.97;101.20;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T00:43:39;16.71;16.70;16.66;15.71;125.48;125.45;125.40;124.71;105.62;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T00:46:05;16.53;16.53;16.53;15.62;124.72;124.70;124.66;124.01;105.09;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T00:48:32;16.70;16.70;16.69;15.77;125.91;125.88;125.84;125.18;106.07;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T00:50:58;16.22;16.22;16.22;15.34;122.51;122.48;122.44;121.81;103.24;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T00:53:25;16.58;16.58;16.57;15.66;125.03;125.01;124.96;124.31;105.33;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T00:55:51;16.12;16.10;16.04;15.09;120.54;120.51;120.46;119.77;101.38;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T00:58:17;17.20;17.17;17.05;15.97;127.56;127.53;127.46;126.65;107.10;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T01:00:43;16.92;16.92;16.92;16.00;127.76;127.74;127.70;127.04;107.67;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T01:03:10;16.47;16.47;16.46;15.57;124.29;124.26;124.22;123.58;104.73;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T01:16:41;16.05;16.05;16.05;15.18;121.22;121.19;121.16;120.53;102.15;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T01:19:20;15.50;15.50;15.48;14.62;116.74;116.71;116.67;116.05;98.32;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T01:22:00;15.67;15.67;15.67;14.82;118.34;118.32;118.28;117.68;99.73;0.52
71906;SPS30;59781;52.090;5.030;2023-05-14T01:24:26;16.07;16.07;16.06;15.19;121.26;121.24;121.20;120.57;102.18;0.52
71906;SPS30;59781;52.090;5.030;2023-05-14T01:26:57;17.05;16.98;16.61;15.28;122.09;122.05;121.93;120.85;101.74;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T01:29:36;15.99;15.98;15.93;15.02;119.90;119.88;119.83;119.16;100.90;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T01:32:09;15.37;15.37;15.37;14.53;116.00;115.97;115.94;115.34;97.74;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T01:34:39;16.63;16.61;16.52;15.52;123.92;123.89;123.83;123.08;104.14;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T01:37:06;16.02;16.01;15.97;15.06;120.25;120.22;120.17;119.51;101.21;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T01:39:36;15.14;15.13;15.10;14.24;113.69;113.66;113.62;112.99;95.70;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T01:42:05;15.39;15.39;15.39;14.55;116.19;116.16;116.13;115.53;97.91;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T01:44:33;15.32;15.32;15.32;14.49;115.69;115.66;115.62;115.03;97.49;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T01:47:00;15.95;15.93;15.83;14.85;118.61;118.58;118.53;117.79;99.64;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T01:49:26;16.05;15.99;15.68;14.48;115.65;115.61;115.51;114.54;96.51;0.57
71906;SPS30;59781;52.090;5.030;2023-05-14T01:51:52;15.43;15.40;15.26;14.27;113.98;113.95;113.88;113.12;95.62;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T01:54:17;15.13;15.12;15.06;14.17;113.17;113.14;113.10;112.44;95.19;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T01:56:43;15.58;15.56;15.42;14.42;115.15;115.12;115.05;114.29;96.60;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T01:59:09;14.85;14.85;14.85;14.04;112.11;112.08;112.05;111.47;94.47;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T02:01:35;14.67;14.67;14.66;13.85;110.58;110.56;110.52;109.95;93.16;0.52
71906;SPS30;59781;52.090;5.030;2023-05-14T02:04:01;14.97;14.96;14.94;14.10;112.59;112.56;112.52;111.92;94.81;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T02:06:29;14.94;14.93;14.87;14.00;111.76;111.74;111.69;111.05;94.01;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T02:08:56;14.84;14.84;14.83;14.02;111.95;111.93;111.89;111.31;94.32;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T02:11:22;14.91;14.91;14.89;14.06;112.27;112.25;112.21;111.61;94.56;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T02:13:47;16.29;16.24;15.96;14.76;117.94;117.90;117.81;116.85;98.51;0.57
71906;SPS30;59781;52.090;5.030;2023-05-14T02:16:13;15.82;15.80;15.72;14.76;117.85;117.82;117.77;117.05;99.03;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T02:18:39;15.77;15.74;15.56;14.51;115.87;115.84;115.77;114.95;97.09;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T02:21:04;15.36;15.34;15.29;14.39;114.94;114.92;114.87;114.21;96.69;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T02:23:30;14.49;14.49;14.49;13.70;109.41;109.38;109.35;108.79;92.19;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T02:25:56;14.83;14.81;14.71;13.80;110.21;110.18;110.13;109.44;92.57;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T02:28:22;15.15;15.14;15.10;14.23;113.64;113.61;113.57;112.94;95.64;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T02:30:47;15.73;15.69;15.51;14.46;115.53;115.50;115.42;114.61;96.80;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T02:33:13;15.35;15.31;15.11;14.06;112.27;112.24;112.17;111.34;93.99;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T02:35:39;15.63;15.59;15.42;14.37;114.76;114.73;114.66;113.85;96.15;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T02:38:04;15.44;15.43;15.37;14.47;115.53;115.50;115.46;114.79;97.18;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T02:40:30;15.29;15.28;15.23;14.34;114.53;114.51;114.46;113.81;96.36;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T02:42:56;14.94;14.94;14.89;14.03;112.06;112.04;111.99;111.37;94.30;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T02:45:22;15.22;15.22;15.21;14.38;114.81;114.79;114.75;114.16;96.74;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T02:47:47;15.03;15.03;15.03;14.21;113.45;113.42;113.39;112.80;95.59;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T02:50:14;15.76;15.74;15.66;14.72;117.57;117.55;117.49;116.79;98.84;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T02:52:40;15.52;15.51;15.49;14.61;116.70;116.67;116.63;116.00;98.26;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T02:55:06;16.36;16.35;16.27;15.30;122.15;122.12;122.07;121.34;102.69;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T02:57:32;16.31;16.27;16.06;14.94;119.34;119.31;119.23;118.35;99.92;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T02:59:57;15.91;15.90;15.86;14.96;119.44;119.41;119.37;118.71;100.53;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T03:02:23;16.60;16.54;16.23;14.99;119.77;119.73;119.63;118.63;99.97;0.57
71906;SPS30;59781;52.090;5.030;2023-05-14T03:04:49;16.15;16.11;15.94;14.87;118.73;118.70;118.62;117.80;99.51;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T03:07:15;15.76;15.76;15.76;14.90;118.97;118.94;118.91;118.29;100.25;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T03:09:41;15.84;15.83;15.80;14.90;119.00;118.97;118.93;118.28;100.18;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T03:12:06;15.63;15.62;15.52;14.57;116.33;116.30;116.25;115.53;97.74;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T03:14:32;15.78;15.77;15.68;14.73;117.61;117.58;117.53;116.81;98.84;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T03:16:58;16.57;16.55;16.42;15.38;122.84;122.81;122.75;121.96;103.13;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T03:19:24;16.47;16.43;16.25;15.15;120.99;120.96;120.88;120.03;101.39;0.57
71906;SPS30;59781;52.090;5.030;2023-05-14T03:21:50;15.89;15.87;15.75;14.76;117.85;117.82;117.76;117.00;98.94;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T03:24:15;15.79;15.76;15.58;14.52;115.99;115.95;115.88;115.06;97.18;0.57
71906;SPS30;59781;52.090;5.030;2023-05-14T03:26:42;15.95;15.90;15.63;14.46;115.54;115.50;115.41;114.48;96.52;0.57
71906;SPS30;59781;52.090;5.030;2023-05-14T03:29:08;15.95;15.92;15.76;14.71;117.48;117.45;117.37;116.57;98.49;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T03:31:34;16.09;16.06;15.92;14.90;118.99;118.96;118.89;118.11;99.85;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T03:34:01;16.15;16.09;15.78;14.56;116.30;116.27;116.17;115.18;97.04;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T03:36:27;16.73;16.65;16.26;14.92;119.23;119.19;119.07;117.97;99.26;0.57
71906;SPS30;59781;52.090;5.030;2023-05-14T03:38:52;15.82;15.81;15.75;14.82;118.32;118.30;118.25;117.56;99.52;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T03:41:18;15.64;15.64;15.63;14.76;117.86;117.83;117.79;117.17;99.27;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T03:43:46;16.33;16.31;16.19;15.18;121.21;121.18;121.12;120.35;101.78;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T03:46:11;15.73;15.72;15.64;14.71;117.47;117.44;117.39;116.70;98.77;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T03:48:37;14.94;14.94;14.93;14.10;112.61;112.58;112.55;111.96;94.86;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T03:51:03;15.83;15.80;15.68;14.69;117.33;117.30;117.24;116.48;98.50;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T03:53:29;16.46;16.40;16.06;14.80;118.21;118.17;118.06;117.04;98.57;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T03:55:55;15.88;15.85;15.71;14.68;117.28;117.25;117.18;116.40;98.38;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T03:58:20;15.66;15.63;15.50;14.50;115.80;115.77;115.71;114.95;97.17;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T04:00:46;15.70;15.66;15.48;14.42;115.21;115.18;115.10;114.28;96.51;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T04:03:12;15.64;15.60;15.42;14.37;114.81;114.78;114.71;113.90;96.20;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T04:05:38;14.94;14.92;14.83;13.92;111.13;111.10;111.05;110.36;93.36;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T04:08:04;15.00;14.98;14.88;13.96;111.46;111.44;111.38;110.69;93.63;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T04:10:30;15.12;15.08;14.88;13.85;110.60;110.57;110.49;109.68;92.59;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T04:12:58;15.72;15.68;15.49;14.43;115.22;115.19;115.11;114.28;96.50;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T04:15:28;15.33;15.32;15.31;14.46;115.45;115.42;115.39;114.78;97.24;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T04:17:53;15.68;15.66;15.57;14.61;116.65;116.63;116.57;115.85;98.00;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T04:20:19;15.45;15.41;15.21;14.16;113.09;113.05;112.98;112.15;94.69;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T04:22:45;15.02;15.00;14.91;14.00;111.81;111.79;111.73;111.05;93.96;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T04:25:11;15.72;15.67;15.42;14.29;114.16;114.13;114.04;113.14;95.42;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T04:27:36;15.17;15.16;15.09;14.19;113.32;113.29;113.24;112.57;95.28;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T04:30:02;15.20;15.18;15.12;14.22;113.55;113.53;113.48;112.81;95.49;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T04:32:28;15.73;15.69;15.49;14.41;115.11;115.07;115.00;114.15;96.37;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T04:34:54;15.91;15.89;15.80;14.84;118.51;118.49;118.43;117.71;99.59;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T04:37:20;17.30;17.26;17.06;15.91;127.08;127.04;126.96;126.07;106.48;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T04:39:46;17.60;17.58;17.47;16.39;130.92;130.89;130.83;130.02;109.99;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T04:42:11;18.10;18.04;17.74;16.43;131.25;131.21;131.11;130.06;109.67;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T04:44:37;18.26;18.23;18.09;16.95;135.36;135.32;135.25;134.38;113.63;0.57
71906;SPS30;59781;52.090;5.030;2023-05-14T04:47:03;18.68;18.61;18.27;16.87;134.79;134.75;134.64;133.52;112.52;0.57
71906;SPS30;59781;52.090;5.030;2023-05-14T04:49:31;17.81;17.77;17.57;16.38;130.84;130.80;130.72;129.79;109.63;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T04:51:57;18.23;18.15;17.77;16.35;130.63;130.59;130.46;129.31;108.88;0.57
71906;SPS30;59781;52.090;5.030;2023-05-14T04:54:23;18.76;18.67;18.22;16.71;133.54;133.49;133.36;132.11;111.14;0.58
71906;SPS30;59781;52.090;5.030;2023-05-14T04:56:49;18.31;18.25;17.94;16.61;132.68;132.64;132.54;131.47;110.85;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T04:59:15;17.58;17.53;17.24;15.97;127.59;127.55;127.45;126.44;106.63;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T05:01:41;16.64;16.63;16.58;15.62;124.76;124.73;124.68;123.98;104.98;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T05:04:06;17.01;17.00;16.96;16.00;127.73;127.71;127.66;126.95;107.52;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T05:06:32;16.79;16.73;16.44;15.20;121.42;121.39;121.29;120.29;101.40;0.57
71906;SPS30;59781;52.090;5.030;2023-05-14T05:08:58;15.92;15.91;15.83;14.89;118.88;118.85;118.80;118.10;99.95;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T05:11:23;16.03;16.02;16.01;15.12;120.77;120.75;120.71;120.07;101.73;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T05:13:49;17.21;17.15;16.85;15.58;124.47;124.43;124.33;123.31;103.94;0.57
71906;SPS30;59781;52.090;5.030;2023-05-14T05:16:15;15.94;15.92;15.81;14.82;118.38;118.35;118.29;117.54;99.41;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T05:18:40;14.81;14.81;14.81;14.00;111.81;111.79;111.75;111.18;94.22;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T05:21:06;14.53;14.51;14.39;13.48;107.63;107.60;107.54;106.85;90.34;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T05:23:32;14.72;14.63;14.17;12.87;102.81;102.77;102.64;101.54;85.20;0.58
71906;SPS30;59781;52.090;5.030;2023-05-14T05:25:57;14.13;14.09;13.88;12.89;102.95;102.92;102.84;102.06;86.11;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T05:28:23;15.09;15.04;14.81;13.73;109.68;109.65;109.57;108.71;91.70;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T05:30:49;15.58;15.53;15.31;14.21;113.52;113.49;113.41;112.54;94.96;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T05:33:14;15.44;15.40;15.19;14.11;112.70;112.67;112.59;111.74;94.30;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T05:35:40;15.20;15.17;15.05;14.09;112.57;112.54;112.48;111.75;94.49;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T05:38:07;15.33;15.27;14.99;13.84;110.52;110.49;110.40;109.47;92.24;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T05:40:33;14.79;14.77;14.63;13.68;109.30;109.27;109.21;108.48;91.69;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T05:42:58;14.84;14.77;14.42;13.24;105.74;105.71;105.60;104.62;88.02;0.58
71906;SPS30;59781;52.090;5.030;2023-05-14T05:45:24;14.56;14.49;14.16;13.01;103.91;103.88;103.77;102.83;86.53;0.57
71906;SPS30;59781;52.090;5.030;2023-05-14T05:47:50;13.76;13.76;13.75;13.00;103.84;103.81;103.78;103.24;87.49;0.52
71906;SPS30;59781;52.090;5.030;2023-05-14T05:50:16;13.72;13.71;13.65;12.84;102.56;102.54;102.50;101.90;86.26;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T05:52:41;14.02;14.02;13.97;13.16;105.13;105.10;105.06;104.47;88.46;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T05:55:07;13.55;13.53;13.45;12.62;100.80;100.77;100.73;100.11;84.69;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T05:57:34;13.89;13.88;13.80;12.97;103.55;103.52;103.48;102.85;87.03;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T05:59:59;13.70;13.69;13.63;12.81;102.33;102.30;102.26;101.65;86.03;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T06:02:38;13.86;13.85;13.82;13.03;104.07;104.05;104.01;103.43;87.60;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T06:05:08;13.62;13.61;13.58;12.81;102.28;102.26;102.22;101.66;86.10;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T06:07:35;13.60;13.57;13.44;12.55;100.25;100.22;100.16;99.48;84.06;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T06:10:01;13.23;13.23;13.23;12.50;99.84;99.82;99.79;99.27;84.13;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T06:12:27;13.73;13.73;13.72;12.98;103.64;103.61;103.58;103.05;87.34;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T06:14:53;13.95;13.95;13.95;13.20;105.37;105.34;105.31;104.77;88.79;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T06:17:20;14.44;14.41;14.24;13.27;105.97;105.94;105.87;105.12;88.77;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T06:19:46;13.22;13.22;13.22;12.50;99.85;99.83;99.80;99.29;84.15;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T06:22:11;14.53;14.51;14.39;13.46;107.52;107.49;107.43;106.73;90.23;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T06:24:38;14.46;14.46;14.44;13.63;108.84;108.81;108.78;108.19;91.66;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T06:27:04;14.61;14.59;14.47;13.55;108.18;108.15;108.09;107.39;90.79;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T06:29:30;14.40;14.40;14.40;13.61;108.70;108.68;108.65;108.09;91.60;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T06:31:59;14.04;14.04;14.04;13.28;106.01;105.99;105.96;105.41;89.34;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T06:34:27;14.96;14.95;14.94;14.10;112.63;112.60;112.56;111.96;94.86;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T06:36:54;15.26;15.26;15.25;14.40;115.02;114.99;114.96;114.35;96.89;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T06:39:19;15.57;15.57;15.56;14.71;117.44;117.41;117.37;116.76;98.94;0.51
71906;SPS30;59781;52.090;5.030;2023-05-14T06:41:45;15.63;15.63;15.61;14.75;117.76;117.74;117.70;117.08;99.19;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T06:44:14;16.31;16.28;16.12;15.06;120.27;120.23;120.16;119.35;100.85;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T06:46:42;15.89;15.89;15.87;14.98;119.60;119.57;119.53;118.89;100.72;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T06:49:08;15.83;15.82;15.75;14.81;118.24;118.22;118.16;117.47;99.42;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T06:51:34;16.00;15.96;15.78;14.70;117.44;117.41;117.34;116.50;98.39;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T06:53:59;16.18;16.12;15.84;14.64;116.96;116.93;116.83;115.87;97.67;0.56
71906;SPS30;59781;52.090;5.030;2023-05-14T06:56:25;15.16;15.14;15.05;14.11;112.72;112.69;112.64;111.94;94.68;0.55
71906;SPS30;59781;52.090;5.030;2023-05-14T06:58:51;14.68;14.68;14.68;13.88;110.85;110.83;110.79;110.22;93.41;0.53
71906;SPS30;59781;52.090;5.030;2023-05-14T07:01:16;14.43;14.42;14.36;13.51;107.89;107.86;107.82;107.19;90.74;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T07:03:42;14.11;14.11;14.11;13.34;106.54;106.52;106.49;105.94;89.79;0.52
71906;SPS30;59781;52.090;5.030;2023-05-14T07:06:08;14.72;14.72;14.72;13.92;111.13;111.11;111.07;110.50;93.65;0.52
71906;SPS30;59781;52.090;5.030;2023-05-14T07:08:33;14.48;14.48;14.47;13.67;109.16;109.14;109.10;108.53;91.96;0.54
71906;SPS30;59781;52.090;5.030;2023-05-14T07:11:00;13.94;13.94;13.94;13.18;105.23;105.21;105.18;104.64;88.68;0.51
71906;SPS30;59781;52.090;5.030;2023-05-14T07:13:25;13.32;13.32;13.32;12.59;100.56;100.53;100.50;99.99;84.74;0.50
71906;SPS30;59781;52.090;5.030;2023-05-14T07:15:52;12.25;12.25;12.25;11.59;92.51;92.49;92.46;91.99;77.96;0.52
71906;SPS30;59781;52.090;5.030;2023-05-14T07:18:20;11.82;11.82;11.82;11.18;89.24;89.22;89.19;88.74;75.20;0.51
71906;SPS30;59781;52.090;5.030;2023-05-14T07:20:47;11.52;11.52;11.52;10.89;86.98;86.96;86.94;86.49;73.30;0.52
71906;SPS30;59781;52.090;5.030;2023-05-14T07:23:13;11.07;11.07;11.07;10.47;83.63;83.61;83.58;83.16;70.47;0.49
71906;SPS30;59781;52.090;5.030;2023-05-14T07:25:38;10.62;10.62;10.62;10.04;80.17;80.16;80.13;79.72;67.56;0.50
71906;SPS30;59781;52.090;5.030;2023-05-14T07:28:04;10.65;10.65;10.65;10.07;80.39;80.38;80.35;79.94;67.75;0.51
71906;SPS30;59781;52.090;5.030;2023-05-14T07:30:30;10.22;10.22;10.22;9.66;77.15;77.13;77.11;76.71;65.01;0.52
71906;SPS30;59781;52.090;5.030;2023-05-14T07:32:56;9.97;9.97;9.97;9.43;75.28;75.26;75.24;74.85;63.44;0.48
71906;SPS30;59781;52.090;5.030;2023-05-14T07:35:21;9.80;9.80;9.80;9.26;73.98;73.96;73.94;73.56;62.34;0.52
71906;SPS30;59781;52.090;5.030;2023-05-14T07:37:47;9.14;9.14;9.14;8.64;69.03;69.01;68.99;68.64;58.17;0.50
71906;SPS30;59781;52.090;5.030;2023-05-14T07:40:13;9.92;9.92;9.92;9.38;74.88;74.86;74.84;74.45;63.10;0.50
71906;SPS30;59781;52.090;5.030;2023-05-14T07:42:39;9.26;9.26;9.26;8.75;69.89;69.88;69.85;69.50;58.90;0.51
71906;SPS30;59781;52.090;5.030;2023-05-14T07:45:05;9.98;9.98;9.98;9.44;75.39;75.37;75.35;74.96;63.53;0.49
71906;SPS30;59781;52.090;5.030;2023-05-14T07:47:31;9.18;9.18;9.18;8.69;69.35;69.34;69.32;68.96;58.44;0.51
71906;SPS30;59781;52.090;5.030;2023-05-14T07:49:57;8.63;8.63;8.63;8.16;65.13;65.12;65.10;64.77;54.89;0.50
71906;SPS30;59781;52.090;5.030;2023-05-14T07:52:23;8.45;8.45;8.45;7.99;63.82;63.81;63.79;63.46;53.79;0.48
71906;SPS30;59781;52.090;5.030;2023-05-14T07:54:49;8.70;8.70;8.70;8.23;65.73;65.71;65.69;65.35;55.39;0.49
71906;SPS30;59781;52.090;5.030;2023-05-14T07:57:16;8.41;8.41;8.41;7.95;63.49;63.47;63.45;63.13;53.50;0.48
71906;SPS30;59781;52.090;5.030;2023-05-14T07:59:43;7.97;7.97;7.97;7.54;60.22;60.21;60.19;59.88;50.75;0.48
71906;SPS30;59781;52.090;5.030;2023-05-14T08:02:09;8.66;8.66;8.66;8.18;65.36;65.34;65.32;64.99;55.08;0.49
