sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:01:49;46.86;29.07;68.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:04:18;52.15;29.19;67.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:06:46;30.00;29.06;33.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:09:14;54.55;29.28;69.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:11:42;29.89;28.97;35.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:14:10;56.71;29.37;69.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:16:38;55.65;29.20;69.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:19:06;31.26;29.28;41.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:21:33;55.48;29.30;69.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:24:01;30.07;29.20;32.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:26:29;29.85;28.92;35.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:28:57;29.90;29.01;31.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:31:25;54.53;29.40;70.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:33:53;61.26;29.36;75.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:36:21;30.05;29.13;37.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:38:49;30.02;29.04;40.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:41:17;29.98;29.16;41.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:43:45;53.43;29.26;69.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:46:13;30.64;29.15;36.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:48:41;30.15;29.35;31.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:51:09;34.21;29.42;41.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:53:36;30.08;29.18;38.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:56:04;29.92;29.23;31.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T00:58:34;29.98;29.16;30.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:01:02;30.02;29.13;31.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:03:30;29.97;29.15;31.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:11:07;30.29;29.44;32.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:13:42;30.26;29.36;32.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:16:11;30.05;29.24;33.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:18:40;30.04;29.23;33.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:21:17;29.92;29.02;32.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:23:45;29.78;28.94;31.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:26:13;30.38;28.87;37.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:28:41;51.31;29.00;66.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:31:11;54.23;29.21;70.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:33:42;39.15;29.12;53.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:36:11;39.18;29.21;49.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:38:39;51.05;29.17;66.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:41:11;54.04;29.14;71.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:43:41;29.74;28.83;32.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:46:08;29.90;28.96;32.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:48:36;52.54;29.08;69.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:51:04;30.15;29.02;33.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:53:32;52.64;29.33;67.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:56:01;30.32;29.25;34.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T01:58:28;30.17;29.37;31.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:00:56;40.72;29.58;51.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:03:24;52.43;29.49;68.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:05:52;54.47;29.28;70.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:08:20;29.99;29.25;32.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:10:48;51.95;29.30;67.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:13:16;50.94;29.42;67.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:15:44;30.57;29.40;34.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:18:12;49.27;29.59;64.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:20:40;55.50;29.92;70.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:23:07;34.56;30.28;46.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:25:36;56.73;31.66;69.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:28:04;53.62;33.70;69.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:30:32;48.80;36.97;58.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:33:00;50.31;38.02;59.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:35:27;55.87;41.82;70.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:37:55;51.91;41.09;61.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:40:25;58.76;43.52;74.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:42:53;60.07;43.26;71.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:45:21;56.20;43.24;69.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:47:49;53.00;43.85;60.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:50:17;54.65;43.43;63.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:52:45;52.30;41.59;61.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:55:12;52.32;42.84;60.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T02:57:40;51.88;41.84;60.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:00:08;59.30;43.01;75.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:02:37;49.62;40.78;57.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:05:05;49.84;41.31;56.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:07:33;50.19;40.65;58.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:10:01;51.67;39.55;60.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:12:28;50.56;37.35;62.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:14:56;55.76;37.22;70.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:17:24;44.12;35.66;54.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:19:52;54.84;34.45;69.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:22:20;43.70;33.95;54.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:24:48;51.03;35.55;64.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:27:16;59.41;34.07;72.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:29:44;58.32;33.25;74.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:32:12;55.04;33.77;69.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:34:40;41.40;32.92;51.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:37:08;55.30;33.61;69.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:39:36;43.28;32.75;60.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:42:04;40.06;32.15;52.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:44:31;39.64;32.01;50.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:46:59;57.41;31.64;74.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:49:27;59.10;32.49;75.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:51:55;42.13;32.45;52.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:54:25;42.11;31.93;53.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:56:53;37.66;32.02;50.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T03:59:21;52.41;32.44;67.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:01:49;40.06;31.67;50.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:04:17;56.33;31.96;72.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:06:45;55.70;32.62;73.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:09:12;58.83;32.61;71.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:11:40;49.84;32.72;66.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:14:08;53.27;32.98;65.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:16:36;58.16;32.64;73.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:19:04;42.11;32.50;52.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:21:32;42.49;32.70;55.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:24:00;51.36;32.58;65.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:26:28;53.06;32.77;68.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:28:56;40.98;31.82;52.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:31:27;42.38;32.78;51.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:33:55;59.37;33.10;75.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:36:23;43.80;32.28;55.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:38:51;57.57;33.06;69.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:41:19;53.92;34.46;67.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:43:48;45.33;32.61;55.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:46:16;44.74;33.32;64.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:48:44;42.41;32.77;54.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:51:11;61.22;33.19;75.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:53:39;58.69;32.21;73.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:56:07;44.32;33.28;56.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T04:58:36;41.87;32.40;52.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:01:04;54.07;31.56;73.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:03:32;55.72;33.70;70.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:06:00;56.46;33.07;72.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:08:27;52.75;31.58;67.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:10:55;53.54;32.35;66.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:13:23;50.10;32.26;64.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:15:51;50.22;32.41;65.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:18:19;54.17;32.65;70.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:20:47;50.06;34.35;63.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:23:15;54.97;32.67;70.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:25:43;40.76;32.19;50.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:28:11;57.47;33.61;68.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:30:39;42.25;32.90;52.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:33:07;58.71;32.37;72.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:35:35;56.05;32.39;70.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:38:02;57.97;33.76;69.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:40:30;37.57;31.90;53.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:42:58;55.73;32.33;72.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:45:26;49.63;32.59;64.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:47:54;50.37;32.81;65.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:50:22;50.66;32.56;65.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:52:51;54.79;32.03;70.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:55:19;56.44;31.92;71.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T05:57:46;56.73;32.25;70.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:00:14;52.77;32.90;66.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:02:43;57.36;32.05;72.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:05:11;58.53;34.13;72.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:07:38;44.00;33.04;61.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:10:06;51.33;32.79;67.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:12:34;58.95;32.62;73.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:15:02;55.19;34.43;72.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:17:30;57.65;32.96;70.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:19:58;52.70;32.91;67.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:22:26;53.52;32.87;66.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:24:54;56.75;33.08;73.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:27:22;59.62;33.70;73.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:29:50;54.93;32.57;67.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:32:18;59.61;32.48;75.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:34:46;59.68;32.82;72.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:37:14;57.10;32.38;72.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:39:42;54.18;33.57;67.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:42:16;59.74;32.57;77.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:44:44;59.53;34.33;72.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:47:11;54.72;33.83;69.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:49:39;61.36;32.98;73.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:52:07;58.90;32.05;70.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:54:35;60.85;33.73;70.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:57:03;59.97;32.98;72.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T06:59:31;64.24;37.67;73.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:01:59;59.24;35.96;71.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:04:27;59.68;33.36;71.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:06:55;61.69;37.22;72.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:09:23;59.55;33.29;69.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:11:51;57.52;32.43;71.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:14:19;60.72;32.67;75.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:16:47;59.11;32.75;69.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:19:14;61.31;34.95;72.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:21:42;57.09;33.19;70.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:24:10;55.47;32.36;71.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:26:38;60.50;34.17;73.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:29:06;56.49;31.84;69.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:31:34;61.97;33.06;74.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:34:02;57.67;33.88;69.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:36:30;59.20;32.20;71.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:38:58;59.87;33.74;71.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:41:26;62.07;36.37;71.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:43:54;61.27;35.29;73.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:46:22;61.22;32.77;73.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:48:51;62.31;32.49;75.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:51:19;60.44;34.47;71.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:53:47;61.81;38.64;71.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:56:15;57.45;32.43;67.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T07:58:43;58.56;32.30;74.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:01:11;61.60;32.28;72.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:03:39;61.07;37.15;73.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:06:07;60.28;36.32;71.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:08:35;58.45;34.55;73.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:11:03;59.28;33.17;69.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:13:31;62.36;36.96;74.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:15:59;61.58;32.60;71.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:18:27;62.38;32.29;75.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:20:55;57.67;32.41;71.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:23:23;62.49;33.90;73.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:25:51;62.61;36.23;73.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:28:19;58.59;34.75;70.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:30:47;60.94;35.63;72.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:33:14;47.73;32.93;65.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:35:44;65.09;33.84;76.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:38:12;62.76;33.55;73.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:40:40;61.18;34.44;72.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:43:07;63.34;37.85;74.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:45:37;62.23;33.17;74.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:48:06;61.07;36.18;71.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:50:37;60.62;34.27;75.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:53:05;61.14;36.04;72.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:55:33;57.78;32.79;69.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T08:58:00;62.54;33.25;72.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:00:28;59.56;33.17;70.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:02:56;59.96;32.68;72.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:05:26;56.28;34.22;70.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:07:54;61.00;33.07;74.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:10:22;55.80;34.18;66.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:12:50;62.25;34.02;74.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:15:18;59.17;35.02;71.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:17:46;60.58;32.14;71.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:20:14;57.24;32.94;70.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:22:43;61.83;34.27;71.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:25:11;60.09;34.60;70.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:27:39;65.44;33.84;79.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:30:10;62.37;35.95;75.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:32:39;60.74;35.82;72.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:35:10;58.24;34.50;69.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:37:40;62.95;36.41;74.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:40:09;60.35;35.29;73.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:42:38;54.81;34.70;70.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:45:06;61.20;34.59;75.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:47:35;59.21;33.68;73.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:50:03;60.16;35.24;70.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:52:31;62.29;32.75;74.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:55:00;59.28;34.80;73.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:57:28;59.97;34.09;72.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T09:59:56;59.27;35.25;70.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:02:24;59.48;34.42;70.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:04:53;63.43;34.73;77.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:07:25;64.19;39.99;76.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:09:56;60.02;36.08;69.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:12:24;63.00;37.16;74.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:14:55;64.77;35.85;81.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:17:26;58.48;35.27;69.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:19:57;58.97;33.87;70.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:22:30;61.60;38.71;72.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:25:00;61.45;37.92;70.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:27:30;59.30;36.64;71.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:29:58;59.17;36.43;70.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:32:26;62.53;34.18;70.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:34:54;63.10;38.10;72.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:37:23;63.03;37.88;72.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:39:58;60.35;35.35;69.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:42:34;64.87;35.68;78.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:45:07;61.73;35.43;72.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:47:35;59.79;36.66;73.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:50:04;60.70;37.54;72.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:52:32;60.86;39.69;71.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:55:01;60.88;38.82;71.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:57:30;61.09;40.62;70.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T10:59:59;60.50;39.45;72.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T11:02:28;58.98;39.70;70.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T11:05:04;61.78;36.84;72.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T11:07:33;61.66;34.04;72.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T11:12:29;60.13;35.13;71.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T11:14:58;60.54;34.58;73.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T11:17:27;62.69;37.20;88.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T11:19:56;60.98;35.47;73.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T11:22:24;57.69;35.58;73.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T11:24:52;63.26;37.18;73.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T11:27:20;63.02;33.82;71.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T11:29:49;59.11;34.28;69.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T11:32:18;63.08;37.71;73.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-14T11:34:46;59.37;36.35;69.66;;
