sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77736;SDS011;66903;59.926;30.404;2023-05-14T00:01:17;3.50;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-05-14T00:06:17;4.97;;;1.42;;
77736;SDS011;66903;59.926;30.404;2023-05-14T00:11:18;3.92;;;1.45;;
77736;SDS011;66903;59.926;30.404;2023-05-14T00:16:19;6.88;;;1.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T00:21:20;4.85;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-05-14T00:26:21;3.05;;;1.13;;
77736;SDS011;66903;59.926;30.404;2023-05-14T00:31:21;4.25;;;1.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T00:36:22;3.30;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-05-14T00:41:22;3.58;;;1.55;;
77736;SDS011;66903;59.926;30.404;2023-05-14T00:46:23;5.15;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-05-14T00:51:23;3.42;;;1.30;;
77736;SDS011;66903;59.926;30.404;2023-05-14T00:56:25;3.83;;;1.27;;
77736;SDS011;66903;59.926;30.404;2023-05-14T01:01:26;3.20;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-05-14T01:06:29;2.92;;;1.10;;
77736;SDS011;66903;59.926;30.404;2023-05-14T01:12:36;3.20;;;1.08;;
77736;SDS011;66903;59.926;30.404;2023-05-14T01:17:44;2.70;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T01:22:49;3.78;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-05-14T01:28:00;2.75;;;0.98;;
77736;SDS011;66903;59.926;30.404;2023-05-14T01:33:17;3.33;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-05-14T01:38:20;5.93;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-05-14T01:43:22;2.25;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T01:48:23;2.28;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T01:53:23;2.47;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-05-14T01:58:24;3.13;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T02:03:25;2.30;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T02:08:25;2.60;;;0.88;;
77736;SDS011;66903;59.926;30.404;2023-05-14T02:13:26;2.55;;;0.82;;
77736;SDS011;66903;59.926;30.404;2023-05-14T02:18:26;2.80;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-05-14T02:23:27;2.58;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T02:28:27;2.20;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T02:33:28;2.28;;;0.73;;
77736;SDS011;66903;59.926;30.404;2023-05-14T02:38:28;2.38;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T02:43:29;2.90;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T02:48:29;2.97;;;0.88;;
77736;SDS011;66903;59.926;30.404;2023-05-14T02:53:30;2.67;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T02:58:30;2.05;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T03:03:31;2.08;;;0.75;;
77736;SDS011;66903;59.926;30.404;2023-05-14T03:08:31;1.83;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T03:13:32;2.20;;;0.75;;
77736;SDS011;66903;59.926;30.404;2023-05-14T03:18:32;2.33;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-05-14T03:23:35;2.13;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T03:28:35;2.20;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-05-14T03:33:36;1.73;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T03:38:36;2.28;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T03:43:37;2.97;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T03:48:37;1.88;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T03:53:38;3.75;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T03:58:38;2.53;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T04:03:39;2.38;;;0.88;;
77736;SDS011;66903;59.926;30.404;2023-05-14T04:08:40;1.90;;;0.63;;
77736;SDS011;66903;59.926;30.404;2023-05-14T04:13:40;1.90;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T04:18:41;1.33;;;0.57;;
77736;SDS011;66903;59.926;30.404;2023-05-14T04:23:41;2.30;;;0.88;;
77736;SDS011;66903;59.926;30.404;2023-05-14T04:28:42;2.20;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T04:33:42;2.05;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T04:38:43;1.77;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T04:43:43;3.83;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T04:48:45;0.98;;;0.47;;
77736;SDS011;66903;59.926;30.404;2023-05-14T04:53:45;2.38;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T04:58:46;1.08;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T05:03:46;1.52;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T05:08:47;2.30;;;0.68;;
77736;SDS011;66903;59.926;30.404;2023-05-14T05:13:47;1.48;;;0.52;;
77736;SDS011;66903;59.926;30.404;2023-05-14T05:18:48;2.28;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T05:23:48;1.75;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T05:28:49;1.50;;;0.63;;
77736;SDS011;66903;59.926;30.404;2023-05-14T05:33:49;2.78;;;0.65;;
77736;SDS011;66903;59.926;30.404;2023-05-14T05:38:50;2.85;;;0.55;;
77736;SDS011;66903;59.926;30.404;2023-05-14T05:43:50;1.88;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T05:48:51;1.80;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T05:53:52;3.85;;;0.88;;
77736;SDS011;66903;59.926;30.404;2023-05-14T05:58:52;1.40;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T06:03:53;3.70;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T06:08:53;1.98;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T06:13:54;3.22;;;1.02;;
77736;SDS011;66903;59.926;30.404;2023-05-14T06:18:54;4.70;;;0.63;;
77736;SDS011;66903;59.926;30.404;2023-05-14T06:23:55;2.60;;;0.75;;
77736;SDS011;66903;59.926;30.404;2023-05-14T06:28:56;2.53;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T06:33:56;1.58;;;0.68;;
77736;SDS011;66903;59.926;30.404;2023-05-14T06:38:57;2.95;;;0.63;;
77736;SDS011;66903;59.926;30.404;2023-05-14T06:43:57;1.60;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-14T06:48:58;2.08;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T06:53:58;3.17;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-05-14T06:58:59;2.90;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T07:03:59;1.77;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T07:09:00;1.70;;;0.52;;
77736;SDS011;66903;59.926;30.404;2023-05-14T07:14:02;2.90;;;0.73;;
77736;SDS011;66903;59.926;30.404;2023-05-14T07:19:02;3.75;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-14T07:24:03;10.55;;;1.95;;
77736;SDS011;66903;59.926;30.404;2023-05-14T07:29:04;4.45;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T07:34:04;2.45;;;0.45;;
77736;SDS011;66903;59.926;30.404;2023-05-14T07:39:05;1.35;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-14T07:44:05;2.60;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T07:49:06;4.20;;;0.65;;
77736;SDS011;66903;59.926;30.404;2023-05-14T07:54:07;1.75;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T07:59:07;1.65;;;0.73;;
77736;SDS011;66903;59.926;30.404;2023-05-14T08:04:08;2.03;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T08:09:10;2.63;;;0.57;;
77736;SDS011;66903;59.926;30.404;2023-05-14T08:14:11;3.50;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-14T08:19:11;0.95;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-14T08:24:12;0.52;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-14T08:29:13;0.98;;;0.38;;
77736;SDS011;66903;59.926;30.404;2023-05-14T08:34:13;0.75;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-14T08:39:14;6.07;;;0.98;;
77736;SDS011;66903;59.926;30.404;2023-05-14T08:44:18;2.50;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-14T08:54:39;0.93;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-14T08:59:40;0.55;;;0.45;;
77736;SDS011;66903;59.926;30.404;2023-05-14T09:04:40;0.73;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-14T09:09:42;4.72;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-14T09:14:44;3.92;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T09:19:45;1.75;;;0.57;;
77736;SDS011;66903;59.926;30.404;2023-05-14T09:25:02;1.20;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-14T09:30:09;3.03;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-14T09:40:16;2.47;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-05-14T09:45:18;3.78;;;0.63;;
77736;SDS011;66903;59.926;30.404;2023-05-14T09:50:19;5.85;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T09:55:20;2.88;;;0.45;;
77736;SDS011;66903;59.926;30.404;2023-05-14T10:00:21;1.00;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-14T10:05:22;2.03;;;0.68;;
77736;SDS011;66903;59.926;30.404;2023-05-14T10:10:25;2.20;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-14T10:15:29;2.85;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-05-14T10:21:04;4.20;;;1.17;;
77736;SDS011;66903;59.926;30.404;2023-05-14T10:26:06;6.30;;;1.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T10:31:08;8.20;;;2.20;;
77736;SDS011;66903;59.926;30.404;2023-05-14T10:36:09;5.53;;;1.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T10:41:10;6.75;;;2.03;;
77736;SDS011;66903;59.926;30.404;2023-05-14T10:46:13;5.45;;;1.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T10:51:14;7.28;;;3.13;;
77736;SDS011;66903;59.926;30.404;2023-05-14T10:56:16;16.02;;;6.22;;
77736;SDS011;66903;59.926;30.404;2023-05-14T11:01:17;17.08;;;7.35;;
77736;SDS011;66903;59.926;30.404;2023-05-14T11:06:23;21.08;;;9.63;;
77736;SDS011;66903;59.926;30.404;2023-05-14T11:11:25;29.35;;;14.15;;
77736;SDS011;66903;59.926;30.404;2023-05-14T11:16:26;25.35;;;10.65;;
77736;SDS011;66903;59.926;30.404;2023-05-14T11:21:29;26.17;;;10.15;;
77736;SDS011;66903;59.926;30.404;2023-05-14T11:26:31;26.23;;;9.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T11:31:32;22.40;;;9.50;;
77736;SDS011;66903;59.926;30.404;2023-05-14T11:36:37;21.33;;;8.95;;
77736;SDS011;66903;59.926;30.404;2023-05-14T11:41:42;13.27;;;6.47;;
77736;SDS011;66903;59.926;30.404;2023-05-14T11:46:52;14.13;;;6.50;;
77736;SDS011;66903;59.926;30.404;2023-05-14T11:52:00;12.10;;;5.63;;
77736;SDS011;66903;59.926;30.404;2023-05-14T11:57:06;11.43;;;5.28;;
77736;SDS011;66903;59.926;30.404;2023-05-14T12:02:09;8.75;;;4.20;;
77736;SDS011;66903;59.926;30.404;2023-05-14T12:07:12;10.52;;;3.88;;
77736;SDS011;66903;59.926;30.404;2023-05-14T12:12:17;7.47;;;3.17;;
77736;SDS011;66903;59.926;30.404;2023-05-14T12:17:21;9.27;;;3.25;;
77736;SDS011;66903;59.926;30.404;2023-05-14T12:22:22;8.10;;;3.03;;
77736;SDS011;66903;59.926;30.404;2023-05-14T12:27:24;7.63;;;3.05;;
77736;SDS011;66903;59.926;30.404;2023-05-14T12:32:25;6.68;;;2.53;;
77736;SDS011;66903;59.926;30.404;2023-05-14T12:37:26;7.53;;;2.55;;
77736;SDS011;66903;59.926;30.404;2023-05-14T12:42:27;6.78;;;2.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T12:47:27;6.80;;;2.50;;
77736;SDS011;66903;59.926;30.404;2023-05-14T12:52:28;6.63;;;2.20;;
77736;SDS011;66903;59.926;30.404;2023-05-14T12:57:28;5.13;;;2.05;;
77736;SDS011;66903;59.926;30.404;2023-05-14T13:02:29;6.75;;;2.20;;
77736;SDS011;66903;59.926;30.404;2023-05-14T13:07:30;5.18;;;2.13;;
77736;SDS011;66903;59.926;30.404;2023-05-14T13:12:31;6.40;;;1.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T13:17:32;8.57;;;3.35;;
77736;SDS011;66903;59.926;30.404;2023-05-14T13:22:32;6.97;;;3.22;;
77736;SDS011;66903;59.926;30.404;2023-05-14T13:27:33;7.00;;;1.52;;
77736;SDS011;66903;59.926;30.404;2023-05-14T13:32:35;4.03;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-05-14T13:37:36;4.60;;;1.48;;
77736;SDS011;66903;59.926;30.404;2023-05-14T13:42:37;4.13;;;1.00;;
77736;SDS011;66903;59.926;30.404;2023-05-14T13:47:40;3.47;;;1.13;;
77736;SDS011;66903;59.926;30.404;2023-05-14T13:52:41;3.83;;;1.27;;
77736;SDS011;66903;59.926;30.404;2023-05-14T13:57:41;3.95;;;1.30;;
77736;SDS011;66903;59.926;30.404;2023-05-14T14:02:42;3.40;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T14:07:42;2.85;;;1.10;;
77736;SDS011;66903;59.926;30.404;2023-05-14T14:12:43;2.95;;;0.93;;
77736;SDS011;66903;59.926;30.404;2023-05-14T14:17:44;2.42;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T14:22:44;3.25;;;0.95;;
77736;SDS011;66903;59.926;30.404;2023-05-14T14:27:45;6.28;;;0.93;;
77736;SDS011;66903;59.926;30.404;2023-05-14T14:32:46;4.05;;;1.17;;
77736;SDS011;66903;59.926;30.404;2023-05-14T14:37:48;3.20;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T14:42:52;7.07;;;0.93;;
77736;SDS011;66903;59.926;30.404;2023-05-14T14:48:21;4.63;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T14:53:27;2.95;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T14:58:28;3.22;;;0.93;;
77736;SDS011;66903;59.926;30.404;2023-05-14T15:03:30;2.33;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T15:08:30;3.30;;;0.55;;
77736;SDS011;66903;59.926;30.404;2023-05-14T15:13:31;2.58;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T15:18:31;1.77;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T15:23:32;3.95;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T15:28:32;3.75;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T15:33:33;4.50;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T15:38:34;3.30;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T15:43:35;5.32;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T15:48:35;4.93;;;0.52;;
77736;SDS011;66903;59.926;30.404;2023-05-14T15:53:36;6.55;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-05-14T15:58:36;2.63;;;0.73;;
77736;SDS011;66903;59.926;30.404;2023-05-14T16:03:37;1.58;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T16:08:37;5.70;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-05-14T16:13:38;2.88;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T16:18:40;3.67;;;0.75;;
77736;SDS011;66903;59.926;30.404;2023-05-14T16:23:42;2.42;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T16:28:42;3.45;;;1.08;;
77736;SDS011;66903;59.926;30.404;2023-05-14T16:33:43;2.70;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T16:38:43;2.10;;;0.93;;
77736;SDS011;66903;59.926;30.404;2023-05-14T16:43:44;2.83;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T16:48:44;1.25;;;0.55;;
77736;SDS011;66903;59.926;30.404;2023-05-14T16:53:45;1.10;;;0.55;;
77736;SDS011;66903;59.926;30.404;2023-05-14T16:58:45;1.63;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T17:03:46;2.03;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T17:08:46;0.65;;;0.35;;
77736;SDS011;66903;59.926;30.404;2023-05-14T17:13:47;1.40;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-14T17:18:47;1.70;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-14T17:23:48;0.55;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-14T17:28:49;1.40;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-14T17:33:49;2.83;;;0.65;;
77736;SDS011;66903;59.926;30.404;2023-05-14T17:38:50;1.20;;;0.45;;
77736;SDS011;66903;59.926;30.404;2023-05-14T17:43:51;1.40;;;0.40;;
77736;SDS011;66903;59.926;30.404;2023-05-14T17:48:52;1.58;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-14T17:53:52;0.47;;;0.30;;
77736;SDS011;66903;59.926;30.404;2023-05-14T17:58:53;1.38;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-14T18:03:53;1.38;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T18:08:54;1.50;;;0.50;;
77736;SDS011;66903;59.926;30.404;2023-05-14T18:13:54;1.98;;;0.63;;
77736;SDS011;66903;59.926;30.404;2023-05-14T18:18:55;2.83;;;0.57;;
77736;SDS011;66903;59.926;30.404;2023-05-14T18:23:55;2.60;;;0.55;;
77736;SDS011;66903;59.926;30.404;2023-05-14T18:28:56;1.25;;;0.47;;
77736;SDS011;66903;59.926;30.404;2023-05-14T18:33:57;2.80;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T18:38:57;4.45;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T18:43:58;3.15;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T18:48:58;3.95;;;0.75;;
77736;SDS011;66903;59.926;30.404;2023-05-14T18:53:59;2.83;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-05-14T18:58:59;4.20;;;0.85;;
77736;SDS011;66903;59.926;30.404;2023-05-14T19:04:00;2.63;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T19:09:01;4.88;;;0.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T19:14:03;4.88;;;1.17;;
77736;SDS011;66903;59.926;30.404;2023-05-14T19:19:03;2.70;;;0.57;;
77736;SDS011;66903;59.926;30.404;2023-05-14T19:24:04;2.17;;;0.73;;
77736;SDS011;66903;59.926;30.404;2023-05-14T19:29:05;3.75;;;0.77;;
77736;SDS011;66903;59.926;30.404;2023-05-14T19:34:05;2.97;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T19:39:06;4.93;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T19:44:06;2.35;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T19:49:07;1.98;;;0.75;;
77736;SDS011;66903;59.926;30.404;2023-05-14T19:54:07;4.82;;;0.73;;
77736;SDS011;66903;59.926;30.404;2023-05-14T19:59:08;2.38;;;0.75;;
77736;SDS011;66903;59.926;30.404;2023-05-14T20:04:09;2.70;;;0.82;;
77736;SDS011;66903;59.926;30.404;2023-05-14T20:09:10;4.03;;;1.52;;
77736;SDS011;66903;59.926;30.404;2023-05-14T20:14:12;4.70;;;1.42;;
77736;SDS011;66903;59.926;30.404;2023-05-14T20:19:13;5.18;;;1.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T20:24:13;4.03;;;2.08;;
77736;SDS011;66903;59.926;30.404;2023-05-14T20:29:14;3.97;;;1.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T20:34:14;4.22;;;1.60;;
77736;SDS011;66903;59.926;30.404;2023-05-14T20:39:15;4.47;;;1.55;;
77736;SDS011;66903;59.926;30.404;2023-05-14T20:44:15;5.25;;;1.58;;
77736;SDS011;66903;59.926;30.404;2023-05-14T20:49:16;5.05;;;1.55;;
77736;SDS011;66903;59.926;30.404;2023-05-14T20:54:16;9.48;;;1.42;;
77736;SDS011;66903;59.926;30.404;2023-05-14T20:59:17;4.43;;;1.17;;
77736;SDS011;66903;59.926;30.404;2023-05-14T21:04:17;5.60;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-05-14T21:09:18;3.85;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-05-14T21:14:20;4.28;;;1.45;;
77736;SDS011;66903;59.926;30.404;2023-05-14T21:19:21;3.35;;;1.30;;
77736;SDS011;66903;59.926;30.404;2023-05-14T21:24:22;5.43;;;1.40;;
77736;SDS011;66903;59.926;30.404;2023-05-14T21:29:22;2.45;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T21:34:23;3.65;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T21:39:23;2.72;;;0.93;;
77736;SDS011;66903;59.926;30.404;2023-05-14T21:44:24;3.58;;;1.17;;
77736;SDS011;66903;59.926;30.404;2023-05-14T21:49:24;3.22;;;1.20;;
77736;SDS011;66903;59.926;30.404;2023-05-14T21:54:25;2.63;;;0.82;;
77736;SDS011;66903;59.926;30.404;2023-05-14T21:59:26;4.03;;;0.93;;
77736;SDS011;66903;59.926;30.404;2023-05-14T22:04:26;3.63;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T22:09:26;2.70;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T22:14:27;5.93;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T22:19:28;6.35;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T22:24:29;3.13;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T22:29:30;2.13;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T22:34:30;2.42;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T22:39:31;2.53;;;0.82;;
77736;SDS011;66903;59.926;30.404;2023-05-14T22:44:31;3.08;;;1.17;;
77736;SDS011;66903;59.926;30.404;2023-05-14T22:49:32;4.57;;;0.85;;
77736;SDS011;66903;59.926;30.404;2023-05-14T22:54:33;2.85;;;0.85;;
77736;SDS011;66903;59.926;30.404;2023-05-14T22:59:33;2.47;;;0.75;;
77736;SDS011;66903;59.926;30.404;2023-05-14T23:04:34;3.50;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T23:09:34;3.10;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T23:14:35;2.17;;;0.95;;
77736;SDS011;66903;59.926;30.404;2023-05-14T23:19:35;3.40;;;0.88;;
77736;SDS011;66903;59.926;30.404;2023-05-14T23:24:36;2.10;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T23:29:36;2.78;;;0.85;;
77736;SDS011;66903;59.926;30.404;2023-05-14T23:34:37;2.15;;;0.70;;
77736;SDS011;66903;59.926;30.404;2023-05-14T23:39:38;3.03;;;1.05;;
77736;SDS011;66903;59.926;30.404;2023-05-14T23:44:38;2.33;;;0.80;;
77736;SDS011;66903;59.926;30.404;2023-05-14T23:49:39;3.00;;;0.90;;
77736;SDS011;66903;59.926;30.404;2023-05-14T23:54:39;4.03;;;0.93;;
77736;SDS011;66903;59.926;30.404;2023-05-14T23:59:40;2.63;;;0.85;;
