sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:00:19;94;42;;236;150174
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:02:49;94;45;;236;150419
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:05:19;91;43;;229;150313
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:07:50;100;44;;252;150488
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:10:21;86;40;;216;150308
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:12:50;85;40;;215;150074
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:17:54;100;47;;252;150514
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:20:24;85;39;;215;150470
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:22:54;96;45;;240;149686
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:25:25;82;40;;206;150572
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:27:55;90;44;;225;148647
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:30:25;89;41;;225;151671
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:32:55;86;39;;216;149162
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:35:25;95;45;;241;150717
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:40:29;93;45;;233;150160
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:42:59;82;43;;207;150988
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:45:29;94;41;;235;148781
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:48:00;87;41;;222;151586
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:50:30;91;42;;229;149986
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:53:00;91;43;;229;150607
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:55:37;101;42;;255;150712
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T00:58:01;95;43;;238;149676
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:00:32;93;45;;235;150799
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:03:02;102;43;;257;149863
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:08:08;96;47;;243;150521
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:10:38;96;43;;242;150309
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:13:09;90;44;;226;150177
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:15:37;101;42;;254;150123
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:18:08;89;43;;225;150049
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:20:38;97;43;;246;150868
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:23:08;101;46;;252;149399
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:25:38;104;45;;264;151008
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:30:40;94;44;;239;151393
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:33:10;102;45;;257;150297
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:38:15;104;50;;256;146354
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:40:45;103;45;;263;152385
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:43:15;95;44;;244;152518
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:45:46;97;43;;245;151271
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:48:16;111;47;;278;150193
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:50:46;112;48;;282;150196
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:53:16;104;45;;260;148875
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:55:46;96;41;;244;151222
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T01:58:16;93;44;;234;149993
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:00:46;110;43;;277;150565
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:03:17;104;48;;262;149744
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:05:47;95;44;;239;149533
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:08:17;111;46;;281;151113
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:10:47;100;44;;252;150353
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:13:17;98;45;;244;148806
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:15:48;99;46;;252;151281
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:18:18;99;44;;248;149337
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:20:48;96;44;;245;151731
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:23:18;89;43;;224;150049
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:25:49;106;45;;265;149771
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:28:19;113;50;;284;150448
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:30:49;109;46;;274;150011
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:33:19;111;47;;280;150035
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:35:49;104;46;;261;149370
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:38:21;107;49;;269;150378
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:40:50;102;45;;259;151675
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:43:20;99;45;;245;148240
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:45:50;88;44;;223;151667
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:48:21;98;45;;245;149363
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:50:51;93;43;;235;151126
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:53:21;94;47;;237;149917
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:55:51;107;46;;271;150933
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T02:58:21;116;48;;290;149035
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:00:52;103;48;;259;150702
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:03:22;107;46;;268;150091
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:05:52;101;47;;254;150146
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:08:22;114;52;;288;150963
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:10:53;110;46;;277;149812
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:13:23;108;48;;273;150376
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:15:54;96;46;;241;149602
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:18:23;113;48;;286;150560
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:20:53;114;50;;287;150209
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:23:23;100;47;;251;149545
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:25:53;92;43;;231;149944
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:28:23;112;51;;282;150577
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:30:54;116;49;;294;150838
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:33:24;98;48;;246;149298
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:35:54;105;47;;266;150785
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:38:25;105;47;;264;150696
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:40:55;106;48;;266;149389
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:43:25;92;46;;232;151037
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:45:55;103;48;;259;149984
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:48:26;101;46;;255;150455
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:50:56;117;49;;294;149498
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:53:26;101;48;;256;150724
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:55:56;117;50;;295;150373
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T03:58:27;113;50;;284;150418
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:00:57;107;48;;269;150100
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:03:27;100;47;;252;150136
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:05:57;102;49;;257;149898
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:08:27;114;50;;285;149587
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:10:57;109;49;;275;150786
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:13:27;114;49;;284;149333
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:15:57;112;50;;283;150557
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:18:28;105;48;;265;150130
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:20:58;101;48;;254;149884
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:23:28;106;47;;267;150271
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:25:58;103;48;;258;150241
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:28:28;109;47;;274;150783
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:30:58;108;49;;272;149874
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:33:29;114;49;;286;150130
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:35:59;114;50;;286;149639
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:38:29;103;47;;261;151086
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:40:59;116;50;;292;149878
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:43:29;97;45;;245;150276
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:46:00;120;51;;302;150184
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:48:30;108;47;;269;149202
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:51:00;101;47;;254;150854
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:53:30;122;52;;306;150268
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:56:01;108;46;;271;150189
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T04:58:32;96;46;;243;150487
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:01:03;107;47;;271;150799
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:03:32;104;47;;262;151004
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:06:03;117;47;;291;149127
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:08:33;105;46;;266;151557
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:11:03;103;48;;258;148950
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:13:33;104;46;;262;151041
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:16:04;120;52;;301;150143
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:18:34;118;48;;298;151217
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:21:04;105;50;;264;150075
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:23:34;107;46;;267;149602
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:26:05;118;49;;297;150509
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:28:35;108;48;;272;149935
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:31:05;115;49;;289;150612
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:33:35;112;49;;278;148136
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:36:06;112;47;;284;151307
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:38:36;106;49;;268;151544
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:41:06;114;49;;288;150359
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:43:37;116;50;;291;150099
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:46:07;116;50;;288;148793
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:48:37;128;51;;324;151539
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:51:07;111;49;;278;149859
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:53:37;111;48;;278;149766
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:56:07;107;46;;270;150074
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T05:58:37;99;46;;250;151201
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:01:08;117;50;;293;149326
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:03:38;109;49;;276;150763
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:06:08;116;49;;292;150020
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:08:38;102;46;;254;149356
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:11:08;111;50;;279;150685
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:13:39;114;49;;287;151037
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:16:09;113;50;;284;149858
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:18:39;120;52;;301;150277
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:21:09;125;52;;315;150194
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:23:39;101;46;;254;150097
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:26:10;118;51;;296;150091
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:28:40;112;48;;281;150453
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:31:10;110;48;;276;149296
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:33:40;105;47;;263;149199
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:36:10;123;53;;307;149650
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:38:40;109;48;;277;151568
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:41:10;114;49;;286;150140
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:43:40;111;50;;278;149912
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:46:10;117;52;;296;150958
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:48:41;111;48;;277;149690
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:51:12;112;50;;281;149953
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:53:41;111;48;;280;151157
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:56:13;111;49;;276;148023
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T06:58:42;114;52;;291;152429
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:01:12;110;51;;276;149992
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:03:42;115;51;;287;149268
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:06:13;114;50;;285;149390
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:08:45;117;51;;298;152184
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:11:13;110;48;;276;150080
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:13:44;128;53;;322;150514
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:16:14;117;50;;293;149907
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:18:44;119;51;;298;150185
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:21:14;113;51;;285;151197
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:23:45;120;50;;297;148230
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:26:15;126;53;;318;151250
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:28:45;126;52;;317;150651
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:31:15;105;50;;265;150521
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:33:45;115;51;;288;149738
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:36:15;125;53;;315;150385
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:38:46;127;55;;318;149988
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:41:16;116;49;;293;150362
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:43:46;102;49;;256;149898
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:46:16;112;50;;282;150336
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:48:46;105;48;;262;149453
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:51:16;108;50;;272;150605
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:53:46;110;50;;276;150171
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:56:16;120;50;;301;150334
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T07:58:47;104;48;;261;149412
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:01:17;96;49;;242;150572
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:03:47;109;49;;274;150172
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:06:17;115;51;;289;149566
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:08:47;122;54;;307;150523
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:11:17;108;49;;272;150609
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:13:48;116;52;;288;148912
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:16:18;121;49;;305;151014
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:18:48;111;46;;279;149515
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:21:18;116;50;;292;150895
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:23:48;110;45;;278;150589
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:26:18;119;48;;294;148181
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:28:48;109;46;;276;151857
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:31:19;122;49;;306;149753
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:33:49;119;44;;299;150636
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:36:19;109;45;;274;149620
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:38:50;99;43;;250;150508
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:41:21;111;45;;282;151080
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:44:07;112;45;;279;149020
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:46:22;113;47;;287;151929
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:48:55;107;43;;271;150719
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:51:23;98;42;;247;150851
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:53:53;101;43;;255;150870
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:56:24;103;42;;259;149889
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T08:58:54;105;44;;265;150790
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:01:24;95;43;;236;148078
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:03:54;106;44;;271;152356
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:06:25;100;40;;251;150384
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:08:56;104;43;;263;150939
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:11:26;103;41;;257;149703
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:13:56;113;42;;285;150672
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:16:26;93;36;;233;148864
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:18:57;101;42;;257;151786
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:21:27;94;35;;237;150095
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:23:58;98;40;;248;150378
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:26:30;89;38;;225;150352
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:29:01;101;39;;254;150216
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:31:30;96;37;;243;151120
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:34:00;89;39;;225;150716
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:36:32;88;37;;220;149153
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:39:03;91;41;;232;151796
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:41:31;96;38;;242;150051
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:44:01;99;39;;249;149601
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:46:31;93;40;;234;150894
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:49:01;90;38;;226;149973
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:51:31;101;40;;255;150282
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:54:02;93;39;;233;149974
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:56:32;76;38;;191;149266
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T09:59:02;90;40;;228;151846
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:01:33;94;41;;236;150256
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:04:05;91;37;;230;150822
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:06:36;103;41;;261;150788
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:09:09;92;39;;232;149991
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:11:36;104;42;;259;149305
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:16:36;84;37;;214;151251
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:19:07;101;43;;253;149880
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:21:39;100;41;;255;151932
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:24:08;87;39;;218;149162
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:26:39;86;40;;219;151526
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:29:09;73;36;;183;149749
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:31:51;88;42;;222;150449
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:36:40;82;38;;210;152178
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:39:10;83;41;;209;150239
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:41:41;93;42;;233;149992
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:44:11;99;43;;250;150644
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:46:41;91;41;;228;150235
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:49:11;94;43;;236;150085
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:51:42;93;39;;231;148978
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:54:12;89;40;;225;150094
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:56:42;84;39;;214;151498
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T10:59:13;76;36;;192;150181
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:01:43;102;43;;259;151042
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:04:22;83;37;;208;149095
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:06:45;92;41;;234;152003
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:09:15;90;38;;227;150075
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:11:46;100;42;;252;150382
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:14:16;88;38;;221;149168
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:16:46;94;40;;241;152564
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:19:17;93;41;;233;150215
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:21:47;94;39;;236;150475
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:24:17;86;38;;216;149690
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:26:47;91;38;;229;149673
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:29:18;85;40;;216;150896
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:31:48;92;40;;230;148735
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:34:18;85;39;;216;151762
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:36:48;97;39;;244;149951
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:39:18;85;40;;214;150620
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:41:49;91;38;;228;150134
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:44:19;79;40;;200;150143
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:46:55;90;39;;227;150082
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:49:20;87;37;;218;149085
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:51:55;80;39;;203;151647
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:54:20;94;39;;238;150717
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:56:50;96;42;;240;149802
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T11:59:22;91;40;;229;150552
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T12:01:51;80;39;;202;150211
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T12:04:22;89;41;;225;150505
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T12:06:52;93;40;;235;150509
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T12:09:22;85;39;;211;148467
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T12:11:52;85;37;;215;151746
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T12:14:23;92;41;;232;150567
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T12:16:53;85;40;;214;150279
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T12:19:30;95;42;;238;150128
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T12:22:06;81;38;;205;150291
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T12:24:32;88;39;;221;149167
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T12:26:54;98;42;;247;151055
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T12:29:25;86;40;;218;150713
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T12:34:44;96;41;;241;149908
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T12:37:02;84;38;;212;150575
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-14T12:39:30;83;41;;211;150777
