sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60817;BME280;51921;51.518;-3.188;2023-05-14T00:00:58;102070.10;;;14.07;76.76
60817;BME280;51921;51.518;-3.188;2023-05-14T00:03:23;102071.78;;;14.11;76.27
60817;BME280;51921;51.518;-3.188;2023-05-14T00:05:49;102068.68;;;14.66;72.15
60817;BME280;51921;51.518;-3.188;2023-05-14T00:08:14;102068.93;;;14.44;72.91
60817;BME280;51921;51.518;-3.188;2023-05-14T00:10:39;102069.43;;;15.05;70.38
60817;BME280;51921;51.518;-3.188;2023-05-14T00:13:04;102066.76;;;12.32;80.85
60817;BME280;51921;51.518;-3.188;2023-05-14T00:15:30;102065.53;;;10.07;97.81
60817;BME280;51921;51.518;-3.188;2023-05-14T00:17:55;102065.63;;;12.42;89.88
60817;BME280;51921;51.518;-3.188;2023-05-14T00:20:21;102064.23;;;13.97;78.82
60817;BME280;51921;51.518;-3.188;2023-05-14T00:22:46;102061.30;;;14.45;74.98
60817;BME280;51921;51.518;-3.188;2023-05-14T00:25:12;102060.36;;;14.17;73.83
60817;BME280;51921;51.518;-3.188;2023-05-14T00:27:38;102060.79;;;12.53;80.84
60817;BME280;51921;51.518;-3.188;2023-05-14T00:30:05;102059.78;;;13.25;80.31
60817;BME280;51921;51.518;-3.188;2023-05-14T00:32:28;102055.03;;;15.08;72.36
60817;BME280;51921;51.518;-3.188;2023-05-14T00:34:54;102054.97;;;15.12;69.67
60817;BME280;51921;51.518;-3.188;2023-05-14T00:37:19;102055.42;;;14.54;73.45
60817;BME280;51921;51.518;-3.188;2023-05-14T00:39:45;102053.62;;;13.87;75.49
60817;BME280;51921;51.518;-3.188;2023-05-14T00:42:10;102055.10;;;13.16;76.53
60817;BME280;51921;51.518;-3.188;2023-05-14T00:44:35;102051.21;;;13.35;77.08
60817;BME280;51921;51.518;-3.188;2023-05-14T00:47:01;102047.78;;;13.21;78.78
60817;BME280;51921;51.518;-3.188;2023-05-14T00:49:26;102042.79;;;14.25;74.51
60817;BME280;51921;51.518;-3.188;2023-05-14T00:51:52;102039.20;;;14.33;73.21
60817;BME280;51921;51.518;-3.188;2023-05-14T00:54:19;102037.44;;;14.32;70.97
60817;BME280;51921;51.518;-3.188;2023-05-14T00:56:43;102038.04;;;12.85;76.27
60817;BME280;51921;51.518;-3.188;2023-05-14T00:59:08;102036.26;;;13.47;76.80
60817;BME280;51921;51.518;-3.188;2023-05-14T01:01:34;102030.76;;;14.48;73.02
60817;BME280;51921;51.518;-3.188;2023-05-14T01:03:59;102026.45;;;14.12;72.45
60817;BME280;51921;51.518;-3.188;2023-05-14T01:06:38;102025.53;;;13.21;73.44
60817;BME280;51921;51.518;-3.188;2023-05-14T01:08:55;102020.84;;;14.14;71.58
60817;BME280;51921;51.518;-3.188;2023-05-14T01:11:19;102019.72;;;13.96;71.34
60817;BME280;51921;51.518;-3.188;2023-05-14T01:13:43;102020.63;;;14.41;68.94
60817;BME280;51921;51.518;-3.188;2023-05-14T01:16:11;102017.44;;;14.22;69.99
60817;BME280;51921;51.518;-3.188;2023-05-14T01:18:31;102017.82;;;15.52;65.69
60817;BME280;51921;51.518;-3.188;2023-05-14T01:20:56;102014.71;;;14.18;67.83
60817;BME280;51921;51.518;-3.188;2023-05-14T01:23:21;102019.95;;;9.87;91.53
60817;BME280;51921;51.518;-3.188;2023-05-14T01:25:47;102020.54;;;9.42;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T01:28:16;102019.83;;;11.28;92.76
60817;BME280;51921;51.518;-3.188;2023-05-14T01:30:42;102019.77;;;13.45;81.52
60817;BME280;51921;51.518;-3.188;2023-05-14T01:33:06;102012.90;;;12.23;82.11
60817;BME280;51921;51.518;-3.188;2023-05-14T01:35:29;102011.42;;;12.31;80.74
60817;BME280;51921;51.518;-3.188;2023-05-14T01:37:56;102010.24;;;12.52;82.30
60817;BME280;51921;51.518;-3.188;2023-05-14T01:40:20;102010.70;;;12.21;82.26
60817;BME280;51921;51.518;-3.188;2023-05-14T01:42:45;102013.20;;;12.52;77.89
60817;BME280;51921;51.518;-3.188;2023-05-14T01:45:11;102013.42;;;9.46;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T01:47:36;102012.55;;;8.75;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T01:50:02;102008.75;;;9.57;99.88
60817;BME280;51921;51.518;-3.188;2023-05-14T01:52:27;102009.03;;;9.94;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T01:54:52;102001.60;;;11.01;92.68
60817;BME280;51921;51.518;-3.188;2023-05-14T01:57:18;102002.62;;;12.17;85.46
60817;BME280;51921;51.518;-3.188;2023-05-14T01:59:43;101997.30;;;13.51;77.56
60817;BME280;51921;51.518;-3.188;2023-05-14T02:02:09;101992.38;;;12.02;83.86
60817;BME280;51921;51.518;-3.188;2023-05-14T02:04:34;101989.92;;;10.40;90.23
60817;BME280;51921;51.518;-3.188;2023-05-14T02:06:59;101985.37;;;11.03;89.77
60817;BME280;51921;51.518;-3.188;2023-05-14T02:09:24;101990.92;;;12.55;83.85
60817;BME280;51921;51.518;-3.188;2023-05-14T02:11:50;101986.14;;;12.39;79.65
60817;BME280;51921;51.518;-3.188;2023-05-14T02:14:15;101977.97;;;11.85;83.68
60817;BME280;51921;51.518;-3.188;2023-05-14T02:16:41;101974.98;;;12.55;79.28
60817;BME280;51921;51.518;-3.188;2023-05-14T02:19:07;101973.25;;;12.06;83.07
60817;BME280;51921;51.518;-3.188;2023-05-14T02:21:33;101968.88;;;13.37;76.87
60817;BME280;51921;51.518;-3.188;2023-05-14T02:23:58;101968.60;;;12.66;75.48
60817;BME280;51921;51.518;-3.188;2023-05-14T02:26:23;101965.28;;;14.56;70.08
60817;BME280;51921;51.518;-3.188;2023-05-14T02:28:48;101966.45;;;13.81;70.49
60817;BME280;51921;51.518;-3.188;2023-05-14T02:31:14;101967.34;;;14.88;66.75
60817;BME280;51921;51.518;-3.188;2023-05-14T02:33:39;101970.46;;;14.19;67.30
60817;BME280;51921;51.518;-3.188;2023-05-14T02:36:05;101968.67;;;14.38;67.62
60817;BME280;51921;51.518;-3.188;2023-05-14T02:38:31;101970.98;;;12.81;73.60
60817;BME280;51921;51.518;-3.188;2023-05-14T02:40:56;101965.77;;;14.24;67.88
60817;BME280;51921;51.518;-3.188;2023-05-14T02:43:22;101963.27;;;13.20;69.62
60817;BME280;51921;51.518;-3.188;2023-05-14T02:45:47;101967.11;;;13.89;68.79
60817;BME280;51921;51.518;-3.188;2023-05-14T02:48:13;101965.84;;;14.89;64.29
60817;BME280;51921;51.518;-3.188;2023-05-14T02:50:38;101962.81;;;12.94;70.13
60817;BME280;51921;51.518;-3.188;2023-05-14T02:53:03;101959.30;;;11.60;75.99
60817;BME280;51921;51.518;-3.188;2023-05-14T02:55:29;101951.88;;;12.16;75.36
60817;BME280;51921;51.518;-3.188;2023-05-14T02:57:54;101951.38;;;12.51;75.05
60817;BME280;51921;51.518;-3.188;2023-05-14T03:00:20;101949.03;;;13.16;71.79
60817;BME280;51921;51.518;-3.188;2023-05-14T03:02:45;101946.67;;;13.76;68.28
60817;BME280;51921;51.518;-3.188;2023-05-14T03:05:10;101943.49;;;14.61;65.42
60817;BME280;51921;51.518;-3.188;2023-05-14T03:07:35;101938.56;;;13.97;66.63
60817;BME280;51921;51.518;-3.188;2023-05-14T03:10:01;101940.37;;;12.95;70.81
60817;BME280;51921;51.518;-3.188;2023-05-14T03:12:27;101934.06;;;13.32;68.54
60817;BME280;51921;51.518;-3.188;2023-05-14T03:14:52;101930.48;;;12.09;72.56
60817;BME280;51921;51.518;-3.188;2023-05-14T03:17:18;101930.56;;;9.54;86.61
60817;BME280;51921;51.518;-3.188;2023-05-14T03:19:43;101931.75;;;9.58;89.09
60817;BME280;51921;51.518;-3.188;2023-05-14T03:22:09;101933.89;;;9.44;91.94
60817;BME280;51921;51.518;-3.188;2023-05-14T03:24:34;101933.01;;;8.51;99.22
60817;BME280;51921;51.518;-3.188;2023-05-14T03:27:00;101929.49;;;8.57;97.37
60817;BME280;51921;51.518;-3.188;2023-05-14T03:29:25;101926.05;;;7.86;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T03:31:51;101928.27;;;8.45;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T03:34:16;101926.58;;;10.58;91.35
60817;BME280;51921;51.518;-3.188;2023-05-14T03:36:42;101919.41;;;10.67;88.24
60817;BME280;51921;51.518;-3.188;2023-05-14T03:39:07;101920.80;;;10.56;90.74
60817;BME280;51921;51.518;-3.188;2023-05-14T03:41:33;101921.70;;;11.36;85.05
60817;BME280;51921;51.518;-3.188;2023-05-14T03:43:58;101922.24;;;12.90;75.98
60817;BME280;51921;51.518;-3.188;2023-05-14T03:46:23;101921.56;;;11.80;78.63
60817;BME280;51921;51.518;-3.188;2023-05-14T03:48:49;101914.60;;;11.21;79.59
60817;BME280;51921;51.518;-3.188;2023-05-14T03:51:14;101918.38;;;12.74;75.00
60817;BME280;51921;51.518;-3.188;2023-05-14T03:53:40;101919.04;;;12.67;72.93
60817;BME280;51921;51.518;-3.188;2023-05-14T03:56:05;101913.12;;;11.32;76.60
60817;BME280;51921;51.518;-3.188;2023-05-14T03:58:30;101915.71;;;12.27;74.49
60817;BME280;51921;51.518;-3.188;2023-05-14T04:00:56;101914.29;;;11.80;75.62
60817;BME280;51921;51.518;-3.188;2023-05-14T04:03:21;101903.68;;;12.71;74.09
60817;BME280;51921;51.518;-3.188;2023-05-14T04:05:46;101903.57;;;12.09;74.36
60817;BME280;51921;51.518;-3.188;2023-05-14T04:08:12;101902.92;;;12.55;72.55
60817;BME280;51921;51.518;-3.188;2023-05-14T04:10:37;101901.08;;;12.75;71.09
60817;BME280;51921;51.518;-3.188;2023-05-14T04:13:02;101906.33;;;11.49;72.94
60817;BME280;51921;51.518;-3.188;2023-05-14T04:15:27;101901.13;;;11.34;74.99
60817;BME280;51921;51.518;-3.188;2023-05-14T04:17:53;101906.07;;;11.66;75.85
60817;BME280;51921;51.518;-3.188;2023-05-14T04:20:19;101902.40;;;11.82;74.81
60817;BME280;51921;51.518;-3.188;2023-05-14T04:22:44;101897.54;;;10.57;80.31
60817;BME280;51921;51.518;-3.188;2023-05-14T04:25:10;101895.27;;;11.44;78.13
60817;BME280;51921;51.518;-3.188;2023-05-14T04:27:36;101895.82;;;11.51;79.02
60817;BME280;51921;51.518;-3.188;2023-05-14T04:30:01;101895.95;;;12.17;77.47
60817;BME280;51921;51.518;-3.188;2023-05-14T04:32:27;101894.04;;;13.28;70.98
60817;BME280;51921;51.518;-3.188;2023-05-14T04:34:52;101902.44;;;11.16;77.07
60817;BME280;51921;51.518;-3.188;2023-05-14T04:37:18;101907.04;;;12.77;71.55
60817;BME280;51921;51.518;-3.188;2023-05-14T04:39:44;101908.17;;;12.77;71.68
60817;BME280;51921;51.518;-3.188;2023-05-14T04:42:09;101904.66;;;12.53;74.78
60817;BME280;51921;51.518;-3.188;2023-05-14T04:44:35;101910.33;;;11.88;75.22
60817;BME280;51921;51.518;-3.188;2023-05-14T04:47:00;101911.98;;;12.33;74.81
60817;BME280;51921;51.518;-3.188;2023-05-14T04:49:25;101912.29;;;11.34;80.26
60817;BME280;51921;51.518;-3.188;2023-05-14T04:51:50;101915.89;;;12.28;77.03
60817;BME280;51921;51.518;-3.188;2023-05-14T04:54:16;101912.05;;;11.17;82.26
60817;BME280;51921;51.518;-3.188;2023-05-14T04:56:41;101910.57;;;10.96;87.17
60817;BME280;51921;51.518;-3.188;2023-05-14T04:59:06;101906.13;;;10.97;84.76
60817;BME280;51921;51.518;-3.188;2023-05-14T05:01:31;101905.43;;;10.95;88.52
60817;BME280;51921;51.518;-3.188;2023-05-14T05:03:57;101902.75;;;10.72;87.77
60817;BME280;51921;51.518;-3.188;2023-05-14T05:06:22;101902.25;;;10.98;85.54
60817;BME280;51921;51.518;-3.188;2023-05-14T05:08:47;101904.46;;;11.47;84.53
60817;BME280;51921;51.518;-3.188;2023-05-14T05:11:13;101897.37;;;10.84;87.58
60817;BME280;51921;51.518;-3.188;2023-05-14T05:13:39;101899.69;;;10.24;90.73
60817;BME280;51921;51.518;-3.188;2023-05-14T05:16:04;101894.16;;;10.58;91.43
60817;BME280;51921;51.518;-3.188;2023-05-14T05:18:30;101895.65;;;10.53;91.23
60817;BME280;51921;51.518;-3.188;2023-05-14T05:20:55;101895.62;;;10.88;96.45
60817;BME280;51921;51.518;-3.188;2023-05-14T05:23:20;101895.91;;;9.86;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T05:25:45;101897.62;;;9.76;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T05:28:10;101897.32;;;10.16;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T05:30:36;101891.75;;;10.00;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T05:33:01;101896.04;;;10.03;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T05:35:27;101894.82;;;8.03;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T05:37:52;101895.41;;;9.61;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T05:40:18;101897.99;;;9.85;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T05:42:42;101899.38;;;9.56;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T05:45:08;101906.62;;;9.31;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T05:47:33;101910.07;;;9.41;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T05:49:58;101909.88;;;9.14;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T05:52:24;101911.84;;;8.97;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T05:54:49;101911.80;;;9.81;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T05:57:15;101908.26;;;9.39;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T05:59:40;101908.66;;;9.55;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:02:06;101908.15;;;9.16;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:04:31;101903.57;;;9.01;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:06:57;101898.29;;;9.08;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:09:22;101893.63;;;9.56;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:11:47;101891.89;;;9.79;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:14:13;101890.49;;;9.84;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:16:38;101891.91;;;9.78;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:19:03;101891.67;;;10.57;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:21:28;101893.28;;;10.36;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:23:54;101896.84;;;8.48;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:26:19;101894.24;;;9.71;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:28:45;101890.86;;;8.96;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:31:10;101888.12;;;9.07;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:33:36;101886.01;;;8.92;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:36:04;101881.71;;;8.96;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:38:28;101880.00;;;9.33;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:40:53;101880.17;;;8.87;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:43:18;101874.19;;;9.98;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:45:43;101871.60;;;8.45;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:48:09;101871.86;;;9.55;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:50:34;101868.66;;;9.90;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:52:59;101865.19;;;10.18;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:55:24;101865.54;;;9.44;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T06:57:50;101867.87;;;10.37;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:00:17;101862.00;;;10.22;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:02:42;101864.94;;;11.15;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:05:08;101866.40;;;10.52;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:07:32;101860.37;;;9.79;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:09:58;101859.44;;;11.27;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:12:23;101861.58;;;10.01;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:14:48;101860.67;;;10.10;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:17:14;101860.04;;;11.42;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:19:40;101863.25;;;12.01;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:22:05;101856.78;;;12.48;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:24:31;101857.19;;;10.29;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:26:56;101863.06;;;8.78;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:29:22;101861.28;;;9.42;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:31:48;101863.46;;;9.08;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:34:13;101863.93;;;9.72;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:36:38;101863.46;;;9.46;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:39:04;101861.70;;;9.00;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:41:29;101863.58;;;10.42;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:43:54;101865.74;;;10.02;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:46:19;101869.56;;;9.52;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:48:45;101863.95;;;10.21;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:51:10;101859.45;;;10.24;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:53:36;101861.21;;;11.28;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:56:01;101856.15;;;11.09;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T07:58:27;101858.34;;;11.20;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:00:53;101853.51;;;10.61;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:03:19;101855.07;;;9.87;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:05:44;101853.06;;;11.34;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:08:10;101857.97;;;11.60;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:10:35;101861.14;;;9.34;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:13:01;101859.23;;;10.20;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:15:26;101863.56;;;10.51;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:17:51;101858.10;;;10.81;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:20:17;101854.78;;;10.09;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:22:42;101853.46;;;11.15;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:25:08;101850.56;;;10.50;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:27:33;101849.84;;;11.04;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:29:59;101849.05;;;11.74;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:32:25;101840.30;;;11.53;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:34:50;101841.01;;;12.02;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:37:15;101842.92;;;12.22;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:39:41;101837.41;;;11.95;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:42:08;101835.37;;;12.30;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:44:37;101836.82;;;11.47;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:46:58;101838.16;;;12.09;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:49:31;101829.31;;;12.61;99.27
60817;BME280;51921;51.518;-3.188;2023-05-14T08:51:48;101828.22;;;12.34;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:54:15;101826.20;;;12.09;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T08:56:39;101824.61;;;13.46;94.46
60817;BME280;51921;51.518;-3.188;2023-05-14T08:59:04;101825.90;;;13.81;94.56
60817;BME280;51921;51.518;-3.188;2023-05-14T09:01:30;101834.87;;;12.19;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T09:03:55;101829.14;;;12.86;99.93
60817;BME280;51921;51.518;-3.188;2023-05-14T09:06:21;101826.40;;;11.99;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T09:08:46;101833.24;;;11.54;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T09:11:11;101827.51;;;11.15;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T09:13:37;101819.70;;;13.52;100.00
60817;BME280;51921;51.518;-3.188;2023-05-14T09:16:02;101816.12;;;13.02;95.62
60817;BME280;51921;51.518;-3.188;2023-05-14T09:18:27;101815.64;;;13.50;94.80
60817;BME280;51921;51.518;-3.188;2023-05-14T09:20:52;101814.47;;;13.66;92.22
60817;BME280;51921;51.518;-3.188;2023-05-14T09:23:18;101811.15;;;14.53;85.87
60817;BME280;51921;51.518;-3.188;2023-05-14T09:25:43;101807.62;;;14.31;86.06
60817;BME280;51921;51.518;-3.188;2023-05-14T09:28:08;101810.27;;;12.21;93.61
60817;BME280;51921;51.518;-3.188;2023-05-14T09:30:34;101810.66;;;13.89;87.00
60817;BME280;51921;51.518;-3.188;2023-05-14T09:32:59;101813.40;;;14.04;86.12
60817;BME280;51921;51.518;-3.188;2023-05-14T09:35:24;101810.36;;;12.94;90.38
60817;BME280;51921;51.518;-3.188;2023-05-14T09:37:51;101805.36;;;13.06;91.09
60817;BME280;51921;51.518;-3.188;2023-05-14T09:40:17;101809.41;;;13.21;93.15
60817;BME280;51921;51.518;-3.188;2023-05-14T09:42:40;101808.25;;;11.77;97.62
60817;BME280;51921;51.518;-3.188;2023-05-14T09:45:07;101805.91;;;13.08;93.72
60817;BME280;51921;51.518;-3.188;2023-05-14T09:47:31;101815.71;;;12.70;93.36
60817;BME280;51921;51.518;-3.188;2023-05-14T09:49:57;101815.55;;;11.92;94.01
60817;BME280;51921;51.518;-3.188;2023-05-14T09:52:23;101811.15;;;12.67;96.44
60817;BME280;51921;51.518;-3.188;2023-05-14T09:54:47;101819.18;;;12.92;94.80
60817;BME280;51921;51.518;-3.188;2023-05-14T09:57:12;101817.13;;;13.07;92.60
60817;BME280;51921;51.518;-3.188;2023-05-14T09:59:38;101808.28;;;13.22;93.71
60817;BME280;51921;51.518;-3.188;2023-05-14T10:02:04;101804.65;;;13.00;92.32
60817;BME280;51921;51.518;-3.188;2023-05-14T10:04:29;101808.12;;;13.64;88.35
60817;BME280;51921;51.518;-3.188;2023-05-14T10:06:55;101803.55;;;14.30;84.92
60817;BME280;51921;51.518;-3.188;2023-05-14T10:09:21;101802.50;;;14.12;84.69
60817;BME280;51921;51.518;-3.188;2023-05-14T10:11:47;101803.53;;;14.41;82.87
60817;BME280;51921;51.518;-3.188;2023-05-14T10:14:14;101806.50;;;12.97;89.63
60817;BME280;51921;51.518;-3.188;2023-05-14T10:16:40;101799.78;;;14.20;84.24
60817;BME280;51921;51.518;-3.188;2023-05-14T10:19:07;101799.16;;;13.42;86.80
60817;BME280;51921;51.518;-3.188;2023-05-14T10:21:29;101793.91;;;13.08;88.97
60817;BME280;51921;51.518;-3.188;2023-05-14T10:23:54;101792.88;;;14.02;88.88
60817;BME280;51921;51.518;-3.188;2023-05-14T10:26:19;101788.45;;;13.42;91.26
60817;BME280;51921;51.518;-3.188;2023-05-14T10:28:44;101786.09;;;14.00;90.13
60817;BME280;51921;51.518;-3.188;2023-05-14T10:31:09;101786.49;;;15.16;82.83
60817;BME280;51921;51.518;-3.188;2023-05-14T10:33:46;101783.99;;;14.74;84.44
60817;BME280;51921;51.518;-3.188;2023-05-14T10:36:03;101777.76;;;15.72;78.32
60817;BME280;51921;51.518;-3.188;2023-05-14T10:38:27;101775.66;;;15.05;81.80
60817;BME280;51921;51.518;-3.188;2023-05-14T10:40:54;101771.16;;;14.34;82.10
60817;BME280;51921;51.518;-3.188;2023-05-14T10:43:16;101772.69;;;14.15;82.87
60817;BME280;51921;51.518;-3.188;2023-05-14T10:45:43;101771.71;;;15.39;79.97
60817;BME280;51921;51.518;-3.188;2023-05-14T10:48:07;101776.58;;;15.82;77.43
60817;BME280;51921;51.518;-3.188;2023-05-14T10:50:31;101769.67;;;14.86;81.05
60817;BME280;51921;51.518;-3.188;2023-05-14T10:52:57;101770.39;;;15.12;81.94
60817;BME280;51921;51.518;-3.188;2023-05-14T10:55:22;101773.44;;;14.45;83.85
60817;BME280;51921;51.518;-3.188;2023-05-14T10:57:48;101773.15;;;15.34;81.97
60817;BME280;51921;51.518;-3.188;2023-05-14T11:00:15;101764.83;;;15.82;79.73
60817;BME280;51921;51.518;-3.188;2023-05-14T11:02:40;101770.78;;;16.38;78.08
60817;BME280;51921;51.518;-3.188;2023-05-14T11:05:06;101765.21;;;15.35;76.23
60817;BME280;51921;51.518;-3.188;2023-05-14T11:07:32;101772.18;;;14.68;83.68
60817;BME280;51921;51.518;-3.188;2023-05-14T11:10:01;101769.42;;;15.02;80.43
60817;BME280;51921;51.518;-3.188;2023-05-14T11:12:21;101766.90;;;16.23;78.34
60817;BME280;51921;51.518;-3.188;2023-05-14T11:14:46;101755.96;;;14.88;79.32
60817;BME280;51921;51.518;-3.188;2023-05-14T11:17:12;101760.46;;;15.13;82.41
60817;BME280;51921;51.518;-3.188;2023-05-14T11:19:37;101757.45;;;14.73;83.28
60817;BME280;51921;51.518;-3.188;2023-05-14T11:22:03;101761.67;;;15.26;81.36
60817;BME280;51921;51.518;-3.188;2023-05-14T11:24:27;101753.80;;;15.53;80.15
60817;BME280;51921;51.518;-3.188;2023-05-14T11:26:53;101751.54;;;15.20;81.64
60817;BME280;51921;51.518;-3.188;2023-05-14T11:29:19;101754.65;;;15.07;81.83
60817;BME280;51921;51.518;-3.188;2023-05-14T11:31:45;101754.82;;;15.21;80.45
60817;BME280;51921;51.518;-3.188;2023-05-14T11:34:10;101749.91;;;15.32;83.66
60817;BME280;51921;51.518;-3.188;2023-05-14T11:36:35;101751.89;;;14.48;87.86
60817;BME280;51921;51.518;-3.188;2023-05-14T11:39:00;101748.04;;;15.09;83.37
60817;BME280;51921;51.518;-3.188;2023-05-14T11:41:26;101741.16;;;15.58;82.44
60817;BME280;51921;51.518;-3.188;2023-05-14T11:43:51;101743.65;;;15.93;79.69
60817;BME280;51921;51.518;-3.188;2023-05-14T11:46:18;101741.04;;;16.26;77.25
60817;BME280;51921;51.518;-3.188;2023-05-14T11:48:42;101738.98;;;15.97;79.68
60817;BME280;51921;51.518;-3.188;2023-05-14T11:51:07;101732.30;;;14.63;84.19
60817;BME280;51921;51.518;-3.188;2023-05-14T11:53:33;101732.75;;;15.75;80.39
60817;BME280;51921;51.518;-3.188;2023-05-14T11:55:58;101731.78;;;15.72;79.78
