sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2023-05-14T00:01:38;99045.19;;;9.94
73685;BMP280;61985;51.070;14.064;2023-05-14T00:04:04;99050.59;;;9.94
73685;BMP280;61985;51.070;14.064;2023-05-14T00:06:30;99046.50;;;10.09
73685;BMP280;61985;51.070;14.064;2023-05-14T00:08:56;99048.31;;;9.93
73685;BMP280;61985;51.070;14.064;2023-05-14T00:11:21;99043.97;;;9.99
73685;BMP280;61985;51.070;14.064;2023-05-14T00:13:46;99039.81;;;9.94
73685;BMP280;61985;51.070;14.064;2023-05-14T00:16:12;99039.72;;;10.01
73685;BMP280;61985;51.070;14.064;2023-05-14T00:18:37;99037.69;;;10.05
73685;BMP280;61985;51.070;14.064;2023-05-14T00:21:03;99041.41;;;10.15
73685;BMP280;61985;51.070;14.064;2023-05-14T00:23:28;99035.97;;;10.19
73685;BMP280;61985;51.070;14.064;2023-05-14T00:25:54;99031.97;;;10.27
73685;BMP280;61985;51.070;14.064;2023-05-14T00:28:19;99034.66;;;10.27
73685;BMP280;61985;51.070;14.064;2023-05-14T00:30:45;99035.91;;;10.22
73685;BMP280;61985;51.070;14.064;2023-05-14T00:33:10;99036.09;;;10.32
73685;BMP280;61985;51.070;14.064;2023-05-14T00:35:35;99032.19;;;10.36
73685;BMP280;61985;51.070;14.064;2023-05-14T00:38:01;99026.38;;;10.38
73685;BMP280;61985;51.070;14.064;2023-05-14T00:40:27;99018.94;;;10.45
73685;BMP280;61985;51.070;14.064;2023-05-14T00:42:53;99019.31;;;10.47
73685;BMP280;61985;51.070;14.064;2023-05-14T00:45:19;99016.63;;;10.47
73685;BMP280;61985;51.070;14.064;2023-05-14T00:47:45;99013.56;;;10.45
73685;BMP280;61985;51.070;14.064;2023-05-14T00:50:11;99008.22;;;10.42
73685;BMP280;61985;51.070;14.064;2023-05-14T00:52:39;99005.94;;;10.40
73685;BMP280;61985;51.070;14.064;2023-05-14T00:55:05;99012.03;;;10.44
73685;BMP280;61985;51.070;14.064;2023-05-14T00:57:33;99010.84;;;10.45
73685;BMP280;61985;51.070;14.064;2023-05-14T00:59:58;99009.34;;;10.44
73685;BMP280;61985;51.070;14.064;2023-05-14T01:02:24;99001.00;;;10.39
73685;BMP280;61985;51.070;14.064;2023-05-14T01:04:50;99004.16;;;10.34
73685;BMP280;61985;51.070;14.064;2023-05-14T01:10:18;99007.31;;;10.05
73685;BMP280;61985;51.070;14.064;2023-05-14T01:13:07;98998.13;;;10.02
73685;BMP280;61985;51.070;14.064;2023-05-14T01:15:35;98995.91;;;9.97
73685;BMP280;61985;51.070;14.064;2023-05-14T01:18:13;98994.41;;;9.96
73685;BMP280;61985;51.070;14.064;2023-05-14T01:20:41;98997.22;;;9.89
73685;BMP280;61985;51.070;14.064;2023-05-14T01:23:06;98995.75;;;9.84
73685;BMP280;61985;51.070;14.064;2023-05-14T01:25:31;98986.94;;;9.80
73685;BMP280;61985;51.070;14.064;2023-05-14T01:28:18;98996.31;;;9.72
73685;BMP280;61985;51.070;14.064;2023-05-14T01:30:56;98999.38;;;9.74
73685;BMP280;61985;51.070;14.064;2023-05-14T01:33:27;98992.44;;;9.73
73685;BMP280;61985;51.070;14.064;2023-05-14T01:35:54;98980.94;;;9.73
73685;BMP280;61985;51.070;14.064;2023-05-14T01:38:20;98983.31;;;9.67
73685;BMP280;61985;51.070;14.064;2023-05-14T01:40:47;98977.53;;;9.68
73685;BMP280;61985;51.070;14.064;2023-05-14T01:43:14;98978.75;;;9.64
73685;BMP280;61985;51.070;14.064;2023-05-14T01:45:40;98979.47;;;9.68
73685;BMP280;61985;51.070;14.064;2023-05-14T01:48:05;98983.53;;;9.52
73685;BMP280;61985;51.070;14.064;2023-05-14T01:50:31;98978.63;;;9.47
73685;BMP280;61985;51.070;14.064;2023-05-14T01:52:56;98983.63;;;9.45
73685;BMP280;61985;51.070;14.064;2023-05-14T01:55:22;98981.00;;;9.42
73685;BMP280;61985;51.070;14.064;2023-05-14T01:57:49;98978.25;;;9.45
73685;BMP280;61985;51.070;14.064;2023-05-14T02:00:14;98981.31;;;9.47
73685;BMP280;61985;51.070;14.064;2023-05-14T02:02:40;98977.50;;;9.45
73685;BMP280;61985;51.070;14.064;2023-05-14T02:05:05;98981.16;;;9.58
73685;BMP280;61985;51.070;14.064;2023-05-14T02:07:31;98976.84;;;9.61
73685;BMP280;61985;51.070;14.064;2023-05-14T02:09:56;98975.28;;;9.63
73685;BMP280;61985;51.070;14.064;2023-05-14T02:12:22;98969.00;;;9.74
73685;BMP280;61985;51.070;14.064;2023-05-14T02:14:47;98972.59;;;9.40
73685;BMP280;61985;51.070;14.064;2023-05-14T02:17:13;98973.41;;;9.06
73685;BMP280;61985;51.070;14.064;2023-05-14T02:19:40;98969.56;;;9.07
73685;BMP280;61985;51.070;14.064;2023-05-14T02:22:06;98963.00;;;9.11
73685;BMP280;61985;51.070;14.064;2023-05-14T02:24:31;98966.78;;;9.14
73685;BMP280;61985;51.070;14.064;2023-05-14T02:26:56;98972.00;;;8.94
73685;BMP280;61985;51.070;14.064;2023-05-14T02:29:25;98970.66;;;8.82
73685;BMP280;61985;51.070;14.064;2023-05-14T02:31:50;98977.09;;;8.88
73685;BMP280;61985;51.070;14.064;2023-05-14T02:34:15;98983.16;;;8.96
73685;BMP280;61985;51.070;14.064;2023-05-14T02:36:41;98975.75;;;9.04
73685;BMP280;61985;51.070;14.064;2023-05-14T02:39:06;98969.97;;;9.05
73685;BMP280;61985;51.070;14.064;2023-05-14T02:41:31;98971.19;;;9.01
73685;BMP280;61985;51.070;14.064;2023-05-14T02:43:57;98974.41;;;8.88
73685;BMP280;61985;51.070;14.064;2023-05-14T02:46:22;98969.66;;;9.00
73685;BMP280;61985;51.070;14.064;2023-05-14T02:48:47;98979.69;;;8.96
73685;BMP280;61985;51.070;14.064;2023-05-14T02:51:13;98974.03;;;8.86
73685;BMP280;61985;51.070;14.064;2023-05-14T02:53:38;98979.78;;;8.88
73685;BMP280;61985;51.070;14.064;2023-05-14T02:56:03;98980.84;;;8.94
73685;BMP280;61985;51.070;14.064;2023-05-14T02:58:29;98976.16;;;8.68
73685;BMP280;61985;51.070;14.064;2023-05-14T03:00:54;98973.63;;;8.53
73685;BMP280;61985;51.070;14.064;2023-05-14T03:03:20;98975.59;;;8.49
73685;BMP280;61985;51.070;14.064;2023-05-14T03:05:45;98973.75;;;8.43
73685;BMP280;61985;51.070;14.064;2023-05-14T03:08:11;98969.59;;;8.38
73685;BMP280;61985;51.070;14.064;2023-05-14T03:10:36;98965.97;;;8.10
73685;BMP280;61985;51.070;14.064;2023-05-14T03:13:02;98957.50;;;8.19
73685;BMP280;61985;51.070;14.064;2023-05-14T03:15:27;98964.13;;;8.07
73685;BMP280;61985;51.070;14.064;2023-05-14T03:17:53;98962.56;;;8.10
73685;BMP280;61985;51.070;14.064;2023-05-14T03:20:18;98963.31;;;8.10
73685;BMP280;61985;51.070;14.064;2023-05-14T03:22:44;98964.13;;;8.07
73685;BMP280;61985;51.070;14.064;2023-05-14T03:25:10;98966.81;;;8.07
73685;BMP280;61985;51.070;14.064;2023-05-14T03:27:35;98969.50;;;8.04
73685;BMP280;61985;51.070;14.064;2023-05-14T03:30:00;98967.22;;;8.02
73685;BMP280;61985;51.070;14.064;2023-05-14T03:32:26;98970.44;;;7.83
73685;BMP280;61985;51.070;14.064;2023-05-14T03:34:51;98959.72;;;7.83
73685;BMP280;61985;51.070;14.064;2023-05-14T03:37:17;98954.72;;;7.81
73685;BMP280;61985;51.070;14.064;2023-05-14T03:39:42;98949.72;;;7.87
73685;BMP280;61985;51.070;14.064;2023-05-14T03:42:07;98948.78;;;8.04
73685;BMP280;61985;51.070;14.064;2023-05-14T03:44:33;98952.44;;;7.79
73685;BMP280;61985;51.070;14.064;2023-05-14T03:46:58;98955.50;;;7.82
73685;BMP280;61985;51.070;14.064;2023-05-14T03:49:24;98957.78;;;7.87
73685;BMP280;61985;51.070;14.064;2023-05-14T03:51:49;98948.22;;;7.82
73685;BMP280;61985;51.070;14.064;2023-05-14T03:54:14;98952.06;;;7.81
73685;BMP280;61985;51.070;14.064;2023-05-14T03:56:40;98943.31;;;7.73
73685;BMP280;61985;51.070;14.064;2023-05-14T03:59:05;98944.44;;;7.76
73685;BMP280;61985;51.070;14.064;2023-05-14T04:01:30;98948.63;;;7.77
73685;BMP280;61985;51.070;14.064;2023-05-14T04:03:56;98942.09;;;7.82
73685;BMP280;61985;51.070;14.064;2023-05-14T04:06:21;98944.69;;;7.89
73685;BMP280;61985;51.070;14.064;2023-05-14T04:08:47;98936.25;;;7.90
73685;BMP280;61985;51.070;14.064;2023-05-14T04:11:12;98927.91;;;7.85
73685;BMP280;61985;51.070;14.064;2023-05-14T04:13:37;98934.63;;;8.00
73685;BMP280;61985;51.070;14.064;2023-05-14T04:16:03;98934.84;;;8.20
73685;BMP280;61985;51.070;14.064;2023-05-14T04:18:28;98939.38;;;8.30
73685;BMP280;61985;51.070;14.064;2023-05-14T04:20:55;98939.97;;;8.45
73685;BMP280;61985;51.070;14.064;2023-05-14T04:23:20;98937.25;;;8.49
73685;BMP280;61985;51.070;14.064;2023-05-14T04:25:46;98934.34;;;8.67
73685;BMP280;61985;51.070;14.064;2023-05-14T04:28:11;98938.53;;;8.71
73685;BMP280;61985;51.070;14.064;2023-05-14T04:30:36;98930.41;;;8.75
73685;BMP280;61985;51.070;14.064;2023-05-14T04:33:02;98939.84;;;8.90
73685;BMP280;61985;51.070;14.064;2023-05-14T04:35:28;98934.06;;;8.92
73685;BMP280;61985;51.070;14.064;2023-05-14T04:37:53;98927.94;;;8.91
73685;BMP280;61985;51.070;14.064;2023-05-14T04:40:19;98930.53;;;8.95
73685;BMP280;61985;51.070;14.064;2023-05-14T04:42:44;98933.06;;;9.09
73685;BMP280;61985;51.070;14.064;2023-05-14T04:45:10;98925.38;;;9.11
73685;BMP280;61985;51.070;14.064;2023-05-14T04:47:37;98923.50;;;9.05
73685;BMP280;61985;51.070;14.064;2023-05-14T04:50:03;98928.94;;;9.01
73685;BMP280;61985;51.070;14.064;2023-05-14T04:52:28;98934.47;;;9.18
73685;BMP280;61985;51.070;14.064;2023-05-14T04:54:54;98931.56;;;9.32
73685;BMP280;61985;51.070;14.064;2023-05-14T04:57:20;98933.69;;;9.44
73685;BMP280;61985;51.070;14.064;2023-05-14T04:59:46;98937.63;;;9.63
73685;BMP280;61985;51.070;14.064;2023-05-14T05:02:11;98932.84;;;9.75
73685;BMP280;61985;51.070;14.064;2023-05-14T05:04:37;98924.66;;;9.82
73685;BMP280;61985;51.070;14.064;2023-05-14T05:07:03;98922.69;;;9.86
73685;BMP280;61985;51.070;14.064;2023-05-14T05:09:30;98915.63;;;9.92
73685;BMP280;61985;51.070;14.064;2023-05-14T05:11:55;98919.72;;;10.00
73685;BMP280;61985;51.070;14.064;2023-05-14T05:14:21;98926.56;;;10.25
73685;BMP280;61985;51.070;14.064;2023-05-14T05:16:46;98922.88;;;10.39
73685;BMP280;61985;51.070;14.064;2023-05-14T05:19:11;98922.34;;;10.64
73685;BMP280;61985;51.070;14.064;2023-05-14T05:21:37;98917.34;;;10.82
73685;BMP280;61985;51.070;14.064;2023-05-14T05:24:05;98928.03;;;10.86
73685;BMP280;61985;51.070;14.064;2023-05-14T05:26:31;98924.03;;;10.94
73685;BMP280;61985;51.070;14.064;2023-05-14T05:28:56;98925.78;;;11.01
73685;BMP280;61985;51.070;14.064;2023-05-14T05:31:21;98920.94;;;11.12
73685;BMP280;61985;51.070;14.064;2023-05-14T05:33:47;98915.22;;;11.26
73685;BMP280;61985;51.070;14.064;2023-05-14T05:36:12;98919.84;;;11.26
73685;BMP280;61985;51.070;14.064;2023-05-14T05:38:37;98922.03;;;11.31
73685;BMP280;61985;51.070;14.064;2023-05-14T05:41:03;98911.00;;;11.42
73685;BMP280;61985;51.070;14.064;2023-05-14T05:43:28;98913.09;;;11.51
73685;BMP280;61985;51.070;14.064;2023-05-14T05:45:53;98911.00;;;11.42
73685;BMP280;61985;51.070;14.064;2023-05-14T05:48:19;98908.19;;;11.45
73685;BMP280;61985;51.070;14.064;2023-05-14T05:50:48;98904.44;;;11.72
73685;BMP280;61985;51.070;14.064;2023-05-14T06:03:32;98910.44;;;12.64
73685;BMP280;61985;51.070;14.064;2023-05-14T06:05:57;98898.53;;;12.74
73685;BMP280;61985;51.070;14.064;2023-05-14T06:08:23;98904.81;;;12.97
73685;BMP280;61985;51.070;14.064;2023-05-14T06:10:48;98903.13;;;13.25
73685;BMP280;61985;51.070;14.064;2023-05-14T06:13:14;98900.09;;;13.36
73685;BMP280;61985;51.070;14.064;2023-05-14T06:15:39;98911.06;;;13.54
73685;BMP280;61985;51.070;14.064;2023-05-14T06:18:05;98904.09;;;13.66
73685;BMP280;61985;51.070;14.064;2023-05-14T06:20:30;98902.91;;;13.89
73685;BMP280;61985;51.070;14.064;2023-05-14T06:22:55;98902.91;;;14.11
73685;BMP280;61985;51.070;14.064;2023-05-14T06:25:21;98907.91;;;14.13
73685;BMP280;61985;51.070;14.064;2023-05-14T06:27:56;98903.69;;;14.21
73685;BMP280;61985;51.070;14.064;2023-05-14T06:30:22;98901.66;;;14.25
73685;BMP280;61985;51.070;14.064;2023-05-14T06:32:47;98903.19;;;14.35
73685;BMP280;61985;51.070;14.064;2023-05-14T06:35:12;98908.97;;;14.46
73685;BMP280;61985;51.070;14.064;2023-05-14T06:37:38;98900.78;;;14.68
73685;BMP280;61985;51.070;14.064;2023-05-14T06:40:03;98910.69;;;14.62
73685;BMP280;61985;51.070;14.064;2023-05-14T06:42:29;98902.75;;;14.68
73685;BMP280;61985;51.070;14.064;2023-05-14T06:44:54;98895.84;;;14.85
73685;BMP280;61985;51.070;14.064;2023-05-14T06:47:20;98896.34;;;14.93
73685;BMP280;61985;51.070;14.064;2023-05-14T06:49:45;98894.97;;;14.98
73685;BMP280;61985;51.070;14.064;2023-05-14T06:52:10;98889.88;;;15.09
73685;BMP280;61985;51.070;14.064;2023-05-14T06:54:36;98898.63;;;15.13
73685;BMP280;61985;51.070;14.064;2023-05-14T06:57:01;98893.94;;;15.23
73685;BMP280;61985;51.070;14.064;2023-05-14T06:59:30;98895.00;;;15.25
73685;BMP280;61985;51.070;14.064;2023-05-14T07:01:55;98893.94;;;15.14
73685;BMP280;61985;51.070;14.064;2023-05-14T07:04:20;98889.25;;;14.96
73685;BMP280;61985;51.070;14.064;2023-05-14T07:06:46;98900.41;;;14.98
73685;BMP280;61985;51.070;14.064;2023-05-14T07:09:11;98899.22;;;15.17
73685;BMP280;61985;51.070;14.064;2023-05-14T07:11:37;98893.38;;;15.37
73685;BMP280;61985;51.070;14.064;2023-05-14T07:14:02;98894.41;;;15.58
73685;BMP280;61985;51.070;14.064;2023-05-14T07:16:28;98898.91;;;15.89
73685;BMP280;61985;51.070;14.064;2023-05-14T07:18:53;98886.50;;;15.88
73685;BMP280;61985;51.070;14.064;2023-05-14T07:21:18;98885.91;;;15.93
73685;BMP280;61985;51.070;14.064;2023-05-14T07:23:44;98884.41;;;16.01
73685;BMP280;61985;51.070;14.064;2023-05-14T07:26:09;98881.81;;;16.07
73685;BMP280;61985;51.070;14.064;2023-05-14T07:28:35;98873.81;;;15.94
73685;BMP280;61985;51.070;14.064;2023-05-14T07:31:00;98873.03;;;16.03
73685;BMP280;61985;51.070;14.064;2023-05-14T07:33:28;98870.59;;;16.14
73685;BMP280;61985;51.070;14.064;2023-05-14T07:35:53;98873.03;;;16.55
73685;BMP280;61985;51.070;14.064;2023-05-14T07:38:19;98872.44;;;16.41
73685;BMP280;61985;51.070;14.064;2023-05-14T07:40:44;98861.75;;;16.38
73685;BMP280;61985;51.070;14.064;2023-05-14T07:43:10;98865.03;;;16.42
73685;BMP280;61985;51.070;14.064;2023-05-14T07:45:36;98868.09;;;16.44
73685;BMP280;61985;51.070;14.064;2023-05-14T07:48:02;98874.66;;;16.52
73685;BMP280;61985;51.070;14.064;2023-05-14T07:50:28;98863.16;;;16.33
73685;BMP280;61985;51.070;14.064;2023-05-14T07:52:53;98856.94;;;16.33
73685;BMP280;61985;51.070;14.064;2023-05-14T07:55:18;98863.53;;;16.41
73685;BMP280;61985;51.070;14.064;2023-05-14T07:57:44;98858.25;;;16.37
73685;BMP280;61985;51.070;14.064;2023-05-14T08:00:10;98862.47;;;16.47
73685;BMP280;61985;51.070;14.064;2023-05-14T08:02:36;98862.53;;;16.62
73685;BMP280;61985;51.070;14.064;2023-05-14T08:05:01;98856.81;;;16.60
73685;BMP280;61985;51.070;14.064;2023-05-14T08:07:27;98857.38;;;16.88
73685;BMP280;61985;51.070;14.064;2023-05-14T08:09:54;98851.56;;;16.81
73685;BMP280;61985;51.070;14.064;2023-05-14T08:12:19;98857.25;;;16.59
73685;BMP280;61985;51.070;14.064;2023-05-14T08:14:45;98859.94;;;16.35
73685;BMP280;61985;51.070;14.064;2023-05-14T08:17:10;98856.50;;;16.58
73685;BMP280;61985;51.070;14.064;2023-05-14T08:19:35;98855.56;;;16.61
73685;BMP280;61985;51.070;14.064;2023-05-14T08:22:01;98856.44;;;16.43
73685;BMP280;61985;51.070;14.064;2023-05-14T08:24:26;98842.59;;;16.65
73685;BMP280;61985;51.070;14.064;2023-05-14T08:26:51;98839.56;;;16.87
73685;BMP280;61985;51.070;14.064;2023-05-14T08:29:17;98850.31;;;17.06
73685;BMP280;61985;51.070;14.064;2023-05-14T08:31:42;98844.19;;;17.11
73685;BMP280;61985;51.070;14.064;2023-05-14T08:34:08;98853.06;;;17.35
73685;BMP280;61985;51.070;14.064;2023-05-14T08:36:33;98846.75;;;17.29
73685;BMP280;61985;51.070;14.064;2023-05-14T08:38:58;98849.78;;;17.31
73685;BMP280;61985;51.070;14.064;2023-05-14T08:41:24;98847.03;;;17.31
73685;BMP280;61985;51.070;14.064;2023-05-14T08:46:29;98852.81;;;17.09
73685;BMP280;61985;51.070;14.064;2023-05-14T08:49:03;98846.03;;;16.90
73685;BMP280;61985;51.070;14.064;2023-05-14T08:51:29;98843.31;;;16.66
73685;BMP280;61985;51.070;14.064;2023-05-14T08:53:57;98852.41;;;16.63
73685;BMP280;61985;51.070;14.064;2023-05-14T08:56:24;98849.31;;;16.46
73685;BMP280;61985;51.070;14.064;2023-05-14T08:58:49;98851.88;;;16.49
73685;BMP280;61985;51.070;14.064;2023-05-14T09:01:15;98850.25;;;16.43
73685;BMP280;61985;51.070;14.064;2023-05-14T09:03:41;98852.59;;;16.59
73685;BMP280;61985;51.070;14.064;2023-05-14T09:06:07;98842.59;;;16.65
73685;BMP280;61985;51.070;14.064;2023-05-14T09:08:33;98847.81;;;16.45
73685;BMP280;61985;51.070;14.064;2023-05-14T09:11:00;98842.53;;;16.41
73685;BMP280;61985;51.070;14.064;2023-05-14T09:13:25;98841.94;;;16.37
73685;BMP280;61985;51.070;14.064;2023-05-14T09:15:51;98847.16;;;16.26
73685;BMP280;61985;51.070;14.064;2023-05-14T09:18:17;98843.00;;;16.06
73685;BMP280;61985;51.070;14.064;2023-05-14T09:20:43;98835.91;;;16.00
73685;BMP280;61985;51.070;14.064;2023-05-14T09:23:08;98833.16;;;16.09
73685;BMP280;61985;51.070;14.064;2023-05-14T09:25:33;98832.91;;;15.98
73685;BMP280;61985;51.070;14.064;2023-05-14T09:28:04;98831.13;;;15.85
73685;BMP280;61985;51.070;14.064;2023-05-14T09:30:30;98833.13;;;15.76
73685;BMP280;61985;51.070;14.064;2023-05-14T09:32:56;98836.28;;;15.74
73685;BMP280;61985;51.070;14.064;2023-05-14T09:35:23;98831.59;;;15.75
73685;BMP280;61985;51.070;14.064;2023-05-14T09:37:52;98828.75;;;15.69
73685;BMP280;61985;51.070;14.064;2023-05-14T09:40:19;98827.38;;;15.83
73685;BMP280;61985;51.070;14.064;2023-05-14T09:42:45;98827.50;;;15.88
73685;BMP280;61985;51.070;14.064;2023-05-14T09:45:12;98816.19;;;15.90
73685;BMP280;61985;51.070;14.064;2023-05-14T09:47:37;98818.31;;;15.77
73685;BMP280;61985;51.070;14.064;2023-05-14T09:50:05;98815.56;;;15.95
73685;BMP280;61985;51.070;14.064;2023-05-14T09:52:31;98811.91;;;15.98
73685;BMP280;61985;51.070;14.064;2023-05-14T09:54:56;98810.66;;;16.08
73685;BMP280;61985;51.070;14.064;2023-05-14T09:57:22;98810.09;;;16.04
73685;BMP280;61985;51.070;14.064;2023-05-14T09:59:47;98803.81;;;16.22
73685;BMP280;61985;51.070;14.064;2023-05-14T10:02:36;98795.72;;;16.37
73685;BMP280;61985;51.070;14.064;2023-05-14T10:05:03;98797.06;;;16.66
73685;BMP280;61985;51.070;14.064;2023-05-14T10:07:35;98799.28;;;16.77
73685;BMP280;61985;51.070;14.064;2023-05-14T10:10:06;98788.69;;;16.93
73685;BMP280;61985;51.070;14.064;2023-05-14T10:12:33;98794.06;;;17.03
73685;BMP280;61985;51.070;14.064;2023-05-14T10:15:02;98788.63;;;17.18
73685;BMP280;61985;51.070;14.064;2023-05-14T10:17:30;98786.09;;;17.44
73685;BMP280;61985;51.070;14.064;2023-05-14T10:19:57;98775.00;;;17.62
73685;BMP280;61985;51.070;14.064;2023-05-14T10:22:26;98778.00;;;17.49
73685;BMP280;61985;51.070;14.064;2023-05-14T10:24:55;98773.47;;;17.76
73685;BMP280;61985;51.070;14.064;2023-05-14T10:27:21;98772.13;;;18.01
73685;BMP280;61985;51.070;14.064;2023-05-14T10:29:51;98769.28;;;18.51
73685;BMP280;61985;51.070;14.064;2023-05-14T10:32:21;98768.31;;;18.54
73685;BMP280;61985;51.070;14.064;2023-05-14T10:34:49;98774.88;;;18.42
73685;BMP280;61985;51.070;14.064;2023-05-14T10:37:15;98766.00;;;18.47
73685;BMP280;61985;51.070;14.064;2023-05-14T10:39:46;98765.50;;;18.49
73685;BMP280;61985;51.070;14.064;2023-05-14T10:42:22;98764.69;;;18.02
73685;BMP280;61985;51.070;14.064;2023-05-14T10:44:55;98756.88;;;17.94
73685;BMP280;61985;51.070;14.064;2023-05-14T10:47:25;98751.78;;;18.02
73685;BMP280;61985;51.070;14.064;2023-05-14T10:49:54;98751.50;;;18.00
73685;BMP280;61985;51.070;14.064;2023-05-14T10:52:20;98745.59;;;18.02
73685;BMP280;61985;51.070;14.064;2023-05-14T10:54:56;98754.63;;;18.08
73685;BMP280;61985;51.070;14.064;2023-05-14T10:57:24;98745.47;;;18.31
73685;BMP280;61985;51.070;14.064;2023-05-14T11:00:00;98747.53;;;18.36
73685;BMP280;61985;51.070;14.064;2023-05-14T11:02:29;98745.47;;;18.52
73685;BMP280;61985;51.070;14.064;2023-05-14T11:05:13;98740.06;;;18.57
73685;BMP280;61985;51.070;14.064;2023-05-14T11:07:45;98734.41;;;18.87
73685;BMP280;61985;51.070;14.064;2023-05-14T11:10:13;98729.75;;;18.93
73685;BMP280;61985;51.070;14.064;2023-05-14T11:12:40;98727.44;;;18.86
73685;BMP280;61985;51.070;14.064;2023-05-14T11:15:07;98739.94;;;18.93
73685;BMP280;61985;51.070;14.064;2023-05-14T11:17:36;98731.84;;;18.78
73685;BMP280;61985;51.070;14.064;2023-05-14T11:20:03;98730.94;;;18.87
73685;BMP280;61985;51.070;14.064;2023-05-14T11:22:33;98729.81;;;18.99
73685;BMP280;61985;51.070;14.064;2023-05-14T11:24:58;98726.75;;;19.17
73685;BMP280;61985;51.070;14.064;2023-05-14T11:27:24;98714.72;;;19.04
73685;BMP280;61985;51.070;14.064;2023-05-14T11:29:50;98714.91;;;19.00
73685;BMP280;61985;51.070;14.064;2023-05-14T11:32:16;98721.78;;;18.90
73685;BMP280;61985;51.070;14.064;2023-05-14T11:34:43;98709.34;;;18.63
73685;BMP280;61985;51.070;14.064;2023-05-14T11:37:14;98714.94;;;18.74
73685;BMP280;61985;51.070;14.064;2023-05-14T11:39:51;98710.59;;;18.62
73685;BMP280;61985;51.070;14.064;2023-05-14T11:42:18;98709.66;;;18.96
73685;BMP280;61985;51.070;14.064;2023-05-14T11:44:46;98705.44;;;19.27
73685;BMP280;61985;51.070;14.064;2023-05-14T11:47:11;98701.75;;;19.30
73685;BMP280;61985;51.070;14.064;2023-05-14T11:49:37;98701.84;;;19.10
73685;BMP280;61985;51.070;14.064;2023-05-14T11:52:07;98697.47;;;19.23
73685;BMP280;61985;51.070;14.064;2023-05-14T11:54:34;98692.88;;;19.04
73685;BMP280;61985;51.070;14.064;2023-05-14T11:57:06;98694.34;;;19.05
73685;BMP280;61985;51.070;14.064;2023-05-14T11:59:32;98698.94;;;19.19
73685;BMP280;61985;51.070;14.064;2023-05-14T12:01:58;98691.22;;;19.49
73685;BMP280;61985;51.070;14.064;2023-05-14T12:04:24;98680.88;;;19.70
73685;BMP280;61985;51.070;14.064;2023-05-14T12:06:52;98682.50;;;19.45
73685;BMP280;61985;51.070;14.064;2023-05-14T12:09:19;98686.31;;;19.64
73685;BMP280;61985;51.070;14.064;2023-05-14T12:11:46;98687.63;;;19.37
73685;BMP280;61985;51.070;14.064;2023-05-14T12:14:16;98677.81;;;19.19
73685;BMP280;61985;51.070;14.064;2023-05-14T12:16:42;98675.25;;;19.10
73685;BMP280;61985;51.070;14.064;2023-05-14T12:19:09;98677.19;;;18.98
73685;BMP280;61985;51.070;14.064;2023-05-14T12:24:18;98670.19;;;18.66
73685;BMP280;61985;51.070;14.064;2023-05-14T12:26:45;98676.50;;;18.51
73685;BMP280;61985;51.070;14.064;2023-05-14T12:29:12;98672.53;;;18.52
73685;BMP280;61985;51.070;14.064;2023-05-14T12:31:46;98673.38;;;18.38
73685;BMP280;61985;51.070;14.064;2023-05-14T12:34:12;98664.56;;;18.28
73685;BMP280;61985;51.070;14.064;2023-05-14T12:36:37;98669.16;;;18.37
73685;BMP280;61985;51.070;14.064;2023-05-14T12:39:03;98660.91;;;18.31
73685;BMP280;61985;51.070;14.064;2023-05-14T12:41:29;98657.97;;;18.14
73685;BMP280;61985;51.070;14.064;2023-05-14T12:43:55;98644.69;;;18.22
73685;BMP280;61985;51.070;14.064;2023-05-14T12:46:21;98645.97;;;18.27
73685;BMP280;61985;51.070;14.064;2023-05-14T12:48:46;98645.13;;;18.41
73685;BMP280;61985;51.070;14.064;2023-05-14T12:51:12;98641.91;;;18.43
73685;BMP280;61985;51.070;14.064;2023-05-14T12:53:37;98630.19;;;18.63
73685;BMP280;61985;51.070;14.064;2023-05-14T12:56:02;98623.63;;;18.75
73685;BMP280;61985;51.070;14.064;2023-05-14T12:58:28;98635.19;;;18.96
73685;BMP280;61985;51.070;14.064;2023-05-14T13:00:53;98624.44;;;19.18
73685;BMP280;61985;51.070;14.064;2023-05-14T13:03:19;98626.94;;;19.22
73685;BMP280;61985;51.070;14.064;2023-05-14T13:05:45;98625.00;;;19.28
73685;BMP280;61985;51.070;14.064;2023-05-14T13:08:10;98633.44;;;19.30
73685;BMP280;61985;51.070;14.064;2023-05-14T13:10:39;98628.03;;;18.98
73685;BMP280;61985;51.070;14.064;2023-05-14T13:13:04;98622.28;;;18.96
73685;BMP280;61985;51.070;14.064;2023-05-14T13:15:30;98624.16;;;18.79
73685;BMP280;61985;51.070;14.064;2023-05-14T13:17:57;98629.16;;;18.86
73685;BMP280;61985;51.070;14.064;2023-05-14T13:20:23;98631.81;;;18.75
73685;BMP280;61985;51.070;14.064;2023-05-14T13:22:51;98630.72;;;18.93
73685;BMP280;61985;51.070;14.064;2023-05-14T13:25:16;98630.25;;;18.68
73685;BMP280;61985;51.070;14.064;2023-05-14T13:27:42;98622.00;;;18.63
73685;BMP280;61985;51.070;14.064;2023-05-14T13:30:07;98615.91;;;18.73
