sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71896;SDS011;59767;51.344;12.362;2023-05-14T00:00:02;8.55;;;4.35;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:03:07;9.02;;;4.13;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:06:11;9.75;;;4.63;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:09:15;8.77;;;4.03;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:12:19;10.07;;;4.45;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:15:23;8.00;;;4.05;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:18:28;10.10;;;4.38;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:21:32;9.10;;;4.30;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:24:36;8.82;;;4.22;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:27:40;11.05;;;4.43;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:30:44;9.27;;;4.32;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:33:48;8.80;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:36:52;8.90;;;4.53;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:39:57;10.65;;;4.95;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:43:01;10.40;;;4.68;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:46:06;13.48;;;4.55;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:49:10;10.63;;;4.53;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:52:15;7.43;;;3.97;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:55:19;10.05;;;4.35;;
71896;SDS011;59767;51.344;12.362;2023-05-14T00:58:24;9.85;;;4.53;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:01:29;8.60;;;4.13;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:04:33;10.57;;;4.57;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:07:41;9.57;;;4.75;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:10:55;9.25;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:17:43;7.95;;;4.20;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:20:51;10.10;;;4.38;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:23:56;12.73;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:27:24;8.48;;;4.00;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:33:44;7.70;;;4.13;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:36:51;8.18;;;4.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:39:57;9.98;;;4.53;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:43:03;9.15;;;4.30;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:46:08;10.10;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:49:12;10.20;;;4.78;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:52:16;8.18;;;4.20;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:55:23;9.48;;;4.68;;
71896;SDS011;59767;51.344;12.362;2023-05-14T01:58:28;8.13;;;4.28;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:01:32;10.52;;;4.38;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:04:36;9.38;;;4.68;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:07:40;10.55;;;4.55;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:10:44;11.00;;;5.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:13:48;9.27;;;4.68;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:16:53;8.05;;;4.65;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:19:57;9.25;;;4.65;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:23:01;10.23;;;4.90;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:26:04;8.93;;;4.70;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:29:09;9.68;;;4.40;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:32:13;11.18;;;4.68;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:35:16;9.30;;;5.00;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:38:21;11.82;;;5.38;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:41:26;9.82;;;5.03;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:44:31;11.20;;;4.80;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:47:35;12.30;;;4.93;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:50:41;11.52;;;4.80;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:53:45;12.45;;;5.38;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:56:49;12.10;;;4.60;;
71896;SDS011;59767;51.344;12.362;2023-05-14T02:59:53;9.85;;;4.82;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:02:58;12.23;;;4.82;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:06:02;9.45;;;4.82;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:09:07;9.27;;;4.68;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:12:11;11.93;;;5.32;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:15:16;10.38;;;5.20;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:18:21;8.82;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:21:25;9.43;;;4.85;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:24:29;11.40;;;5.22;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:27:34;13.93;;;5.65;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:30:38;9.93;;;5.35;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:33:42;15.73;;;5.32;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:36:47;9.98;;;4.80;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:39:51;10.98;;;5.53;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:42:55;10.05;;;5.07;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:45:59;9.40;;;5.07;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:49:04;10.85;;;5.00;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:52:09;11.40;;;5.43;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:55:13;10.57;;;5.03;;
71896;SDS011;59767;51.344;12.362;2023-05-14T03:58:17;8.35;;;4.75;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:01:21;12.52;;;5.00;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:04:25;11.27;;;5.25;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:07:29;9.98;;;4.88;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:10:33;12.90;;;5.65;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:13:37;11.50;;;5.15;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:16:41;10.63;;;4.90;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:19:45;8.35;;;4.90;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:22:49;9.93;;;4.93;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:25:53;10.57;;;4.95;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:28:58;12.80;;;4.90;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:32:06;9.68;;;4.82;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:35:10;13.63;;;4.88;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:38:15;14.68;;;4.85;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:41:19;10.68;;;5.07;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:44:24;9.15;;;4.55;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:47:29;13.77;;;4.75;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:50:33;10.75;;;4.85;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:53:37;12.00;;;5.05;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:56:42;9.65;;;4.90;;
71896;SDS011;59767;51.344;12.362;2023-05-14T04:59:46;9.95;;;4.60;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:02:50;10.88;;;4.95;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:05:54;11.18;;;4.90;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:08:58;8.18;;;4.70;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:12:05;9.32;;;4.57;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:15:09;7.63;;;4.22;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:18:13;9.05;;;4.60;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:21:18;12.48;;;4.70;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:24:22;8.93;;;5.00;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:27:26;10.52;;;5.13;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:30:30;9.73;;;4.90;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:33:34;9.98;;;4.75;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:36:38;13.02;;;5.20;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:39:42;11.65;;;4.70;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:42:46;11.48;;;5.35;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:45:50;11.45;;;5.13;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:48:54;10.32;;;4.93;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:51:58;10.02;;;4.93;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:55:02;11.38;;;4.90;;
71896;SDS011;59767;51.344;12.362;2023-05-14T05:58:06;9.13;;;5.00;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:01:11;12.43;;;5.15;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:04:15;9.10;;;4.80;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:07:19;12.75;;;5.00;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:10:23;10.80;;;4.88;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:13:27;8.90;;;4.93;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:16:32;11.93;;;5.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:19:36;11.20;;;4.60;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:22:40;9.90;;;4.45;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:25:43;9.90;;;4.97;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:28:48;8.70;;;5.05;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:31:52;10.00;;;5.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:34:56;8.45;;;4.60;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:38:00;10.02;;;4.88;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:41:05;8.60;;;4.82;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:44:09;8.05;;;4.55;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:47:14;9.85;;;4.60;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:50:18;10.43;;;4.60;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:53:22;8.77;;;4.72;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:56:26;9.23;;;4.38;;
71896;SDS011;59767;51.344;12.362;2023-05-14T06:59:30;10.30;;;4.75;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:02:34;8.30;;;4.30;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:05:38;9.93;;;4.03;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:08:43;10.23;;;4.93;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:11:50;12.93;;;4.35;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:14:54;9.98;;;4.35;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:17:59;9.90;;;4.25;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:21:04;7.90;;;3.92;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:24:09;8.93;;;3.95;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:27:12;8.75;;;3.90;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:30:16;8.32;;;3.88;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:33:21;7.85;;;3.80;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:36:25;6.68;;;3.30;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:39:29;9.88;;;3.75;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:42:33;8.52;;;3.50;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:45:40;7.80;;;3.53;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:48:44;6.85;;;3.47;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:51:49;9.70;;;3.80;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:54:53;7.30;;;3.30;;
71896;SDS011;59767;51.344;12.362;2023-05-14T07:57:57;8.05;;;3.30;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:01:01;9.32;;;2.97;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:04:09;9.07;;;3.40;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:07:18;7.53;;;3.20;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:10:22;9.30;;;3.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:13:26;7.07;;;3.25;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:16:30;8.43;;;3.33;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:19:34;8.10;;;3.65;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:22:38;8.13;;;3.63;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:25:42;7.78;;;3.30;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:28:46;9.30;;;3.40;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:31:50;8.57;;;3.72;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:34:54;6.70;;;3.67;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:37:59;7.75;;;3.70;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:41:02;8.02;;;3.85;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:44:12;9.00;;;3.97;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:50:36;10.48;;;4.50;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:53:40;6.80;;;3.45;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:56:44;8.95;;;3.85;;
71896;SDS011;59767;51.344;12.362;2023-05-14T08:59:54;6.93;;;3.45;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:02:58;8.07;;;3.80;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:06:03;9.02;;;4.13;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:09:08;8.68;;;4.00;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:12:13;9.13;;;3.70;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:15:19;9.52;;;3.55;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:18:22;13.07;;;3.85;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:21:28;9.27;;;3.60;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:24:36;8.23;;;3.50;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:27:41;8.95;;;3.70;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:30:53;7.05;;;3.75;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:33:58;8.10;;;3.90;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:37:06;10.52;;;3.50;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:40:11;8.57;;;3.75;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:43:17;7.03;;;3.58;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:46:21;8.77;;;3.65;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:49:26;9.77;;;3.70;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:52:30;7.25;;;3.40;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:55:35;5.82;;;2.90;;
71896;SDS011;59767;51.344;12.362;2023-05-14T09:58:41;6.82;;;3.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:01:45;7.05;;;3.38;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:04:52;10.63;;;3.80;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:07:57;8.85;;;3.70;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:11:03;7.47;;;3.60;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:14:23;7.70;;;3.42;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:17:31;10.20;;;3.33;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:20:38;7.88;;;3.63;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:23:43;8.57;;;3.70;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:26:48;11.02;;;3.50;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:29:53;8.43;;;3.33;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:33:08;6.40;;;3.30;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:36:14;8.90;;;3.40;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:39:18;8.43;;;3.38;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:42:40;9.63;;;3.38;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:45:46;10.63;;;3.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:48:51;9.68;;;3.20;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:51:55;7.55;;;3.30;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:55:00;8.00;;;3.72;;
71896;SDS011;59767;51.344;12.362;2023-05-14T10:58:06;8.38;;;3.40;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:01:12;9.43;;;3.72;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:04:17;6.75;;;3.25;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:07:32;7.45;;;3.15;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:10:37;9.27;;;3.40;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:13:42;9.48;;;3.78;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:16:47;9.15;;;3.83;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:19:52;11.05;;;3.25;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:22:57;7.38;;;3.25;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:26:00;8.35;;;3.28;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:29:05;6.30;;;3.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:32:09;7.63;;;3.25;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:35:14;8.00;;;3.13;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:38:19;9.27;;;3.45;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:41:23;6.70;;;3.45;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:44:29;8.18;;;3.80;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:47:37;9.07;;;3.67;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:50:47;10.95;;;3.88;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:53:53;9.30;;;3.63;;
71896;SDS011;59767;51.344;12.362;2023-05-14T11:56:57;10.95;;;4.00;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:00:06;6.57;;;3.40;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:03:11;8.15;;;3.80;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:06:16;8.63;;;3.28;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:09:21;7.25;;;3.08;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:12:25;7.80;;;2.95;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:15:30;8.02;;;3.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:18:33;7.60;;;2.72;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:21:38;6.30;;;2.72;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:24:51;5.78;;;2.80;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:27:56;6.30;;;2.42;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:31:00;7.35;;;2.40;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:34:04;8.50;;;2.80;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:37:10;6.97;;;2.83;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:40:14;4.85;;;2.65;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:43:18;5.85;;;2.60;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:46:25;5.43;;;2.70;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:49:30;7.55;;;2.83;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:52:34;8.07;;;3.17;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:55:42;8.07;;;3.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T12:58:46;12.43;;;3.33;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:01:50;6.80;;;3.03;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:04:55;10.13;;;3.53;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:07:59;8.10;;;3.20;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:11:05;7.10;;;3.28;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:14:10;6.18;;;2.65;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:17:14;4.47;;;2.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:20:18;7.65;;;2.58;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:23:23;8.82;;;2.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:26:27;3.42;;;1.77;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:29:31;3.78;;;1.98;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:32:35;5.38;;;1.80;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:35:39;4.53;;;2.00;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:38:43;5.45;;;2.03;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:41:48;4.55;;;2.00;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:44:53;6.80;;;2.20;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:47:58;3.45;;;1.95;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:51:02;3.65;;;1.83;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:54:06;4.78;;;2.30;;
71896;SDS011;59767;51.344;12.362;2023-05-14T13:57:11;5.30;;;2.08;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:00:16;4.30;;;2.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:03:20;6.03;;;2.20;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:06:25;5.25;;;2.22;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:09:29;4.45;;;2.20;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:12:37;4.75;;;2.30;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:15:41;4.28;;;2.30;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:18:46;4.70;;;2.38;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:21:50;5.90;;;2.40;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:24:55;4.45;;;2.20;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:27:59;4.57;;;2.00;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:31:04;7.75;;;2.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:34:08;5.68;;;2.47;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:37:12;6.63;;;2.83;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:40:16;6.60;;;2.50;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:43:20;6.05;;;2.38;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:46:24;8.05;;;2.60;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:49:28;7.25;;;2.58;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:52:34;7.93;;;2.70;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:55:39;6.97;;;3.20;;
71896;SDS011;59767;51.344;12.362;2023-05-14T14:58:43;6.15;;;2.90;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:01:48;6.78;;;3.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:04:52;9.63;;;3.63;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:07:57;8.52;;;3.05;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:11:01;7.47;;;3.33;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:14:05;5.57;;;2.70;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:17:09;6.97;;;3.20;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:20:13;9.25;;;3.35;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:23:18;8.15;;;3.20;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:26:21;6.53;;;2.90;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:29:26;9.15;;;3.03;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:32:31;8.15;;;3.53;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:35:36;6.32;;;3.22;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:38:40;6.10;;;2.90;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:41:44;7.13;;;3.70;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:44:48;7.55;;;3.10;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:47:53;7.15;;;3.08;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:50:57;9.65;;;3.45;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:54:02;9.13;;;3.30;;
71896;SDS011;59767;51.344;12.362;2023-05-14T15:57:06;6.50;;;3.03;;
71896;SDS011;59767;51.344;12.362;2023-05-14T16:00:10;6.40;;;3.17;;
71896;SDS011;59767;51.344;12.362;2023-05-14T16:03:15;7.07;;;3.28;;
71896;SDS011;59767;51.344;12.362;2023-05-14T16:06:20;13.88;;;3.90;;
71896;SDS011;59767;51.344;12.362;2023-05-14T16:09:24;7.82;;;3.53;;
71896;SDS011;59767;51.344;12.362;2023-05-14T16:12:29;7.95;;;3.30;;
71896;SDS011;59767;51.344;12.362;2023-05-14T16:15:33;8.15;;;3.38;;
71896;SDS011;59767;51.344;12.362;2023-05-14T16:18:37;6.75;;;2.95;;
71896;SDS011;59767;51.344;12.362;2023-05-14T16:21:43;7.60;;;3.00;;
71896;SDS011;59767;51.344;12.362;2023-05-14T16:24:47;10.68;;;3.20;;
