sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:00:14;65;43;;164;149771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:02:43;56;37;;142;151800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:05:14;56;41;;140;149154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:07:44;57;40;;144;151209
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:10:15;55;39;;138;148352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:12:46;66;41;;171;153472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:15:16;63;46;;158;150205
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:17:46;59;39;;151;151013
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:20:17;57;40;;142;149468
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:22:48;58;40;;148;150946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:25:18;62;41;;157;150946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:27:49;56;37;;141;149521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:30:19;54;39;;136;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:32:50;64;43;;160;149381
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:35:20;57;38;;144;151004
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:37:51;63;42;;161;151446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:40:23;63;45;;160;150954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:42:53;52;33;;133;151110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:45:23;63;43;;160;151136
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:47:54;58;41;;146;150541
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:50:25;59;39;;151;151465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:52:56;67;44;;170;150893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:55:26;53;37;;135;150358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T00:57:57;61;42;;155;150334
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:00:28;68;45;;173;151352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:03:02;51;36;;128;147814
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:05:31;57;39;;146;151795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:08:17;61;41;;156;151405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:10:37;64;40;;158;147969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:15:32;71;45;;180;151215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:18:06;59;40;;148;149773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:20:32;57;38;;145;151349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:23:03;60;42;;150;149962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:30:36;58;40;;147;150283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:33:09;63;42;;158;148857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:35:36;62;43;;158;151613
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:38:08;55;39;;138;148237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:40:37;52;39;;132;152076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:43:08;61;43;;155;150778
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:45:38;57;42;;144;150979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:48:08;63;42;;159;149330
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:50:39;61;42;;156;150995
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:53:09;71;48;;177;149506
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:55:39;71;46;;179;150623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T01:58:09;60;41;;153;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:00:39;56;38;;141;149402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:03:10;51;37;;129;150851
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:05:41;62;41;;157;150745
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:08:11;66;42;;166;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:10:41;62;42;;156;149053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:13:11;63;42;;160;151161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:15:41;59;38;;148;149886
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:18:12;58;39;;148;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:20:42;63;43;;160;150222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:23:12;66;42;;164;148553
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:25:43;63;43;;160;151568
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:28:13;56;37;;143;150623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:30:43;59;41;;147;148252
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:33:14;60;39;;153;151601
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:35:44;65;43;;166;151249
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:38:14;63;44;;158;149691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:40:44;54;34;;133;147589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:43:14;56;40;;144;153213
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:45:45;66;44;;165;149465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:48:15;58;38;;143;147086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:50:48;64;43;;164;153706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:53:17;62;40;;156;150076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:55:46;62;42;;155;149548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T02:58:19;57;36;;137;144013
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:00:47;66;44;;175;158918
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:03:18;59;38;;149;149731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:05:48;65;40;;164;151145
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:08:18;58;39;;145;149862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:10:49;60;40;;150;147646
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:13:20;59;41;;152;152246
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:15:54;59;38;;146;147288
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:18:20;56;39;;146;154380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:20:50;70;44;;177;149942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:23:20;59;39;;149;150505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:25:51;60;40;;152;150105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:28:21;59;40;;150;150749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:30:51;63;40;;157;148907
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:33:22;69;47;;175;150284
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:35:52;58;40;;147;151819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:38:22;64;41;;161;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:40:53;62;46;;157;150104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:43:23;58;38;;145;149837
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:45:53;61;44;;152;147665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:48:23;63;45;;161;153291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:50:53;60;44;;152;150042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:53:24;56;43;;138;145904
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:55:54;53;43;;139;154924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T03:58:24;61;49;;152;148647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:00:55;73;56;;187;151659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:03:26;59;48;;149;150985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:05:56;54;48;;137;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:08:26;72;59;;181;150084
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:10:56;57;56;;144;150392
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:13:27;58;57;;147;149597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:15:57;60;64;;151;150972
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:18:28;54;65;;135;148329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:20:58;52;66;;131;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:23:28;63;74;;160;150990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:25:58;57;77;;144;149591
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:28:29;67;84;;169;149640
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:31:00;52;80;;132;152135
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:33:30;58;88;;147;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:36:03;73;94;;184;150743
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:38:31;64;96;;161;150707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:41:01;62;93;;157;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:43:32;51;87;;128;149111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:46:02;60;94;;151;150288
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:48:32;56;95;;142;150073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:51:03;63;98;;162;152111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:53:33;68;106;;166;144654
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:56:03;66;107;;170;154519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T04:58:33;59;103;;148;150262
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:01:04;60;101;;153;151488
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:03:33;69;107;;173;149556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:06:04;57;116;;145;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:08:35;53;126;;134;150754
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:11:05;70;145;;175;149572
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:13:36;64;152;;162;151826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:16:06;61;158;;152;149338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:18:36;65;172;;162;148678
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:21:06;57;170;;143;150322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:23:37;52;172;;133;152098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:26:08;57;178;;143;149166
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:28:37;62;188;;158;151741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:31:07;57;191;;144;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:33:38;62;202;;153;147139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:36:08;52;195;;134;153594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:38:38;59;201;;149;150392
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:41:09;56;194;;137;145303
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:43:39;63;194;;163;153348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:46:09;50;184;;127;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:48:39;55;198;;141;151103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:51:09;62;220;;156;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:53:40;61;226;;155;150126
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:56:10;54;252;;136;149978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T05:58:41;60;278;;151;148579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:01:11;53;264;;136;152312
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:03:41;67;263;;168;149230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:06:11;54;272;;137;151336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:08:42;61;278;;154;150761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:11:12;59;275;;148;148677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:13:43;57;283;;146;152078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:16:13;57;289;;141;147901
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:18:43;58;294;;149;152153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:21:13;61;314;;153;150458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:23:43;58;331;;146;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:26:14;58;333;;145;148435
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:28:44;61;330;;155;150652
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:31:14;60;332;;153;151970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:33:45;63;360;;158;149419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:36:15;70;388;;178;151131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:38:45;64;393;;161;150510
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:41:15;54;471;;136;149773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:43:46;58;456;;147;149979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:46:16;68;643;;173;150634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:48:46;67;669;;168;149632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:51:16;67;600;;169;150764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:53:48;63;506;;157;148972
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:56:17;59;517;;151;152137
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T06:58:47;65;524;;163;149825
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:01:18;65;499;;163;150406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:03:48;58;414;;147;149821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:06:18;67;463;;170;150832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:08:48;59;433;;148;150428
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:11:19;48;413;;120;149700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:13:49;58;491;;146;149903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:16:19;63;415;;160;150598
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:18:50;57;397;;142;147050
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:21:20;62;546;;160;152496
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:23:50;63;506;;158;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:26:23;63;499;;162;152002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:28:51;62;545;;156;149484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:31:21;61;449;;153;149279
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:33:51;49;477;;126;151514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:36:21;67;602;;167;149078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:38:52;59;631;;150;150821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:41:22;62;664;;156;150484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:43:52;64;679;;162;150451
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:46:23;58;700;;147;149845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:48:53;68;690;;171;149356
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:51:23;62;651;;158;151598
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:53:54;56;595;;141;149920
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:56:24;61;574;;154;150965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T07:58:54;58;554;;141;143561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:01:24;57;534;;149;156242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:03:54;60;585;;152;149841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:06:27;62;724;;157;150139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:08:55;61;820;;154;151468
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:11:25;66;827;;162;147158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:13:55;63;813;;161;151606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:16:26;51;803;;129;149036
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:18:56;68;800;;174;152811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:21:27;56;803;;141;150404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:23:56;55;824;;138;150230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:26:27;59;893;;150;150376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:28:57;57;965;;142;148846
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:31:27;60;991;;153;151537
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:33:58;63;985;;159;150547
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:36:28;59;1009;;148;149489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:38:58;65;989;;165;150835
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:41:28;55;957;;137;146803
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:46:29;68;977;;170;149277
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:49:04;57;577;;144;151008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:51:31;59;915;;150;151286
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:54:01;56;842;;141;150469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:56:31;53;1042;;134;150072
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T08:59:02;50;998;;125;149041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:01:32;61;1036;;155;151275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:04:06;57;1019;;146;151113
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:09:07;66;1105;;166;150601
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:11:40;58;1080;;148;150828
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:14:08;64;1084;;161;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:16:39;60;1091;;149;148745
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:19:10;52;1192;;135;152877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:21:40;70;1197;;177;149644
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:24:19;69;1258;;175;150843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:26:40;58;1245;;146;150225
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:29:10;68;1311;;170;149865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:31:41;91;1318;;231;150940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:34:11;67;1307;;168;150224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:36:41;60;1286;;150;149530
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:39:11;61;1337;;155;150732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:41:42;71;1419;;174;146824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:44:13;68;1500;;175;154269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:46:43;60;1526;;150;149817
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:49:13;55;1530;;138;150002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:51:44;71;1540;;178;149039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:54:14;58;1618;;148;152035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:56:45;66;1726;;165;149462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T09:59:15;66;1786;;167;151573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:01:46;59;1870;;149;150566
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:04:16;64;2005;;163;150998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:06:47;61;2061;;154;150043
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:09:17;67;2099;;170;150664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:11:50;60;2085;;151;150265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:14:37;67;1968;;170;151436
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:16:49;66;1937;;165;149338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:19:19;58;2133;;148;151510
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:21:56;62;2211;;155;149880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:24:21;67;2264;;169;150678
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:26:50;60;2262;;150;148431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:29:31;59;2236;;153;153192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:31:55;60;2273;;153;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:34:32;56;2268;;141;149552
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:36:52;58;2219;;145;149835
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:39:23;68;2221;;173;150672
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:41:53;65;2204;;164;149268
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:44:23;67;2219;;169;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:46:53;63;2228;;161;151606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:49:24;56;2246;;142;149945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:51:56;64;2266;;159;148096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:54:26;61;2248;;156;152099
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:56:57;70;2297;;178;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T10:59:26;70;2318;;178;151390
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:01:56;65;2318;;163;149131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:04:26;62;2329;;157;149918
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:06:57;60;2449;;154;151489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:09:27;51;2357;;130;151283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:11:58;57;2201;;144;149738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:14:28;57;2136;;145;150546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:16:58;63;1973;;159;150243
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:19:29;70;1907;;178;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:22:00;66;1788;;166;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:24:29;64;1680;;161;150768
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:27:00;70;1566;;176;149502
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:29:30;54;1606;;138;151097
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:32:01;69;1683;;173;149561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:34:31;59;1611;;150;150763
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:37:07;64;1706;;157;146985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:39:32;71;1917;;184;153639
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:42:03;69;1815;;176;151221
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:44:33;66;1700;;166;149662
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:47:04;62;1617;;157;150930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:49:37;64;1583;;161;150453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:52:05;68;1890;;170;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:54:35;68;1982;;171;150778
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:57:11;67;2040;;166;148196
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T11:59:35;63;2299;;160;151069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:02:12;62;2293;;158;152364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:04:36;61;2073;;154;150839
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:07:10;59;2020;;150;150053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:09:41;67;2129;;170;150490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-14T12:12:09;64;1923;;163;150901
