sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:00:50;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:03:16;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:05:41;8;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:08:07;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:10:33;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:12:59;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:15:25;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:17:50;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:20:16;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:22:42;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:25:07;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:27:33;11;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:29:59;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:32:25;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:34:50;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:37:16;8;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:39:42;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:42:08;6;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:44:34;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:46:59;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:49:25;9;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:51:52;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:54:18;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:56:45;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T00:59:11;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:01:38;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:04:04;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:06:34;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:09:08;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:11:47;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:14:20;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:16:51;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:19:21;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:21:53;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:24:19;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:26:45;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:29:12;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:31:47;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:34:15;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:36:45;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:39:13;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:41:39;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:44:07;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:46:33;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:48:58;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:51:24;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:53:50;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:56:16;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T01:58:42;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:01:07;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:03:33;3;3;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:05:59;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:08:24;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:10:50;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:13:16;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:15:41;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:18:07;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:20:33;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:22:58;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:25:24;8;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:27:50;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:30:15;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:32:41;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:35:07;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:37:33;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:39:59;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:42:25;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:44:50;6;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:47:16;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:49:42;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:52:08;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:54:33;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:56:59;6;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T02:59:25;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:01:51;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:04:17;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:06:42;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:09:08;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:11:34;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:14:00;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:16:25;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:18:51;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:21:17;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:23:43;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:26:09;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:28:34;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:31:00;8;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:33:26;8;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:35:52;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:38:17;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:40:43;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:43:09;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:45:35;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:48:00;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:50:26;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:52:52;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:55:17;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T03:57:43;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:00:10;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:02:36;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:05:02;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:07:28;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:09:53;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:12:19;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:14:45;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:17:10;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:19:36;10;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:22:02;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:24:27;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:26:53;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:29:19;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:31:44;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:34:10;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:36:36;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:39:01;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:41:27;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:43:54;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:46:21;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:48:46;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:51:12;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:53:38;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:56:03;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T04:58:29;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:00:55;9;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:03:21;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:05:46;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:08:12;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:10:37;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:13:03;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:15:29;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:17:54;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:20:20;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:22:46;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:25:11;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:27:37;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:30:03;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:32:29;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:34:55;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:37:21;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:39:47;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:42:12;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:44:38;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:47:04;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:49:30;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:51:55;9;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:54:21;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:56:47;10;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T05:59:13;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:01:39;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:04:04;8;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:06:30;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:08:56;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:11:21;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:13:47;9;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:16:13;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:18:38;10;9;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:21:04;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:23:30;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:25:56;21;21;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:28:21;12;10;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:30:48;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:33:14;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:35:39;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:38:05;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:40:31;8;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:42:56;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:45:22;57;57;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:47:48;25;24;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:50:13;11;9;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:52:39;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:55:05;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:57:31;9;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T06:59:57;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:02:22;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:04:48;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:07:14;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:09:40;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:12:06;9;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:14:32;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:16:58;9;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:19:24;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:21:50;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:24:15;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:26:41;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:29:07;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:31:32;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:33:58;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:36:24;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:38:49;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:41:15;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:43:41;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:46:06;40;40;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:48:32;10;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:50:58;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:53:24;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:55:49;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T07:58:15;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:00:41;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:03:07;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:05:32;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:07:58;22;22;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:10:24;9;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:12:49;9;9;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:15:15;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:17:41;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:20:07;8;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:22:33;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:24:59;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:27:26;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:29:52;5;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:32:17;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:34:43;8;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:37:09;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:39:34;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:42:00;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:44:31;10;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:47:00;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:49:27;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:52:00;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:54:26;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:56:52;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T08:59:18;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:01:45;8;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:04:11;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:06:39;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:09:07;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:11:33;10;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:14:04;9;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:16:30;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:18:56;38;38;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:21:22;11;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:23:49;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:26:18;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:28:48;9;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:31:14;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:33:40;8;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:36:06;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:38:32;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:40:58;10;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:43:24;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:45:50;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:48:16;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:50:41;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:53:08;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:55:34;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T09:58:01;9;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:00:26;10;9;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:02:53;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:05:21;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:07:48;8;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:10:17;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:12:45;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:15:16;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:17:47;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:20:17;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:22:44;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:25:10;10;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:27:36;9;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:30:04;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:32:34;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:35:00;8;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:37:26;9;9;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:39:52;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:42:22;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:44:51;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:47:18;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:49:45;8;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:52:11;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:54:37;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:57:03;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T10:59:35;8;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:02:03;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:04:30;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:06:55;9;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:09:22;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:11:49;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:14:15;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:16:40;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:19:06;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:21:32;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:23:58;10;9;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:26:24;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:28:49;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:31:15;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:33:41;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:36:08;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:38:34;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:41:10;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:43:38;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:46:04;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:48:30;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:50:57;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:53:23;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:55:51;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T11:58:17;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:00:43;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:03:09;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:05:36;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:08:02;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:10:27;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:12:53;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:15:19;7;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:17:48;5;3;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:20:14;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:22:40;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:25:09;9;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:27:36;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:30:02;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:32:30;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:34:56;4;4;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:37:23;6;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:39:49;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:42:14;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:44:40;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:47:06;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:49:32;7;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:51:58;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:54:23;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:56:49;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T12:59:14;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:01:40;7;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:04:06;38;38;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:06:32;64;59;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:08:58;20;20;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:11:24;8;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:13:49;7;7;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:16:15;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:18:41;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:21:06;8;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:23:32;5;5;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:25:57;9;8;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:28:23;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:31:02;6;6;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:33:29;22;22;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:35:55;19;18;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:38:21;16;14;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:40:46;15;15;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:43:12;15;15;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:45:38;11;10;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:48:03;23;21;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:50:29;39;38;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:52:55;36;35;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:55:21;36;36;
35951;PMS5003;22035;51.406;16.194;2023-05-14T13:57:46;21;21;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:00:12;15;15;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:02:39;13;13;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:05:05;19;18;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:07:31;15;15;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:09:57;14;14;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:12:22;15;15;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:14:48;20;20;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:17:14;46;44;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:19:39;22;22;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:22:05;22;18;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:24:31;16;16;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:26:56;17;17;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:29:22;18;17;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:31:48;22;21;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:34:13;14;14;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:36:39;14;14;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:39:05;16;16;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:41:30;36;36;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:43:56;25;25;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:46:22;44;44;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:48:47;23;23;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:51:13;21;20;
35951;PMS5003;22035;51.406;16.194;2023-05-14T14:53:39;21;21;
