sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:02:41;24.57;24.57;24.57;23.23;185.51;185.47;185.41;184.91;160.06;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:05:16;23.55;23.55;23.55;22.27;177.80;177.76;177.70;177.23;153.41;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:08:03;23.32;23.32;23.32;22.05;176.09;176.05;175.99;175.52;151.94;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:10:32;24.41;24.41;24.41;23.09;184.37;184.32;184.26;183.77;159.08;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:13:09;23.83;23.83;23.83;22.54;179.96;179.92;179.86;179.38;155.28;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:18:56;24.22;24.22;24.22;22.90;182.90;182.86;182.80;182.31;157.82;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:21:36;23.68;23.68;23.68;22.39;178.81;178.77;178.71;178.23;154.28;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:24:13;23.86;23.86;23.86;22.55;180.10;180.06;180.00;179.52;155.39;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:26:45;23.58;23.58;23.58;22.30;178.04;178.00;177.94;177.47;153.62;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:29:11;23.61;23.61;23.61;22.33;178.30;178.26;178.20;177.73;153.85;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:34:18;23.82;23.82;23.82;22.53;179.87;179.83;179.77;179.29;155.20;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:36:50;24.40;24.40;24.39;23.06;184.13;184.09;184.03;183.53;158.85;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:39:28;23.81;23.81;23.81;22.52;179.80;179.76;179.70;179.22;155.14;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:42:07;23.78;23.78;23.78;22.49;179.57;179.53;179.47;178.99;154.94;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:45:04;23.15;23.15;23.13;21.86;174.59;174.55;174.48;174.00;150.60;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:47:46;22.39;22.39;22.39;21.17;169.04;169.01;168.95;168.50;145.86;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:50:20;22.58;22.58;22.58;21.35;170.50;170.46;170.41;169.95;147.12;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:52:50;21.94;21.94;21.94;20.74;165.65;165.61;165.55;165.11;142.93;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:55:19;22.86;22.86;22.86;21.62;172.62;172.58;172.52;172.06;148.94;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T00:57:49;22.50;22.50;22.50;21.28;169.91;169.87;169.81;169.36;146.60;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:00:24;21.66;21.66;21.66;20.48;163.55;163.51;163.45;163.02;141.11;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:02:50;21.28;21.28;21.28;20.13;160.73;160.69;160.64;160.21;138.68;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:05:26;20.89;20.89;20.89;19.76;157.78;157.74;157.69;157.27;136.14;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:17:15;19.27;19.27;19.27;18.22;145.50;145.47;145.42;145.03;125.54;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:22:31;18.90;18.90;18.90;17.87;142.72;142.69;142.64;142.26;123.14;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:25:09;19.05;19.05;19.05;18.01;143.85;143.81;143.77;143.38;124.12;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:27:49;19.05;19.05;19.05;18.01;143.85;143.82;143.77;143.39;124.12;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:30:39;19.46;19.46;19.46;18.40;146.95;146.91;146.86;146.47;126.79;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:33:44;19.60;19.60;19.60;18.53;147.99;147.96;147.91;147.51;127.69;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:36:26;19.07;19.07;19.07;18.03;144.00;143.97;143.92;143.54;124.25;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:39:11;18.63;18.63;18.63;17.62;140.69;140.66;140.61;140.23;121.39;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:42:37;18.40;18.40;18.40;17.40;138.97;138.94;138.89;138.52;119.91;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:45:35;18.42;18.42;18.42;17.42;139.09;139.06;139.02;138.64;120.01;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:48:21;18.58;18.58;18.58;17.57;140.27;140.24;140.19;139.82;121.03;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:50:52;18.28;18.28;18.28;17.29;138.03;138.00;137.95;137.59;119.10;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T01:59:10;19.09;19.09;19.09;18.06;144.18;144.15;144.10;143.72;124.41;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:05:01;20.01;20.01;20.01;18.92;151.11;151.07;151.02;150.62;130.38;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:08:04;19.01;19.01;19.01;17.97;143.52;143.49;143.44;143.06;123.83;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:13:49;18.60;18.60;18.60;17.59;140.44;140.41;140.36;139.99;121.18;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:16:44;18.38;18.38;18.38;17.38;138.76;138.73;138.69;138.32;119.73;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:19:32;18.35;18.35;18.35;17.35;138.54;138.51;138.46;138.09;119.54;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:22:01;18.52;18.48;18.41;17.32;138.31;138.28;138.21;137.75;119.10;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:24:41;18.22;18.22;18.22;17.23;137.59;137.56;137.51;137.14;118.72;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:27:15;17.62;17.62;17.62;16.67;133.09;133.06;133.02;132.66;114.84;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:30:01;17.68;17.68;17.68;16.72;133.49;133.46;133.41;133.06;115.18;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:32:34;16.64;16.64;16.64;15.74;125.68;125.65;125.61;125.28;108.44;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:35:00;16.92;16.92;16.92;16.00;127.76;127.73;127.69;127.35;110.24;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:40:28;16.87;16.87;16.87;15.96;127.41;127.38;127.34;127.00;109.93;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:43:16;16.87;16.87;16.87;15.95;127.39;127.36;127.31;126.97;109.91;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:45:47;16.23;16.23;16.23;15.35;122.56;122.53;122.49;122.16;105.75;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:48:13;16.49;16.49;16.49;15.59;124.49;124.46;124.42;124.09;107.41;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:53:35;16.30;16.30;16.30;15.41;123.05;123.02;122.98;122.66;106.17;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:56:10;15.58;15.58;15.57;14.72;117.57;117.55;117.51;117.19;101.44;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T02:59:08;15.59;15.59;15.59;14.75;117.75;117.73;117.69;117.37;101.60;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:01:51;15.58;15.58;15.58;14.73;117.63;117.60;117.56;117.25;101.50;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:04:52;15.54;15.54;15.54;14.70;117.38;117.35;117.31;117.00;101.28;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:07:47;16.24;16.24;16.24;15.36;122.62;122.59;122.55;122.22;105.80;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:10:40;16.48;16.48;16.48;15.59;124.47;124.44;124.40;124.07;107.39;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:13:09;16.05;16.05;16.05;15.18;121.21;121.18;121.14;120.82;104.58;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:16:05;16.33;16.33;16.33;15.44;123.32;123.29;123.25;122.92;106.41;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:18:38;16.58;16.58;16.58;15.68;125.22;125.19;125.15;124.81;108.04;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:21:22;16.79;16.79;16.79;15.88;126.77;126.74;126.70;126.36;109.38;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:24:04;16.18;16.18;16.18;15.30;122.19;122.16;122.12;121.79;105.43;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:26:42;16.39;16.39;16.39;15.50;123.77;123.74;123.70;123.37;106.80;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:29:08;16.53;16.53;16.53;15.63;124.81;124.78;124.74;124.41;107.69;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:31:45;16.04;16.04;16.04;15.17;121.13;121.10;121.06;120.74;104.51;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:37:36;16.65;16.65;16.65;15.75;125.74;125.71;125.67;125.33;108.49;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:40:01;16.57;16.57;16.57;15.67;125.10;125.07;125.03;124.70;107.94;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:42:27;16.76;16.76;16.76;15.85;126.53;126.50;126.46;126.12;109.18;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:44:53;17.10;17.10;17.10;16.17;129.09;129.07;129.02;128.68;111.39;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:47:26;16.81;16.81;16.81;15.90;126.96;126.93;126.89;126.55;109.55;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:49:52;16.89;16.89;16.89;15.97;127.55;127.52;127.48;127.14;110.05;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:52:19;17.06;17.06;17.06;16.13;128.81;128.78;128.74;128.39;111.14;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:54:50;17.32;17.32;17.32;16.38;130.81;130.78;130.73;130.39;112.87;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:57:18;17.18;17.18;17.18;16.25;129.74;129.71;129.67;129.32;111.95;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T03:59:49;17.01;17.01;17.01;16.08;128.42;128.39;128.35;128.00;110.80;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:02:27;16.54;16.54;16.54;15.64;124.91;124.88;124.84;124.51;107.78;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:05:02;16.53;16.53;16.53;15.63;124.85;124.82;124.78;124.45;107.72;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:07:57;18.53;18.53;18.53;17.53;139.96;139.93;139.88;139.51;120.76;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:10:28;18.42;18.42;18.42;17.42;139.10;139.06;139.02;138.65;120.02;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:15:43;20.90;20.90;20.90;19.76;157.80;157.77;157.72;157.30;136.16;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:18:12;20.85;20.85;20.85;19.71;157.43;157.39;157.34;156.92;135.84;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:23:34;22.23;22.23;22.23;21.02;167.85;167.81;167.75;167.31;144.82;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:26:12;21.69;21.69;21.69;20.51;163.77;163.73;163.68;163.24;141.31;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:28:58;21.75;21.75;21.75;20.57;164.27;164.23;164.18;163.74;141.74;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:31:38;22.55;22.52;22.45;21.15;168.91;168.87;168.80;168.26;145.52;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:34:38;22.39;22.38;22.36;21.12;168.63;168.59;168.53;168.05;145.43;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:37:28;23.71;23.66;23.57;22.19;177.23;177.18;177.11;176.52;152.64;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:40:00;22.75;22.75;22.75;21.52;171.80;171.76;171.71;171.25;148.24;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:42:29;22.70;22.70;22.70;21.47;171.44;171.40;171.34;170.89;147.93;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:44:58;22.39;22.39;22.38;21.16;168.99;168.95;168.89;168.44;145.80;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:50:14;22.51;22.51;22.51;21.29;170.01;169.97;169.91;169.46;146.69;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:53:11;22.43;22.43;22.42;21.19;169.17;169.13;169.07;168.61;145.93;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:55:37;22.56;22.56;22.56;21.33;170.33;170.29;170.23;169.78;146.96;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T04:58:05;22.98;22.94;22.88;21.56;172.15;172.11;172.04;171.49;148.33;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:00:40;22.63;22.62;22.62;21.38;170.76;170.72;170.66;170.20;147.32;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:03:12;24.53;24.51;24.48;23.12;184.63;184.59;184.52;183.99;159.21;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:05:45;24.00;24.00;23.99;22.68;181.14;181.10;181.04;180.55;156.28;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:08:10;24.78;24.72;24.61;23.14;184.78;184.73;184.64;184.01;159.07;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:10:36;26.38;26.38;26.38;24.94;199.19;199.15;199.08;198.55;171.87;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:13:05;28.03;27.92;27.73;25.99;207.56;207.50;207.38;206.57;178.44;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:15:36;28.60;28.59;28.56;26.98;215.48;215.43;215.36;214.75;185.85;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:18:07;28.46;28.45;28.45;26.89;214.75;214.70;214.63;214.05;185.27;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:20:43;30.33;30.16;29.87;27.89;222.80;222.73;222.59;221.60;191.26;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:23:31;30.88;30.79;30.64;28.80;229.97;229.91;229.79;228.98;197.92;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:26:05;29.85;29.76;29.60;27.80;222.00;221.94;221.82;221.02;191.01;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:28:40;31.62;31.49;31.26;29.29;233.94;233.87;233.74;232.81;201.09;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:31:29;32.50;32.21;31.68;29.32;234.24;234.16;233.95;232.63;200.35;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:34:03;31.81;31.71;31.55;29.64;236.71;236.65;236.53;235.68;203.69;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:36:58;31.59;31.58;31.55;29.81;238.05;237.99;237.91;237.24;205.32;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:39:26;31.49;31.37;31.15;29.21;233.25;233.19;233.05;232.15;200.54;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:41:58;31.59;31.53;31.42;29.58;236.24;236.18;236.08;235.31;203.48;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:44:26;30.90;30.85;30.75;28.96;231.29;231.23;231.13;230.38;199.24;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:46:58;31.60;31.50;31.31;29.39;234.71;234.64;234.52;233.65;201.89;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:49:33;31.96;31.83;31.59;29.59;236.30;236.23;236.10;235.15;203.09;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:52:13;30.11;30.11;30.09;28.44;227.12;227.06;226.99;226.36;195.92;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:54:59;30.38;30.38;30.37;28.72;229.32;229.27;229.19;228.57;197.85;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T05:57:28;30.41;30.40;30.39;28.72;229.36;229.31;229.23;228.60;197.86;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:00:08;28.15;28.14;28.11;26.56;212.06;212.01;211.94;211.34;182.90;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:02:59;25.53;25.53;25.53;24.15;192.82;192.78;192.71;192.20;166.37;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:05:28;24.55;24.55;24.55;23.22;185.41;185.36;185.30;184.81;159.98;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:08:07;23.92;23.92;23.92;22.62;180.59;180.55;180.49;180.01;155.82;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:10:33;23.15;23.15;23.15;21.90;174.84;174.80;174.74;174.28;150.86;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:13:08;20.74;20.74;20.74;19.61;156.61;156.58;156.52;156.11;135.13;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:16:03;20.29;20.29;20.29;19.18;153.19;153.16;153.10;152.70;132.18;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:18:32;19.97;19.97;19.97;18.88;150.78;150.74;150.69;150.29;130.10;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:24:12;20.66;20.66;20.66;19.54;156.03;155.99;155.94;155.52;134.63;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:26:55;19.73;19.73;19.73;18.65;148.96;148.93;148.88;148.48;128.53;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:29:42;19.51;19.51;19.51;18.45;147.33;147.29;147.24;146.85;127.12;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:32:34;19.57;19.57;19.57;18.51;147.79;147.76;147.71;147.32;127.52;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:37:52;19.97;19.97;19.97;18.88;150.79;150.76;150.71;150.31;130.11;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:40:36;17.81;17.81;17.81;16.84;134.48;134.45;134.40;134.04;116.03;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:49:11;18.14;18.14;18.14;17.16;136.99;136.96;136.91;136.55;118.20;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:51:59;17.07;17.07;17.07;16.14;128.90;128.87;128.83;128.49;111.22;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:57:23;15.92;15.92;15.92;15.05;120.21;120.19;120.15;119.83;103.73;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T06:59:48;15.53;15.53;15.53;14.68;117.24;117.21;117.17;116.86;101.16;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:02:27;15.36;15.36;15.36;14.53;116.02;115.99;115.95;115.64;100.10;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:04:52;15.60;15.60;15.60;14.75;117.77;117.75;117.71;117.39;101.62;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:07:28;14.96;14.96;14.96;14.15;113.00;112.98;112.94;112.64;97.50;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:11:30;14.75;14.75;14.75;13.95;111.38;111.36;111.32;111.02;96.10;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:20:32;12.92;12.92;12.92;12.22;97.57;97.55;97.52;97.26;84.19;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:23:09;13.04;13.04;13.04;12.33;98.47;98.45;98.41;98.15;84.96;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:25:34;12.84;12.84;12.84;12.14;96.97;96.94;96.91;96.65;83.67;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:28:01;13.56;13.56;13.56;12.82;102.36;102.34;102.30;102.03;88.32;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:30:31;14.16;14.16;14.16;13.39;106.92;106.90;106.86;106.58;92.26;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:33:05;13.62;13.62;13.62;12.88;102.83;102.80;102.77;102.50;88.72;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:38:27;12.57;12.57;12.57;11.89;94.93;94.91;94.87;94.62;81.91;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:40:57;12.37;12.37;12.37;11.70;93.41;93.39;93.36;93.11;80.60;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:43:28;12.08;12.08;12.08;11.42;91.21;91.19;91.16;90.91;78.70;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:46:00;12.21;12.21;12.21;11.54;92.19;92.17;92.14;91.89;79.54;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:48:26;13.36;13.36;13.36;12.63;100.86;100.84;100.81;100.54;87.03;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:50:54;13.12;13.12;13.12;12.41;99.08;99.06;99.02;98.76;85.49;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:53:23;11.91;11.91;11.91;11.26;89.94;89.92;89.89;89.65;77.60;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:55:56;11.06;11.06;11.06;10.46;83.52;83.51;83.48;83.26;72.07;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T07:58:25;10.80;10.80;10.80;10.21;81.53;81.51;81.48;81.27;70.35;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:01:00;10.98;10.98;10.98;10.38;82.90;82.88;82.85;82.63;71.53;0.36
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:03:28;10.75;10.75;10.75;10.17;81.18;81.16;81.14;80.92;70.05;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:05:59;11.24;11.24;11.24;10.62;84.84;84.82;84.79;84.57;73.20;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:08:31;9.96;9.96;9.96;9.42;75.21;75.19;75.17;74.96;64.89;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:11:08;10.46;10.46;10.46;9.90;79.02;79.00;78.98;78.76;68.18;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:13:51;10.34;10.34;10.34;9.78;78.09;78.07;78.05;77.84;67.38;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:16:45;11.73;11.73;11.73;11.09;88.58;88.56;88.53;88.29;76.43;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:19:14;10.54;10.54;10.54;9.97;79.58;79.56;79.54;79.33;68.67;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:21:54;10.04;10.04;10.04;9.49;75.79;75.77;75.74;75.54;65.39;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:27:38;9.16;9.16;9.16;8.66;69.18;69.17;69.15;68.96;59.69;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:30:35;9.57;9.57;9.57;9.05;72.29;72.27;72.25;72.05;62.37;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:33:24;9.11;9.11;9.11;8.62;68.81;68.80;68.77;68.59;59.37;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:36:05;8.89;8.89;8.89;8.40;67.11;67.09;67.07;66.89;57.90;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:39:02;9.29;9.29;9.29;8.79;70.16;70.14;70.12;69.93;60.54;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:41:47;8.94;8.94;8.94;8.45;67.51;67.50;67.47;67.29;58.25;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:47:26;9.37;9.37;9.37;8.86;70.77;70.76;70.73;70.54;61.07;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:50:33;9.07;9.07;9.07;8.58;68.48;68.46;68.44;68.26;59.08;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:53:05;9.60;9.60;9.60;9.08;72.49;72.47;72.44;72.25;62.54;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T08:55:44;8.92;8.92;8.92;8.43;67.35;67.33;67.31;67.13;58.11;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T09:01:27;8.85;8.85;8.85;8.37;66.85;66.84;66.82;66.64;57.69;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T09:07:04;8.54;8.54;8.54;8.07;64.47;64.46;64.43;64.26;55.63;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T09:09:57;9.16;9.16;9.16;8.66;69.15;69.13;69.11;68.92;59.66;0.37
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T09:13:13;8.80;8.80;8.80;8.32;66.47;66.45;66.43;66.25;57.35;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T09:19:06;8.48;8.48;8.48;8.02;64.07;64.05;64.03;63.86;55.28;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T09:21:33;8.47;8.47;8.47;8.01;63.95;63.94;63.92;63.75;55.18;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T09:24:04;8.51;8.51;8.51;8.05;64.28;64.26;64.24;64.07;55.46;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T09:26:33;7.80;7.80;7.80;7.38;58.93;58.91;58.89;58.74;50.84;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-05-14T09:38:46;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.78;53.48;0.38
