sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54743;SDS011;40639;53.170;6.728;2023-05-14T00:00:21;14.07;;;8.55;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:02:47;12.43;;;8.20;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:05:14;14.98;;;8.80;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:07:40;13.75;;;8.60;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:10:06;12.52;;;8.48;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:12:32;15.57;;;7.97;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:14:58;12.15;;;7.88;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:17:25;11.98;;;8.10;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:19:51;11.77;;;8.05;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:22:17;12.85;;;7.80;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:24:43;11.93;;;8.43;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:27:09;12.52;;;7.72;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:29:35;13.48;;;7.95;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:32:02;14.48;;;8.77;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:34:28;14.05;;;8.30;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:36:54;13.43;;;8.40;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:39:20;17.77;;;8.35;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:41:46;13.70;;;8.68;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:44:12;14.25;;;7.93;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:46:39;14.38;;;8.27;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:49:07;11.50;;;7.53;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:51:33;11.32;;;6.93;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:53:59;12.90;;;7.93;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:56:26;12.93;;;8.20;;
54743;SDS011;40639;53.170;6.728;2023-05-14T00:58:53;10.95;;;6.68;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:01:19;10.70;;;7.22;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:03:45;15.70;;;7.60;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:14:27;10.55;;;6.80;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:16:58;12.95;;;7.40;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:19:28;9.95;;;6.78;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:21:58;11.63;;;6.97;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:24:24;13.90;;;6.88;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:26:50;15.65;;;6.45;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:29:21;12.65;;;7.13;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:31:48;10.85;;;6.75;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:34:15;11.05;;;6.40;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:36:42;9.15;;;6.07;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:39:08;13.68;;;6.95;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:41:35;18.90;;;6.75;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:44:03;11.20;;;6.63;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:46:30;11.55;;;6.70;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:48:57;13.55;;;7.05;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:51:23;11.48;;;6.40;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:53:49;13.75;;;6.03;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:56:16;15.45;;;6.82;;
54743;SDS011;40639;53.170;6.728;2023-05-14T01:58:42;9.63;;;6.32;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:01:08;11.07;;;6.50;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:03:34;12.27;;;6.45;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:06:00;10.25;;;6.20;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:08:27;16.23;;;6.50;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:10:53;11.10;;;6.28;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:13:19;21.05;;;7.00;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:15:45;10.55;;;5.80;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:18:11;14.50;;;5.78;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:20:37;12.23;;;5.63;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:23:04;12.98;;;6.75;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:25:30;11.93;;;6.30;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:27:56;12.70;;;6.47;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:30:22;10.55;;;6.20;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:32:48;13.88;;;6.10;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:35:14;13.95;;;6.88;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:37:41;13.05;;;6.25;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:40:07;11.95;;;6.28;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:42:33;20.52;;;6.00;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:44:59;12.43;;;6.68;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:47:25;13.90;;;6.22;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:49:52;13.07;;;6.32;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:52:18;11.35;;;5.63;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:54:44;9.75;;;5.70;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:57:10;11.60;;;5.72;;
54743;SDS011;40639;53.170;6.728;2023-05-14T02:59:36;11.73;;;5.88;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:02:02;10.90;;;5.93;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:04:29;12.30;;;5.93;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:06:55;9.90;;;6.13;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:09:21;11.40;;;6.18;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:11:47;11.05;;;5.75;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:14:13;11.95;;;6.25;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:16:39;12.18;;;5.90;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:19:06;13.13;;;6.70;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:21:33;12.65;;;6.20;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:24:00;12.32;;;6.82;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:26:26;12.35;;;6.00;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:28:52;10.80;;;6.05;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:31:18;13.70;;;6.63;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:33:44;10.65;;;6.40;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:36:11;15.00;;;6.63;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:38:37;13.70;;;7.18;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:41:03;11.77;;;6.68;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:43:29;12.75;;;6.95;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:45:55;12.18;;;6.53;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:48:21;12.48;;;6.80;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:50:47;11.52;;;6.80;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:53:14;13.27;;;7.20;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:55:40;13.75;;;7.82;;
54743;SDS011;40639;53.170;6.728;2023-05-14T03:58:06;12.65;;;7.05;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:00:39;13.27;;;6.60;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:03:05;15.52;;;7.85;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:05:31;13.50;;;6.72;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:07:57;13.80;;;7.80;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:10:24;15.82;;;6.40;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:12:50;10.15;;;6.00;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:15:16;11.35;;;6.22;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:17:42;16.23;;;7.95;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:20:08;14.05;;;7.10;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:22:35;12.80;;;7.85;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:25:01;14.55;;;8.27;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:27:27;17.10;;;7.15;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:29:53;10.63;;;6.68;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:32:19;12.57;;;7.18;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:34:46;17.83;;;7.18;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:37:12;15.93;;;6.78;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:39:38;15.88;;;7.38;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:42:05;18.25;;;8.05;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:44:32;15.52;;;8.10;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:46:58;19.67;;;8.07;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:49:24;17.38;;;7.53;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:51:51;14.77;;;7.53;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:54:17;13.52;;;8.57;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:56:43;16.17;;;8.85;;
54743;SDS011;40639;53.170;6.728;2023-05-14T04:59:09;18.02;;;8.70;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:01:35;14.55;;;8.52;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:04:02;19.65;;;8.85;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:06:29;17.75;;;9.20;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:08:55;16.52;;;9.20;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:11:21;16.75;;;8.30;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:13:47;17.23;;;9.35;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:16:13;18.13;;;9.30;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:18:40;16.05;;;8.80;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:21:06;16.67;;;8.90;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:23:32;17.65;;;8.50;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:25:58;17.95;;;8.25;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:28:24;12.18;;;7.65;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:30:50;17.05;;;8.13;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:33:16;17.02;;;8.60;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:35:43;18.63;;;8.52;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:38:09;20.55;;;9.32;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:40:35;16.92;;;8.98;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:43:01;17.08;;;7.55;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:45:28;14.70;;;8.25;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:47:54;18.75;;;9.13;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:50:20;17.40;;;8.82;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:52:46;16.85;;;8.98;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:55:12;16.50;;;8.82;;
54743;SDS011;40639;53.170;6.728;2023-05-14T05:57:38;18.80;;;8.38;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:00:05;21.70;;;8.50;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:02:37;17.85;;;8.75;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:05:04;19.17;;;8.73;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:07:31;16.50;;;7.50;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:09:57;19.27;;;7.68;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:12:23;17.65;;;7.75;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:14:49;19.67;;;7.72;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:17:16;14.77;;;6.70;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:19:42;16.38;;;7.30;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:22:08;16.00;;;6.78;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:24:34;17.23;;;7.82;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:27:00;18.17;;;7.22;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:29:27;16.45;;;7.03;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:31:53;17.45;;;7.50;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:34:19;16.25;;;6.97;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:36:45;14.77;;;6.57;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:39:11;12.38;;;6.82;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:41:37;15.52;;;7.18;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:44:04;14.23;;;6.93;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:46:30;12.18;;;6.38;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:48:56;16.17;;;6.75;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:51:22;15.25;;;6.82;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:53:49;14.18;;;6.30;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:56:16;12.40;;;6.95;;
54743;SDS011;40639;53.170;6.728;2023-05-14T06:58:42;13.10;;;6.45;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:01:08;13.20;;;6.05;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:03:34;12.57;;;6.13;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:06:00;11.15;;;5.60;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:08:27;11.63;;;5.80;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:10:53;12.45;;;6.15;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:13:20;14.90;;;6.30;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:15:46;13.13;;;5.55;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:18:12;18.35;;;6.00;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:20:38;9.88;;;5.75;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:23:08;10.88;;;5.78;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:25:34;10.60;;;5.47;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:28:00;10.18;;;5.55;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:30:26;13.20;;;5.03;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:32:53;11.15;;;5.50;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:35:19;12.73;;;5.47;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:37:45;12.57;;;5.60;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:40:16;13.90;;;5.70;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:42:42;10.02;;;6.22;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:45:08;15.13;;;5.78;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:47:34;8.70;;;5.72;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:50:04;12.98;;;6.47;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:52:30;10.27;;;5.90;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:54:56;10.32;;;6.10;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:57:23;15.77;;;6.32;;
54743;SDS011;40639;53.170;6.728;2023-05-14T07:59:50;12.20;;;5.47;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:02:16;14.45;;;6.13;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:04:42;12.35;;;5.93;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:07:09;10.48;;;5.72;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:09:35;10.63;;;5.57;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:12:01;11.80;;;5.40;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:14:27;10.52;;;5.63;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:16:53;10.18;;;4.97;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:19:19;10.10;;;5.78;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:21:45;10.88;;;5.65;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:24:12;10.80;;;5.50;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:26:38;9.27;;;5.22;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:29:05;9.63;;;5.40;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:31:31;7.80;;;5.18;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:33:57;10.25;;;5.07;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:36:23;12.25;;;5.80;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:38:49;9.55;;;5.38;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:41:15;8.80;;;5.30;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:44:03;11.05;;;5.53;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:46:37;9.40;;;5.35;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:51:50;10.88;;;5.45;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:54:16;8.48;;;5.80;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:56:43;10.60;;;5.32;;
54743;SDS011;40639;53.170;6.728;2023-05-14T08:59:12;11.05;;;6.03;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:01:40;9.02;;;5.45;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:04:08;9.48;;;5.75;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:06:36;11.38;;;6.30;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:09:02;11.55;;;7.03;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:11:29;11.35;;;6.82;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:13:55;9.70;;;6.25;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:16:21;12.32;;;6.68;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:18:48;11.73;;;6.50;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:21:16;13.52;;;6.75;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:23:42;9.93;;;6.70;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:26:09;8.98;;;5.97;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:28:39;13.10;;;7.03;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:31:08;10.65;;;6.95;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:33:34;12.95;;;7.07;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:36:01;10.13;;;7.60;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:38:28;11.18;;;8.20;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:40:54;11.55;;;7.65;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:43:20;10.40;;;7.93;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:45:46;15.25;;;7.72;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:48:12;14.00;;;7.75;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:50:43;10.73;;;7.70;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:53:09;11.10;;;7.00;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:55:36;11.77;;;6.38;;
54743;SDS011;40639;53.170;6.728;2023-05-14T09:58:02;9.55;;;6.72;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:00:30;13.75;;;6.97;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:02:57;9.95;;;6.88;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:05:24;8.38;;;6.57;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:07:52;6.97;;;5.68;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:10:19;7.07;;;4.70;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:12:52;8.60;;;5.07;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:15:27;7.20;;;5.50;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:17:55;10.48;;;5.53;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:20:23;8.38;;;5.35;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:22:50;8.07;;;5.38;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:25:16;8.45;;;5.03;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:27:43;5.85;;;4.18;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:30:09;7.47;;;5.00;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:32:39;11.45;;;4.50;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:35:18;7.30;;;4.65;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:37:46;7.85;;;4.40;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:40:15;7.45;;;4.38;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:42:43;7.97;;;4.60;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:45:14;7.38;;;4.55;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:47:41;7.57;;;5.10;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:50:08;9.05;;;4.53;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:52:35;6.90;;;4.20;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:55:02;8.73;;;4.65;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:57:32;6.75;;;4.43;;
54743;SDS011;40639;53.170;6.728;2023-05-14T10:59:59;9.00;;;4.30;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:02:29;7.30;;;4.45;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:04:56;6.75;;;3.97;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:07:33;6.80;;;3.83;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:10:01;9.10;;;4.03;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:12:27;7.22;;;3.72;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:14:57;6.75;;;3.80;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:17:24;5.15;;;3.90;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:19:50;5.53;;;3.65;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:22:17;5.35;;;3.58;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:24:43;6.55;;;3.65;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:27:09;6.30;;;3.60;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:29:36;7.18;;;4.00;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:32:05;6.10;;;3.78;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:34:32;4.88;;;3.88;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:37:07;6.10;;;3.70;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:39:34;3.90;;;3.15;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:42:08;6.32;;;3.83;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:44:36;5.57;;;3.40;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:47:03;6.28;;;3.60;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:49:29;6.10;;;3.60;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:52:06;5.95;;;2.90;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:54:33;7.05;;;3.63;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:57:01;5.57;;;3.20;;
54743;SDS011;40639;53.170;6.728;2023-05-14T11:59:28;5.22;;;3.10;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:01:58;6.07;;;3.03;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:04:24;6.50;;;3.38;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:06:51;3.40;;;3.10;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:09:18;3.65;;;2.97;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:11:45;4.05;;;3.40;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:14:13;5.82;;;3.70;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:16:40;6.32;;;3.80;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:19:09;6.03;;;3.40;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:21:37;4.45;;;3.28;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:24:03;4.60;;;2.72;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:26:33;5.63;;;3.13;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:29:00;6.03;;;2.78;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:31:26;4.07;;;2.80;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:33:53;4.05;;;3.08;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:36:19;4.60;;;3.08;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:38:45;5.18;;;3.10;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:41:11;4.47;;;2.58;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:43:39;5.22;;;2.80;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:46:05;8.20;;;4.07;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:48:31;5.45;;;3.22;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:50:57;5.15;;;3.47;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:53:23;6.45;;;3.33;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:55:50;5.03;;;3.20;;
54743;SDS011;40639;53.170;6.728;2023-05-14T12:58:16;5.22;;;3.40;;
54743;SDS011;40639;53.170;6.728;2023-05-14T13:00:42;5.00;;;3.45;;
54743;SDS011;40639;53.170;6.728;2023-05-14T13:03:08;6.32;;;3.50;;
54743;SDS011;40639;53.170;6.728;2023-05-14T13:05:34;9.15;;;3.35;;
