sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:00:27;50.00;39.00;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:02:53;46.25;36.75;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:05:18;49.75;39.50;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:07:43;48.25;39.00;25.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:10:09;49.25;40.75;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:12:34;51.25;38.00;25.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:14:59;48.50;38.75;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:17:25;51.75;39.75;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:19:50;49.00;38.00;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:22:15;51.00;39.00;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:24:41;48.75;39.00;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:27:07;52.00;40.00;25.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:29:32;49.75;39.50;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:31:57;53.00;40.25;25.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:34:23;49.50;39.00;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:36:49;50.50;42.50;27.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:39:15;46.75;37.25;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:41:40;47.25;38.75;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:44:06;46.33;36.00;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:46:31;50.25;40.00;25.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:48:57;49.00;39.00;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:51:23;49.33;40.00;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:53:49;48.00;40.25;26.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:56:15;51.00;40.75;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T00:58:42;50.50;38.75;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:01:07;53.50;42.00;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:03:33;51.25;39.75;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:06:14;51.00;40.75;26.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:11:30;51.25;40.75;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:14:02;48.00;39.00;25.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:16:33;51.50;40.50;26.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:19:01;54.00;43.00;27.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:21:38;50.50;40.50;26.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:24:06;54.00;42.00;26.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:26:32;54.00;44.00;27.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:29:00;57.75;44.50;28.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:31:31;57.75;42.25;26.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:34:00;52.00;41.75;27.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:36:28;51.50;42.25;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:38:54;55.25;43.25;27.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:41:21;50.50;41.75;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:43:49;55.00;42.50;27.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:46:18;60.50;45.25;28.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:48:43;55.75;43.50;26.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:51:09;54.00;41.00;27.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:53:34;58.25;44.25;27.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:55:59;58.50;45.75;29.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T01:58:25;58.25;44.50;28.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:00:50;56.00;44.25;27.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:03:15;57.00;43.25;27.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:05:41;57.50;42.50;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:08:06;53.00;42.75;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:10:31;54.25;43.25;27.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:12:57;56.00;43.00;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:15:22;55.25;42.00;27.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:17:47;57.50;44.25;29.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:20:12;54.25;42.00;27.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:22:38;56.25;43.25;27.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:25:06;54.00;43.25;28.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:27:32;54.50;43.00;28.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:29:57;57.00;43.50;26.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:32:24;55.25;43.50;26.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:34:51;53.50;41.00;27.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:37:16;54.50;42.75;27.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:39:41;54.00;42.25;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:42:06;58.50;42.50;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:44:32;51.50;42.00;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:46:57;50.50;39.25;23.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:49:22;55.75;39.50;26.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:51:48;56.50;44.00;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:54:13;54.50;43.00;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:56:40;56.50;45.50;29.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T02:59:05;53.25;40.00;23.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:01:31;54.00;40.75;24.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:03:56;53.75;42.00;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:06:21;58.50;43.50;27.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:08:47;56.25;43.50;28.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:11:12;58.00;44.50;28.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:13:37;55.25;41.25;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:16:02;55.25;42.50;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:18:28;52.00;42.75;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:20:54;51.75;42.00;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:23:20;53.75;43.00;28.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:25:45;52.25;42.25;25.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:28:10;59.00;43.75;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:30:36;52.25;40.50;26.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:33:01;57.75;42.25;28.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:35:27;51.50;41.25;26.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:37:52;52.00;40.00;25.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:40:17;44.00;38.00;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:42:43;54.50;40.75;26.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:45:08;52.00;37.50;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:47:34;49.50;38.50;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:49:59;53.50;43.25;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:52:24;50.75;39.50;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:54:50;49.25;40.00;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:57:15;53.25;40.00;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T03:59:40;47.25;38.00;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:02:06;52.25;39.25;24.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:04:31;50.50;40.00;24.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:06:56;52.00;40.75;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:09:22;49.25;37.25;23.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:11:47;52.50;37.75;24.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:14:12;53.50;40.75;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:16:38;53.75;39.50;25.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:19:03;49.50;39.50;24.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:21:29;53.25;37.75;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:23:55;56.25;40.00;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:26:20;48.25;38.50;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:28:46;51.50;40.00;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:31:11;55.25;42.00;25.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:33:36;51.75;39.75;23.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:36:02;53.75;41.25;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:38:29;46.50;36.50;23.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:40:55;48.75;38.00;25.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:43:21;53.00;41.00;25.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:45:46;56.75;41.75;24.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:48:11;54.00;40.00;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:50:36;49.25;37.25;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:53:02;49.00;39.25;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:55:27;54.75;40.50;24.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T04:57:53;54.75;42.00;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:00:18;53.25;40.25;24.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:02:45;55.25;42.25;26.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:05:11;54.25;40.75;25.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:07:36;51.50;39.50;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:10:01;55.00;43.00;26.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:12:27;59.00;42.00;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:14:54;53.25;42.00;26.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:17:21;52.75;39.25;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:19:46;47.00;38.25;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:22:12;52.00;40.25;23.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:24:37;52.00;41.75;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:27:03;53.25;40.00;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:29:29;45.00;36.25;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:31:54;53.50;39.75;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:34:20;51.50;40.50;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:36:45;52.75;39.25;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:39:11;48.75;37.75;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:41:36;49.75;38.50;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:44:02;50.25;38.00;23.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:46:27;52.00;40.25;25.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:48:53;52.00;40.75;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:51:18;53.50;41.50;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:53:43;52.00;39.75;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:56:09;54.75;41.50;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T05:58:34;49.00;40.00;23.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:01:00;43.25;36.50;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:03:25;48.50;38.25;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:05:51;50.25;39.00;24.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:08:16;52.75;40.00;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:10:42;51.00;39.00;24.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:13:07;53.75;42.75;26.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:15:32;54.50;42.00;24.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:17:58;55.25;41.50;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:20:23;59.00;42.00;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:22:48;51.50;41.00;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:25:14;50.50;37.75;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:27:39;59.00;42.25;25.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:30:05;59.00;40.25;24.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:32:31;50.00;39.50;24.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:34:56;52.75;40.75;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:37:21;54.50;41.25;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:39:47;51.25;40.25;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:42:17;48.75;38.50;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:44:43;49.00;38.75;23.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:47:08;52.75;41.00;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:49:34;54.00;39.75;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:51:59;56.25;41.25;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:54:25;53.50;42.75;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:56:50;49.25;39.00;23.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T06:59:15;57.00;42.75;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:01:41;52.50;41.00;25.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:04:06;59.50;44.00;25.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:06:31;60.75;44.75;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:08:57;55.75;43.25;25.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:11:23;49.00;39.25;23.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:13:48;52.25;38.50;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:16:13;49.25;37.25;23.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:18:39;52.50;41.75;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:21:04;58.00;43.25;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:23:31;50.75;39.25;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:26:05;56.75;41.75;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:28:32;52.50;38.50;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:30:57;58.50;42.75;26.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:33:23;54.75;40.25;24.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:35:49;52.75;41.50;24.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:38:14;53.25;39.25;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:40:40;56.50;42.25;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:43:06;50.00;38.50;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:45:31;52.25;39.75;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:47:57;60.00;43.50;26.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:50:22;55.00;40.75;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:52:47;55.75;42.00;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:55:13;57.50;45.00;26.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T07:57:38;53.75;41.75;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:00:04;55.50;40.75;25.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:02:32;54.25;42.25;25.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:04:57;54.00;43.50;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:07:23;58.00;43.00;25.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:09:48;59.00;44.00;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:12:14;53.75;41.00;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:14:40;53.50;41.00;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:17:06;60.50;44.00;27.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:19:31;51.50;38.00;23.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:21:56;54.25;40.00;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:24:22;56.25;42.00;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:26:47;52.50;41.50;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:29:12;51.75;39.75;24.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:31:38;53.75;41.75;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:34:03;53.25;37.00;24.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:36:28;56.25;41.50;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:38:54;58.50;42.25;24.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:41:19;53.50;40.00;25.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:46:36;55.25;42.00;25.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:49:23;57.75;43.50;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:52:01;52.00;40.75;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:54:26;52.75;40.00;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:56:52;57.50;41.00;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T08:59:18;57.75;41.50;25.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:01:47;53.50;42.25;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:04:19;50.00;37.50;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:06:47;49.25;37.00;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:09:14;55.25;40.75;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:11:41;54.50;40.50;23.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:14:07;50.25;37.25;23.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:16:33;53.50;39.00;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:19:01;53.00;39.25;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:21:27;48.25;38.75;23.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:23:53;53.00;37.25;23.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:26:24;56.25;40.50;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:28:54;51.75;38.25;23.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:31:29;51.75;39.50;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:33:56;51.25;37.25;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:36:22;55.00;42.25;26.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:38:48;56.00;42.75;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:41:14;52.75;36.50;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:43:40;50.25;40.00;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:46:05;52.00;38.75;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:48:31;51.75;38.75;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:50:56;47.00;36.00;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:53:21;46.25;35.50;23.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:55:46;48.25;36.50;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T09:58:13;50.50;39.00;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:00:38;50.75;41.00;23.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:03:08;52.00;39.00;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:05:37;52.00;38.75;22.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:08:26;48.50;36.00;22.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:10:54;51.75;37.25;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:13:23;50.00;39.25;23.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:19:07;53.25;38.50;23.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:21:34;46.75;37.50;23.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:24:02;50.25;40.25;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:26:29;54.50;41.50;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:28:56;51.00;39.25;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:31:24;51.25;38.00;24.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:37:30;54.00;39.75;23.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:39:58;50.00;39.25;23.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:42:30;51.25;39.75;23.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:45:00;49.75;39.75;24.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:47:32;52.00;37.00;22.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:50:03;54.00;39.00;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:52:30;47.50;36.25;23.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:54:59;52.25;38.00;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:57:27;52.00;39.25;23.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T10:59:55;47.00;38.75;23.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:02:22;49.75;39.00;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:07:19;53.75;39.25;24.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:09:49;49.75;40.75;24.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:12:15;51.75;39.25;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:14:42;53.25;39.50;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:17:07;55.25;41.50;25.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:19:33;53.75;40.75;23.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:21:59;50.50;36.75;23.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:24:25;49.00;39.25;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:26:51;47.75;37.00;23.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:29:17;53.75;44.00;24.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:31:42;47.00;37.00;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:34:08;49.50;37.25;23.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:36:35;49.75;39.50;24.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:39:01;51.75;38.25;25.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:41:26;52.75;42.00;25.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:43:52;51.25;38.75;24.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:46:18;50.00;39.00;25.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-05-14T11:48:44;51.00;40.25;26.00
