sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2023-05-14T00:00:36;95.63;-41.45;101.97;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:03:01;96.03;-36.04;102.20;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:05:26;96.29;-46.38;102.04;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:07:52;96.45;-27.99;102.35;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:10:17;96.81;-27.44;102.20;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:12:44;96.49;-20.42;101.84;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:15:09;95.90;-40.81;101.94;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:17:35;95.74;-21.19;101.78;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:20:00;95.61;-32.25;101.75;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:22:25;95.51;-23.71;101.51;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:24:50;95.28;-20.24;101.53;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:27:16;95.11;-30.48;101.63;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:29:41;94.54;-61.27;101.27;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:32:06;94.43;-18.86;101.21;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:34:32;94.69;-21.92;101.73;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:36:57;94.48;-18.12;101.48;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:39:22;94.12;-32.83;101.09;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:41:47;93.58;-24.11;101.08;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:44:12;93.21;-34.27;100.78;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:46:37;93.16;-31.50;101.02;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:49:03;93.46;-37.94;101.12;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:51:28;93.78;-29.88;101.09;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:53:53;94.05;-30.25;100.89;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:56:19;94.31;-34.08;101.23;;
43385;Laerm;28988;48.042;7.584;2023-05-14T00:58:45;94.28;-31.44;101.41;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:01:10;94.00;-44.15;101.17;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:03:38;93.72;-32.28;101.20;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:06:08;93.92;-38.65;101.06;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:09:22;94.78;-40.27;101.52;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:11:31;95.25;-20.24;101.89;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:14:02;95.80;-16.09;101.91;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:16:32;95.96;-16.95;101.96;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:18:57;95.14;-38.73;101.40;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:21:27;94.37;-37.48;101.53;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:23:57;94.23;-23.51;101.13;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:26:22;93.72;-20.09;101.11;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:28:47;93.48;-31.40;101.14;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:31:16;93.08;-26.88;100.82;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:33:42;92.57;-39.41;100.95;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:36:08;92.13;-29.97;100.42;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:38:34;91.97;-25.70;100.48;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:41:00;91.91;-65.92;100.35;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:43:26;91.73;-18.63;100.46;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:45:51;91.66;-69.94;100.12;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:48:19;91.55;-23.85;100.07;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:50:44;91.65;-17.68;100.14;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:53:09;91.71;-60.57;100.03;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:55:34;91.72;-28.75;100.23;;
43385;Laerm;28988;48.042;7.584;2023-05-14T01:57:59;91.79;-27.25;100.19;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:00:25;91.96;-26.41;100.47;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:02:50;92.22;-24.37;100.45;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:05:15;92.49;-29.97;100.76;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:07:40;92.73;-23.92;100.68;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:10:06;93.24;-41.37;100.95;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:12:31;93.62;-40.26;101.12;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:14:56;94.00;-42.42;101.37;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:17:24;94.51;-17.25;101.21;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:19:49;95.40;-31.69;101.64;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:22:14;95.61;-22.06;101.52;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:24:39;95.96;-40.54;102.20;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:27:05;96.48;-47.09;102.17;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:29:30;96.53;-38.80;102.20;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:31:55;96.78;-26.38;102.52;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:34:21;97.19;-37.16;102.71;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:36:46;97.15;-24.93;102.63;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:39:11;97.29;-22.96;102.72;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:41:37;97.04;-36.18;102.43;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:44:02;96.96;-34.01;102.39;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:46:27;96.69;-21.71;102.34;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:48:52;96.39;-19.10;101.93;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:51:18;95.65;-32.51;101.72;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:53:43;94.51;-26.20;101.33;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:56:09;93.66;-50.64;101.31;;
43385;Laerm;28988;48.042;7.584;2023-05-14T02:58:34;92.65;-35.61;100.76;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:00:59;92.34;-57.16;100.59;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:03:24;92.67;-31.79;101.11;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:05:49;93.32;-33.48;100.87;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:08:15;93.41;-19.83;101.03;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:10:41;93.16;-49.12;101.02;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:13:06;93.22;-28.66;100.86;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:15:31;93.48;-35.63;101.06;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:17:56;94.04;-29.54;101.22;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:20:22;94.55;-17.26;101.25;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:22:48;94.86;-33.59;101.64;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:25:13;95.30;-43.20;101.50;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:27:38;95.63;-17.97;101.90;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:30:03;96.19;-31.37;101.96;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:32:29;96.54;-26.95;102.40;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:34:54;96.62;-24.48;102.01;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:37:19;96.60;-22.36;102.40;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:39:44;97.17;-37.73;102.72;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:42:10;97.93;-17.24;103.17;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:44:35;98.31;-27.48;103.68;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:47:00;98.57;-16.44;103.91;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:49:25;98.70;-49.83;103.54;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:51:50;98.86;-28.33;103.98;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:54:15;99.16;-23.84;104.23;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:56:41;99.35;-35.10;104.30;;
43385;Laerm;28988;48.042;7.584;2023-05-14T03:59:06;99.36;-15.94;104.17;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:01:31;99.23;-22.18;104.23;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:03:56;98.91;-14.82;104.04;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:06:21;98.59;-13.04;103.86;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:08:46;98.40;-21.86;103.67;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:11:12;98.50;-43.68;103.70;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:13:37;98.44;-13.77;103.42;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:16:02;98.25;-12.99;103.42;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:18:27;98.51;-18.45;104.35;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:20:53;98.62;-51.39;103.59;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:23:18;98.76;-25.79;104.06;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:25:43;98.88;-20.70;103.85;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:28:08;98.72;-31.77;103.98;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:30:34;98.86;-17.15;104.26;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:32:59;99.15;-16.81;103.90;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:35:24;99.40;-37.15;104.20;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:37:49;99.45;-30.83;104.20;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:40:15;99.31;-17.55;104.16;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:42:43;99.71;-55.03;104.47;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:45:08;99.77;-21.82;104.29;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:47:33;99.71;-20.86;104.34;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:49:59;99.52;-23.89;104.31;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:52:24;99.92;-14.66;104.46;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:54:49;100.03;-22.43;104.58;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:57:15;100.17;-56.27;104.74;;
43385;Laerm;28988;48.042;7.584;2023-05-14T04:59:40;100.67;-79.16;105.06;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:02:05;100.99;-32.21;105.07;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:04:30;101.07;-19.97;104.93;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:06:55;101.10;-21.12;105.01;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:09:21;101.13;-18.81;105.02;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:11:46;101.12;-14.26;105.36;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:14:11;101.05;-32.04;105.44;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:16:36;101.00;-31.38;105.66;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:19:01;100.85;-16.91;105.72;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:21:27;100.59;-20.72;105.41;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:23:52;100.27;-22.86;105.46;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:26:17;99.96;-20.44;105.96;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:28:43;99.58;-22.29;105.55;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:31:08;99.60;-24.29;105.38;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:33:33;99.08;-15.37;105.19;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:35:59;98.83;-39.08;105.41;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:38:24;98.54;-24.65;105.73;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:40:49;98.15;-20.31;104.66;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:43:14;97.45;-39.84;104.74;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:45:40;97.05;-27.64;104.17;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:48:05;96.80;-40.30;105.06;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:50:32;96.14;-48.87;104.41;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:52:57;95.09;-27.30;103.82;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:55:25;94.10;-34.38;103.45;;
43385;Laerm;28988;48.042;7.584;2023-05-14T05:57:50;93.46;-33.04;103.04;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:00:16;92.90;-35.70;103.31;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:02:41;92.38;-13.49;103.75;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:05:07;91.96;-20.00;102.75;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:07:32;91.79;-18.54;102.42;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:09:58;91.36;-26.02;103.52;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:12:23;90.91;-54.73;101.68;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:14:48;90.41;-44.01;102.09;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:17:13;89.95;-43.93;100.72;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:19:38;89.29;-30.33;101.21;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:22:03;88.52;-29.33;101.67;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:24:29;87.29;-30.20;99.56;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:26:54;86.58;-37.12;98.12;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:29:19;86.05;-26.59;99.81;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:31:44;85.70;-30.70;98.12;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:34:10;85.39;-59.49;97.09;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:36:35;85.10;-49.07;97.65;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:39:00;84.95;-39.78;96.47;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:41:25;84.78;-41.32;96.43;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:43:51;84.66;-49.24;95.78;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:46:16;84.67;-38.42;96.36;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:48:41;84.72;-46.93;96.01;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:51:06;84.79;-72.80;96.22;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:53:32;84.93;-43.83;96.31;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:55:57;85.11;-38.42;96.78;;
43385;Laerm;28988;48.042;7.584;2023-05-14T06:58:22;85.13;-47.13;97.70;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:00:47;85.14;-37.36;96.87;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:03:12;85.15;-51.62;96.98;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:05:37;85.14;-47.13;96.28;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:08:04;85.03;-41.37;96.79;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:10:29;84.86;-50.06;96.03;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:12:55;84.83;-45.84;96.11;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:15:20;84.71;-31.18;97.84;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:17:45;84.59;-38.69;96.26;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:20:10;84.45;-28.29;95.62;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:22:36;84.40;-31.18;95.41;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:25:01;84.37;-28.29;95.18;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:27:26;84.36;-32.66;96.13;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:29:52;84.34;-28.29;95.37;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:32:18;84.35;-28.29;96.40;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:34:43;84.31;-32.39;95.74;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:37:08;84.33;-23.73;95.41;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:39:34;84.31;-24.43;96.04;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:41:59;84.30;-35.46;95.72;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:44:24;84.30;-22.68;95.08;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:46:50;84.30;-23.73;95.37;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:49:15;84.29;-23.73;95.06;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:51:40;84.28;-30.20;95.30;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:54:05;84.31;-57.68;95.14;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:56:31;84.29;-23.73;94.82;;
43385;Laerm;28988;48.042;7.584;2023-05-14T07:58:56;84.27;-24.39;95.57;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:01:21;84.27;-23.73;94.73;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:03:47;84.26;-23.73;95.81;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:06:12;84.28;-23.73;95.33;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:08:37;84.25;-32.65;94.77;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:11:02;84.24;-57.68;95.27;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:13:28;84.24;-23.73;94.71;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:15:53;84.23;-23.73;94.32;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:18:18;84.24;-57.68;94.01;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:20:43;84.23;-23.73;94.53;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:23:08;84.23;-38.19;94.46;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:25:33;84.23;-23.73;94.66;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:27:59;84.24;-57.68;94.57;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:30:24;84.25;-28.29;94.73;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:32:49;84.25;-23.73;94.80;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:35:15;84.25;-23.85;94.55;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:37:40;84.23;-22.63;94.90;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:40:06;84.23;-57.68;94.55;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:42:32;84.21;-40.41;94.55;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:45:01;84.21;-41.53;93.86;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:47:27;84.21;-57.68;94.19;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:49:58;84.21;-23.73;94.52;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:52:24;84.22;-57.68;95.07;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:54:50;84.22;-28.29;94.33;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:57:16;84.22;-28.29;94.95;;
43385;Laerm;28988;48.042;7.584;2023-05-14T08:59:42;84.20;-28.29;94.14;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:02:07;84.19;-57.68;94.10;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:04:33;84.17;-57.68;93.66;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:07:01;84.17;-33.66;93.99;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:09:26;84.17;-40.41;94.00;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:11:52;84.16;-57.33;93.68;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:14:17;84.16;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:16:47;84.16;-57.68;94.16;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:19:12;84.15;-57.68;93.35;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:21:39;84.16;-28.29;93.66;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:24:04;84.17;-57.68;94.09;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:26:30;84.16;-57.68;93.65;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:28:56;84.15;-57.68;94.34;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:31:24;84.17;-38.65;93.53;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:33:50;84.16;-33.10;93.64;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:36:15;84.16;-57.68;93.48;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:38:41;84.16;-47.13;93.31;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:41:06;84.16;-57.68;93.97;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:43:31;84.16;-33.10;94.11;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:45:56;84.16;-57.68;93.83;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:48:22;84.16;-38.42;93.85;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:50:48;84.16;-57.68;93.80;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:53:13;84.15;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:55:38;84.15;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2023-05-14T09:58:04;84.15;-34.16;93.58;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:00:33;84.15;-33.10;93.18;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:02:58;84.14;-57.68;93.47;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:05:28;84.14;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:07:53;84.15;-33.10;93.51;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:10:21;84.14;-33.10;93.61;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:12:57;84.14;-35.14;93.70;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:15:29;84.14;-57.68;93.57;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:17:57;84.14;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:20:24;84.14;-33.10;93.09;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:22:51;84.14;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:25:16;84.15;-57.68;94.08;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:27:41;84.15;-33.10;93.14;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:30:10;84.14;-57.68;93.40;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:32:36;84.15;-40.41;93.47;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:35:05;84.15;-57.68;93.04;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:37:38;84.14;-27.03;93.39;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:40:04;84.15;-34.16;93.18;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:42:32;84.14;-34.16;93.36;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:45:06;84.14;-23.73;94.17;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:47:35;84.14;-57.68;93.40;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:50:01;84.13;-47.13;93.38;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:52:27;84.14;-57.68;93.03;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:54:53;84.13;-31.21;93.44;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:57:20;84.14;-28.29;94.07;;
43385;Laerm;28988;48.042;7.584;2023-05-14T10:59:46;84.14;-23.73;93.41;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:02:18;84.13;-38.42;94.10;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:04:50;84.14;-27.14;92.90;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:07:16;84.14;-57.68;93.11;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:09:42;84.13;-33.10;93.18;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:12:07;84.13;-47.13;92.99;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:14:32;84.15;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:16:58;84.13;-57.68;92.93;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:19:23;84.14;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:21:48;84.13;-57.68;93.27;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:24:14;84.14;-29.51;93.18;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:26:39;84.15;-46.30;93.31;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:29:04;84.27;-37.88;93.29;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:31:29;85.22;-31.09;94.00;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:33:54;86.00;-36.26;94.41;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:36:20;84.78;-45.70;93.75;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:38:46;84.20;-47.13;93.04;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:41:12;84.15;-31.21;93.28;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:43:38;84.17;-38.53;93.73;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:46:03;84.25;-52.86;93.28;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:48:31;84.43;-32.92;93.40;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:50:56;84.47;-47.13;94.02;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:53:26;84.64;-30.83;93.96;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:55:52;84.94;-33.76;93.85;;
43385;Laerm;28988;48.042;7.584;2023-05-14T11:58:18;86.97;-47.98;95.26;;
