sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:01:35;23.47;23.47;23.47;22.19;177.21;177.17;177.12;176.66;153.05;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:04:01;22.80;22.80;22.80;21.56;172.18;172.14;172.09;171.64;148.71;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:06:36;22.91;22.91;22.91;21.66;172.98;172.94;172.89;172.44;149.40;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:09:02;22.77;22.77;22.77;21.54;171.96;171.92;171.87;171.43;148.52;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:11:40;23.16;23.16;23.16;21.90;174.90;174.86;174.81;174.35;151.06;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:14:05;22.74;22.74;22.74;21.50;171.68;171.64;171.59;171.15;148.28;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:16:31;22.96;22.96;22.96;21.72;173.40;173.36;173.31;172.86;149.77;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:19:02;22.78;22.78;22.77;21.52;171.88;171.84;171.79;171.33;148.43;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:21:31;22.58;22.58;22.58;21.35;170.51;170.47;170.42;169.98;147.27;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:23:56;22.88;22.88;22.88;21.64;172.77;172.73;172.68;172.23;149.22;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:26:28;23.21;23.21;23.21;21.95;175.29;175.25;175.20;174.75;151.40;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:28:56;22.88;22.88;22.88;21.64;172.79;172.75;172.70;172.26;149.24;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:31:25;22.69;22.69;22.69;21.45;171.30;171.26;171.21;170.77;147.95;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:33:50;22.38;22.38;22.38;21.16;169.00;168.96;168.91;168.48;145.97;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:36:19;22.20;22.20;22.20;21.00;167.65;167.61;167.56;167.13;144.80;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:38:45;22.07;22.07;22.06;20.85;166.49;166.45;166.40;165.96;143.77;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:41:19;22.14;22.14;22.14;20.93;167.16;167.12;167.07;166.64;144.37;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:43:45;22.06;22.06;22.05;20.85;166.48;166.45;166.40;165.96;143.78;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:46:14;21.66;21.66;21.66;20.48;163.56;163.53;163.48;163.06;141.27;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:48:46;20.86;20.86;20.86;19.72;157.49;157.46;157.41;157.00;136.03;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:51:11;20.86;20.86;20.86;19.73;157.52;157.48;157.43;157.03;136.05;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:53:43;21.19;21.19;21.19;20.04;159.99;159.95;159.91;159.49;138.18;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:56:13;20.75;20.75;20.75;19.62;156.67;156.63;156.59;156.18;135.31;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T00:58:46;21.10;21.10;21.10;19.95;159.30;159.26;159.21;158.80;137.58;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:01:12;20.85;20.85;20.85;19.72;157.48;157.44;157.39;156.99;136.01;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:03:39;20.96;20.96;20.96;19.82;158.26;158.22;158.18;157.77;136.69;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:06:08;20.93;20.93;20.93;19.79;158.05;158.01;157.96;157.56;136.51;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:17:11;19.86;19.86;19.86;18.78;149.94;149.90;149.86;149.47;129.50;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:19:46;20.29;20.29;20.29;19.19;153.20;153.16;153.12;152.72;132.32;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:22:19;20.08;20.08;20.08;18.99;151.60;151.56;151.52;151.13;130.94;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:24:50;19.55;19.54;19.54;18.47;147.49;147.46;147.41;147.03;127.37;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:27:17;19.51;19.51;19.51;18.45;147.29;147.26;147.21;146.83;127.21;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:33:28;21.35;21.35;21.35;20.19;161.22;161.18;161.13;160.72;139.24;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:35:59;21.12;21.12;21.12;19.97;159.44;159.40;159.35;158.94;137.70;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:38:30;22.01;22.01;22.01;20.81;166.17;166.13;166.08;165.66;143.52;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:41:01;21.58;21.58;21.58;20.41;162.98;162.94;162.89;162.47;140.77;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:43:28;22.37;22.37;22.37;21.16;168.94;168.90;168.85;168.41;145.91;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:45:54;22.20;22.20;22.20;20.99;167.64;167.60;167.55;167.12;144.79;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:48:20;21.81;21.81;21.81;20.63;164.69;164.66;164.61;164.18;142.25;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:50:45;21.48;21.47;21.45;20.26;161.75;161.72;161.66;161.22;139.64;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:53:11;21.69;21.67;21.63;20.41;163.00;162.96;162.91;162.44;140.66;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:55:37;22.11;22.11;22.11;20.91;166.99;166.95;166.90;166.47;144.22;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T01:58:02;21.81;21.81;21.81;20.62;164.68;164.65;164.60;164.17;142.24;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:00:31;22.13;22.13;22.13;20.93;167.10;167.06;167.01;166.58;144.32;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:02:56;22.17;22.13;22.05;20.77;165.85;165.81;165.74;165.22;143.00;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:05:25;22.76;22.74;22.72;21.46;171.33;171.29;171.23;170.76;147.90;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:07:50;23.34;23.32;23.28;21.96;175.36;175.31;175.25;174.74;151.31;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:10:16;23.83;23.83;23.82;22.52;179.84;179.80;179.74;179.27;155.31;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:12:44;24.27;24.24;24.20;22.82;182.26;182.21;182.15;181.61;157.26;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:15:19;23.60;23.60;23.60;22.32;178.22;178.18;178.13;177.67;153.93;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:17:44;23.47;23.47;23.47;22.20;177.25;177.21;177.15;176.70;153.09;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:20:15;23.28;23.28;23.28;22.01;175.76;175.72;175.67;175.22;151.81;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:22:44;23.68;23.67;23.65;22.33;178.34;178.30;178.24;177.75;153.95;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:25:19;24.36;24.35;24.35;23.02;183.83;183.78;183.73;183.25;158.76;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:27:45;24.32;24.32;24.32;23.00;183.64;183.60;183.54;183.07;158.61;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:30:13;24.59;24.59;24.58;23.24;185.56;185.51;185.46;184.97;160.24;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:32:45;24.45;24.43;24.40;23.04;183.99;183.95;183.89;183.37;158.81;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:35:10;24.04;24.03;24.01;22.68;181.07;181.03;180.97;180.47;156.32;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:37:41;24.39;24.38;24.37;23.03;183.86;183.82;183.76;183.27;158.75;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:40:12;23.91;23.89;23.86;22.52;179.83;179.78;179.72;179.21;155.21;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:42:44;24.51;24.51;24.51;23.18;185.08;185.03;184.98;184.50;159.85;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:45:15;25.10;25.10;25.09;23.72;189.40;189.35;189.30;188.80;163.56;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:47:47;24.10;24.09;24.08;22.76;181.73;181.69;181.63;181.15;156.92;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:50:21;23.98;23.98;23.97;22.67;180.99;180.95;180.90;180.43;156.31;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:52:47;24.66;24.64;24.61;23.23;185.48;185.44;185.37;184.85;160.08;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:55:12;23.94;23.92;23.88;22.54;180.02;179.97;179.91;179.40;155.36;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T02:57:43;24.19;24.17;24.15;22.81;182.13;182.08;182.02;181.52;157.22;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:00:12;23.93;23.90;23.86;22.51;179.73;179.68;179.62;179.10;155.08;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:02:40;23.40;23.40;23.40;22.13;176.67;176.63;176.58;176.12;152.59;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:05:07;24.96;24.96;24.95;23.58;188.28;188.24;188.18;187.68;162.59;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:07:39;24.01;24.00;23.98;22.65;180.88;180.84;180.78;180.29;156.17;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:10:08;23.59;23.56;23.51;22.17;177.02;176.98;176.91;176.39;152.72;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:12:51;23.69;23.68;23.65;22.33;178.33;178.29;178.23;177.73;153.93;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:15:20;23.24;23.24;23.24;21.98;175.52;175.48;175.43;174.98;151.60;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:18:00;23.98;23.98;23.98;22.68;181.07;181.03;180.98;180.51;156.39;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:20:31;23.71;23.71;23.71;22.42;179.03;178.98;178.93;178.47;154.62;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:22:57;24.18;24.18;24.17;22.86;182.53;182.49;182.44;181.96;157.65;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:25:28;24.07;24.02;23.92;22.52;179.81;179.77;179.69;179.11;155.01;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:27:54;24.54;24.52;24.48;23.11;184.52;184.47;184.41;183.88;159.24;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:30:19;23.98;23.96;23.92;22.58;180.31;180.27;180.20;179.69;155.62;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:32:45;23.43;23.42;23.42;22.14;176.75;176.71;176.66;176.19;152.64;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:35:10;24.14;24.14;24.14;22.82;182.22;182.17;182.12;181.64;157.36;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:37:42;23.80;23.80;23.80;22.50;179.70;179.66;179.61;179.14;155.21;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:40:07;23.45;23.45;23.45;22.18;177.10;177.06;177.00;176.55;152.96;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:42:33;24.04;23.99;23.90;22.50;179.70;179.66;179.58;179.01;154.93;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:45:05;23.94;23.93;23.91;22.59;180.41;180.37;180.31;179.83;155.77;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:47:49;23.33;23.33;23.33;22.06;176.18;176.14;176.09;175.63;152.17;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:50:14;23.82;23.82;23.82;22.52;179.84;179.80;179.75;179.28;155.33;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:52:40;23.71;23.71;23.71;22.41;178.95;178.91;178.86;178.39;154.54;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:55:09;23.29;23.29;23.29;22.02;175.86;175.82;175.77;175.31;151.89;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T03:57:37;23.25;23.25;23.24;21.97;175.45;175.41;175.36;174.90;151.52;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:00:03;23.22;23.22;23.22;21.96;175.34;175.30;175.25;174.80;151.44;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:02:29;23.18;23.18;23.18;21.92;175.04;175.00;174.95;174.50;151.18;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:04:57;23.58;23.57;23.57;22.28;177.88;177.84;177.79;177.32;153.61;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:07:31;23.16;23.16;23.16;21.90;174.89;174.85;174.79;174.34;151.05;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:09:57;23.16;23.15;23.13;21.85;174.49;174.45;174.39;173.92;150.64;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:12:26;22.66;22.65;22.62;21.36;170.59;170.55;170.49;170.02;147.26;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:14:51;21.42;21.42;21.42;20.26;161.76;161.72;161.67;161.26;139.71;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:17:20;21.92;21.92;21.92;20.72;165.49;165.45;165.40;164.97;142.93;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:19:48;21.39;21.39;21.38;20.21;161.34;161.31;161.26;160.83;139.32;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:22:14;20.83;20.83;20.83;19.69;157.27;157.23;157.18;156.78;135.83;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:24:39;20.22;20.22;20.22;19.12;152.67;152.63;152.59;152.19;131.86;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:27:13;21.24;21.24;21.24;20.09;160.39;160.35;160.30;159.89;138.53;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:29:50;20.49;20.49;20.49;19.38;154.73;154.70;154.65;154.25;133.64;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:32:16;20.07;20.07;20.07;18.98;151.53;151.49;151.45;151.06;130.87;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:34:44;20.04;20.01;19.96;18.82;150.31;150.27;150.21;149.76;129.66;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:37:11;19.53;19.53;19.53;18.47;147.49;147.46;147.41;147.03;127.39;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:39:43;19.95;19.95;19.95;18.86;150.61;150.58;150.53;150.15;130.09;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:42:08;20.22;20.19;20.13;18.97;151.45;151.41;151.35;150.88;130.61;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:44:37;20.53;20.53;20.53;19.42;155.04;155.00;154.96;154.56;133.91;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:47:06;20.18;20.12;20.00;18.78;149.95;149.91;149.83;149.30;129.13;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:49:31;20.04;20.03;20.01;18.90;150.95;150.91;150.86;150.45;130.31;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:52:06;20.52;20.50;20.48;19.35;154.48;154.44;154.39;153.96;133.35;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:54:32;20.67;20.66;20.65;19.52;155.84;155.80;155.75;155.33;134.56;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:56:57;20.71;20.69;20.67;19.52;155.87;155.84;155.78;155.35;134.55;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T04:59:27;20.22;20.22;20.22;19.12;152.66;152.63;152.58;152.19;131.85;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:02:08;20.57;20.57;20.57;19.46;155.36;155.32;155.28;154.87;134.18;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:04:34;20.41;20.39;20.34;19.18;153.18;153.14;153.08;152.63;132.15;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:07:06;21.64;21.64;21.64;20.46;163.40;163.36;163.31;162.89;141.13;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:09:31;21.98;21.90;21.77;20.42;163.10;163.05;162.97;162.37;140.42;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:11:59;22.72;22.59;22.34;20.84;166.43;166.38;166.27;165.52;142.94;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:14:26;22.03;22.02;22.01;20.80;166.08;166.04;165.99;165.54;143.40;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:16:57;22.54;22.45;22.30;20.90;166.91;166.87;166.78;166.15;143.65;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:19:22;22.56;22.50;22.38;21.02;167.89;167.85;167.77;167.18;144.62;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:21:48;23.07;23.02;22.95;21.61;172.53;172.49;172.42;171.87;148.76;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:24:13;24.31;24.15;23.85;22.20;177.33;177.27;177.15;176.30;152.18;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:26:45;25.14;25.02;24.79;23.17;185.05;185.00;184.89;184.11;159.08;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:29:11;25.09;24.97;24.74;23.13;184.73;184.68;184.57;183.80;158.82;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:31:42;26.52;26.42;26.26;24.64;196.76;196.71;196.61;195.89;169.40;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:34:08;28.85;28.57;28.07;25.95;207.29;207.21;207.03;205.85;177.39;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:36:45;29.70;29.40;28.86;26.65;212.89;212.82;212.62;211.37;182.10;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:39:17;31.15;30.86;30.34;28.07;224.21;224.13;223.94;222.69;191.94;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:41:45;30.64;30.51;30.27;28.34;226.34;226.28;226.15;225.26;194.71;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:44:10;32.85;32.56;32.03;29.66;236.91;236.83;236.63;235.34;202.89;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:46:36;33.22;32.82;32.10;29.50;235.67;235.57;235.33;233.79;201.18;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:49:04;33.79;33.44;32.80;30.25;241.66;241.57;241.34;239.89;206.62;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:51:30;33.42;33.13;32.61;30.23;241.44;241.35;241.16;239.86;206.83;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:53:56;33.74;33.48;33.00;30.64;244.77;244.68;244.50;243.25;209.85;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:56:22;34.37;34.10;33.61;31.21;249.29;249.20;249.01;247.74;213.71;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T05:58:50;34.38;34.11;33.61;31.20;249.20;249.11;248.92;247.64;213.61;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:01:16;34.17;33.79;33.10;30.48;243.50;243.41;243.17;241.64;208.05;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:03:41;35.72;35.22;34.30;31.35;250.49;250.38;250.08;248.25;213.35;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:06:09;35.05;34.66;33.97;31.30;250.03;249.93;249.69;248.15;213.67;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:08:38;34.54;34.26;33.76;31.32;250.18;250.09;249.89;248.59;214.41;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:11:09;33.72;33.49;33.06;30.76;245.72;245.64;245.46;244.28;210.83;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:13:35;33.00;32.64;32.00;29.50;235.69;235.60;235.38;233.94;201.47;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:16:00;31.37;31.23;30.99;29.02;231.77;231.70;231.57;230.66;199.38;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:18:38;30.13;29.97;29.67;27.71;221.32;221.25;221.12;220.17;190.19;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:21:03;28.49;28.48;28.47;26.91;214.87;214.82;214.75;214.18;185.54;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:23:28;27.72;27.67;27.59;26.00;207.62;207.57;207.49;206.85;179.06;0.47
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:25:57;26.71;26.65;26.54;24.97;199.40;199.35;199.26;198.60;171.86;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:28:22;26.45;26.44;26.43;24.98;199.46;199.41;199.35;198.82;172.23;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:30:51;25.55;25.55;25.55;24.16;192.95;192.91;192.85;192.35;166.65;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:33:21;24.84;24.83;24.83;23.47;187.37;187.33;187.27;186.78;161.80;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:36:01;23.99;23.99;23.99;22.69;181.16;181.11;181.06;180.59;156.46;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:38:32;23.12;23.12;23.12;21.86;174.54;174.50;174.45;173.99;150.74;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:41:01;22.75;22.75;22.75;21.50;171.72;171.68;171.63;171.18;148.30;0.46
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:43:27;23.56;23.56;23.56;22.28;177.88;177.84;177.79;177.33;153.64;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:45:52;22.85;22.85;22.85;21.61;172.55;172.51;172.45;172.01;149.03;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:48:21;23.11;23.11;23.11;21.85;174.48;174.44;174.39;173.94;150.70;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:50:47;22.10;22.10;22.10;20.89;166.85;166.81;166.76;166.33;144.10;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:53:14;21.81;21.81;21.81;20.62;164.68;164.64;164.59;164.17;142.23;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:55:40;22.48;22.48;22.48;21.26;169.73;169.70;169.65;169.21;146.60;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T06:58:06;22.05;22.05;22.05;20.85;166.49;166.45;166.40;165.97;143.80;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:00:32;21.76;21.76;21.76;20.58;164.34;164.30;164.26;163.83;141.94;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:03:06;21.42;21.42;21.42;20.26;161.75;161.71;161.66;161.25;139.70;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:05:32;19.76;19.76;19.76;18.69;149.21;149.18;149.14;148.75;128.88;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:08:13;19.79;19.79;19.79;18.71;149.41;149.37;149.33;148.94;129.04;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:10:41;18.50;18.50;18.50;17.50;139.72;139.69;139.65;139.29;120.68;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:13:12;18.64;18.63;18.61;17.58;140.36;140.33;140.28;139.89;121.16;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:15:41;17.50;17.50;17.50;16.55;132.12;132.09;132.05;131.71;114.12;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:18:06;16.91;16.91;16.91;15.99;127.67;127.64;127.60;127.27;110.27;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:20:40;17.63;17.63;17.63;16.67;133.14;133.11;133.07;132.72;114.99;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:23:09;15.23;15.23;15.23;14.40;115.00;114.97;114.94;114.64;99.32;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:25:46;15.13;15.13;15.13;14.31;114.25;114.22;114.19;113.89;98.68;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:28:14;14.73;14.73;14.73;13.93;111.22;111.20;111.16;110.88;96.06;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:30:46;15.27;15.27;15.27;14.44;115.27;115.24;115.21;114.91;99.56;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:33:11;15.45;15.45;15.45;14.61;116.69;116.67;116.63;116.33;100.79;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:35:43;15.89;15.89;15.89;15.03;120.02;119.99;119.95;119.64;103.66;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:38:08;17.38;17.38;17.38;16.44;131.26;131.23;131.19;130.85;113.37;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:40:34;17.65;17.65;17.65;16.69;133.28;133.25;133.21;132.86;115.11;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:42:59;16.58;16.58;16.58;15.68;125.18;125.15;125.11;124.79;108.11;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-05-14T07:45:25;14.50;14.50;14.50;13.71;109.49;109.46;109.43;109.15;94.56;0.41
