sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10869;BMP180;62667;48.698;8.762;2023-05-14T00:00:47;95967.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-05-14T00:03:16;95970.00;;;10.20
10869;BMP180;62667;48.698;8.762;2023-05-14T00:05:43;95967.00;;;10.20
10869;BMP180;62667;48.698;8.762;2023-05-14T00:08:10;95963.00;;;10.20
10869;BMP180;62667;48.698;8.762;2023-05-14T00:10:38;95963.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-05-14T00:13:05;95963.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-05-14T00:15:33;95966.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-05-14T00:18:00;95958.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-05-14T00:20:29;95960.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-05-14T00:22:56;95953.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-05-14T00:25:24;95955.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-05-14T00:27:51;95957.00;;;10.20
10869;BMP180;62667;48.698;8.762;2023-05-14T00:30:19;95953.00;;;10.20
10869;BMP180;62667;48.698;8.762;2023-05-14T00:32:46;95946.00;;;10.10
10869;BMP180;62667;48.698;8.762;2023-05-14T00:35:13;95951.00;;;10.10
10869;BMP180;62667;48.698;8.762;2023-05-14T00:37:44;95950.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T00:40:12;95941.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-05-14T00:42:40;95944.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-05-14T00:45:08;95933.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T00:47:36;95931.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T00:50:05;95930.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T00:52:32;95920.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T00:55:03;95919.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T00:57:31;95924.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T00:59:58;95916.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T01:02:26;95917.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T01:04:54;95913.00;;;10.10
10869;BMP180;62667;48.698;8.762;2023-05-14T01:07:28;95914.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T01:10:01;95910.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T01:12:33;95899.00;;;10.10
10869;BMP180;62667;48.698;8.762;2023-05-14T01:15:07;95900.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T01:17:41;95907.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T01:20:10;95908.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T01:22:39;95896.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T01:25:07;95901.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T01:27:40;95906.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T01:30:12;95906.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T01:32:47;95903.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T01:35:15;95895.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T01:37:45;95902.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T01:40:13;95905.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T01:42:40;95908.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T01:45:09;95901.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T01:47:37;95906.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-05-14T01:50:05;95908.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-05-14T01:52:32;95913.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-05-14T01:55:01;95910.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-05-14T01:57:30;95902.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-05-14T01:59:57;95906.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-05-14T02:02:24;95912.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-05-14T02:04:52;95896.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T02:07:19;95897.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T02:09:47;95891.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-05-14T02:12:15;95901.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T02:14:43;95893.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-05-14T02:17:11;95908.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-05-14T02:19:41;95900.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-05-14T02:22:08;95902.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T02:24:35;95896.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-05-14T02:27:03;95901.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-05-14T02:29:32;95894.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-05-14T02:32:00;95899.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-05-14T02:34:27;95898.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-05-14T02:36:54;95905.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-05-14T02:39:22;95900.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T02:41:49;95902.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T02:44:16;95899.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-05-14T02:46:45;95904.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-05-14T02:49:13;95899.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-05-14T02:51:40;95894.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-05-14T02:54:07;95897.00;;;9.50
10869;BMP180;62667;48.698;8.762;2023-05-14T02:56:35;95899.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-05-14T02:59:02;95897.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-05-14T03:01:30;95896.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-05-14T03:03:58;95899.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-05-14T03:06:26;95895.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-05-14T03:08:53;95894.00;;;9.50
10869;BMP180;62667;48.698;8.762;2023-05-14T03:11:20;95898.00;;;9.50
10869;BMP180;62667;48.698;8.762;2023-05-14T03:13:48;95889.00;;;9.50
10869;BMP180;62667;48.698;8.762;2023-05-14T03:16:15;95888.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-05-14T03:18:43;95890.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-05-14T03:21:12;95889.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-05-14T03:23:39;95894.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-05-14T03:26:06;95888.00;;;9.30
10869;BMP180;62667;48.698;8.762;2023-05-14T03:28:34;95895.00;;;9.30
10869;BMP180;62667;48.698;8.762;2023-05-14T03:31:01;95892.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-05-14T03:33:29;95894.00;;;9.50
10869;BMP180;62667;48.698;8.762;2023-05-14T03:35:56;95886.00;;;9.50
10869;BMP180;62667;48.698;8.762;2023-05-14T03:38:25;95894.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-05-14T03:40:52;95886.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-05-14T03:43:19;95885.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-05-14T03:45:47;95887.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-05-14T03:48:17;95886.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-05-14T03:50:44;95879.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-05-14T03:53:12;95878.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-05-14T03:55:40;95885.00;;;9.60
10869;BMP180;62667;48.698;8.762;2023-05-14T03:58:08;95887.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-05-14T04:00:39;95888.00;;;9.70
10869;BMP180;62667;48.698;8.762;2023-05-14T04:03:06;95884.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-05-14T04:05:34;95884.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-05-14T04:08:02;95877.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-05-14T04:10:29;95882.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T04:12:58;95877.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T04:15:25;95886.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T04:17:53;95880.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T04:20:20;95875.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T04:22:48;95875.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T04:25:15;95884.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T04:27:43;95883.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T04:30:12;95881.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T04:32:40;95881.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T04:35:08;95890.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T04:37:36;95885.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T04:40:04;95898.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T04:42:31;95893.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T04:44:59;95896.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T04:47:28;95891.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T04:49:55;95895.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T04:52:23;95892.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T04:54:51;95885.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T04:57:18;95886.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-05-14T04:59:46;95892.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T05:02:13;95898.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-05-14T05:04:42;95888.00;;;10.10
10869;BMP180;62667;48.698;8.762;2023-05-14T05:07:09;95886.00;;;10.20
10869;BMP180;62667;48.698;8.762;2023-05-14T05:09:37;95892.00;;;10.20
10869;BMP180;62667;48.698;8.762;2023-05-14T05:12:06;95881.00;;;10.20
10869;BMP180;62667;48.698;8.762;2023-05-14T05:14:33;95880.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-05-14T05:17:00;95889.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-05-14T05:19:28;95884.00;;;10.40
10869;BMP180;62667;48.698;8.762;2023-05-14T05:21:57;95872.00;;;10.30
10869;BMP180;62667;48.698;8.762;2023-05-14T05:24:24;95879.00;;;10.40
10869;BMP180;62667;48.698;8.762;2023-05-14T05:26:52;95874.00;;;10.50
10869;BMP180;62667;48.698;8.762;2023-05-14T05:29:20;95882.00;;;10.50
10869;BMP180;62667;48.698;8.762;2023-05-14T05:31:48;95879.00;;;10.50
10869;BMP180;62667;48.698;8.762;2023-05-14T05:34:16;95870.00;;;10.50
10869;BMP180;62667;48.698;8.762;2023-05-14T05:36:43;95878.00;;;10.60
10869;BMP180;62667;48.698;8.762;2023-05-14T05:39:12;95879.00;;;10.50
10869;BMP180;62667;48.698;8.762;2023-05-14T05:41:39;95878.00;;;10.50
10869;BMP180;62667;48.698;8.762;2023-05-14T05:44:06;95871.00;;;10.50
10869;BMP180;62667;48.698;8.762;2023-05-14T05:46:34;95873.00;;;10.50
10869;BMP180;62667;48.698;8.762;2023-05-14T05:49:02;95878.00;;;10.60
10869;BMP180;62667;48.698;8.762;2023-05-14T05:51:29;95880.00;;;10.40
10869;BMP180;62667;48.698;8.762;2023-05-14T05:53:56;95874.00;;;10.50
10869;BMP180;62667;48.698;8.762;2023-05-14T05:56:25;95872.00;;;10.60
10869;BMP180;62667;48.698;8.762;2023-05-14T05:58:52;95883.00;;;10.70
10869;BMP180;62667;48.698;8.762;2023-05-14T06:01:20;95870.00;;;10.70
10869;BMP180;62667;48.698;8.762;2023-05-14T06:03:47;95874.00;;;10.70
10869;BMP180;62667;48.698;8.762;2023-05-14T06:06:15;95871.00;;;10.80
10869;BMP180;62667;48.698;8.762;2023-05-14T06:08:42;95867.00;;;10.90
10869;BMP180;62667;48.698;8.762;2023-05-14T06:11:09;95874.00;;;10.90
10869;BMP180;62667;48.698;8.762;2023-05-14T06:13:38;95869.00;;;11.00
10869;BMP180;62667;48.698;8.762;2023-05-14T06:16:06;95870.00;;;11.10
10869;BMP180;62667;48.698;8.762;2023-05-14T06:18:33;95868.00;;;11.20
10869;BMP180;62667;48.698;8.762;2023-05-14T06:21:00;95874.00;;;11.10
10869;BMP180;62667;48.698;8.762;2023-05-14T06:23:28;95872.00;;;11.20
10869;BMP180;62667;48.698;8.762;2023-05-14T06:25:55;95873.00;;;11.30
10869;BMP180;62667;48.698;8.762;2023-05-14T06:28:23;95877.00;;;11.50
10869;BMP180;62667;48.698;8.762;2023-05-14T06:30:52;95875.00;;;11.80
10869;BMP180;62667;48.698;8.762;2023-05-14T06:33:20;95875.00;;;11.80
10869;BMP180;62667;48.698;8.762;2023-05-14T06:35:54;95877.00;;;11.80
10869;BMP180;62667;48.698;8.762;2023-05-14T06:38:22;95866.00;;;11.80
10869;BMP180;62667;48.698;8.762;2023-05-14T06:40:50;95874.00;;;12.00
10869;BMP180;62667;48.698;8.762;2023-05-14T06:43:18;95883.00;;;12.00
10869;BMP180;62667;48.698;8.762;2023-05-14T06:45:48;95870.00;;;12.10
10869;BMP180;62667;48.698;8.762;2023-05-14T06:48:17;95879.00;;;12.20
10869;BMP180;62667;48.698;8.762;2023-05-14T06:50:45;95884.00;;;12.30
10869;BMP180;62667;48.698;8.762;2023-05-14T06:53:13;95877.00;;;12.30
10869;BMP180;62667;48.698;8.762;2023-05-14T06:55:40;95879.00;;;12.30
10869;BMP180;62667;48.698;8.762;2023-05-14T06:58:08;95886.00;;;12.40
10869;BMP180;62667;48.698;8.762;2023-05-14T07:00:36;95877.00;;;12.20
10869;BMP180;62667;48.698;8.762;2023-05-14T07:03:03;95877.00;;;12.30
10869;BMP180;62667;48.698;8.762;2023-05-14T07:05:32;95880.00;;;12.40
10869;BMP180;62667;48.698;8.762;2023-05-14T07:07:59;95877.00;;;12.50
10869;BMP180;62667;48.698;8.762;2023-05-14T07:10:27;95880.00;;;12.50
10869;BMP180;62667;48.698;8.762;2023-05-14T07:12:54;95877.00;;;12.50
10869;BMP180;62667;48.698;8.762;2023-05-14T07:15:21;95883.00;;;12.60
10869;BMP180;62667;48.698;8.762;2023-05-14T07:17:49;95876.00;;;12.80
10869;BMP180;62667;48.698;8.762;2023-05-14T07:20:16;95880.00;;;12.80
10869;BMP180;62667;48.698;8.762;2023-05-14T07:22:45;95876.00;;;12.90
10869;BMP180;62667;48.698;8.762;2023-05-14T07:25:12;95865.00;;;13.10
10869;BMP180;62667;48.698;8.762;2023-05-14T07:27:39;95867.00;;;13.10
10869;BMP180;62667;48.698;8.762;2023-05-14T07:30:07;95860.00;;;12.90
10869;BMP180;62667;48.698;8.762;2023-05-14T07:32:35;95864.00;;;13.10
10869;BMP180;62667;48.698;8.762;2023-05-14T07:35:02;95857.00;;;13.30
10869;BMP180;62667;48.698;8.762;2023-05-14T07:37:31;95856.00;;;13.10
10869;BMP180;62667;48.698;8.762;2023-05-14T07:40:00;95859.00;;;13.30
10869;BMP180;62667;48.698;8.762;2023-05-14T07:42:27;95863.00;;;13.40
10869;BMP180;62667;48.698;8.762;2023-05-14T07:44:54;95854.00;;;13.30
10869;BMP180;62667;48.698;8.762;2023-05-14T07:47:22;95861.00;;;13.40
10869;BMP180;62667;48.698;8.762;2023-05-14T07:49:53;95862.00;;;13.50
10869;BMP180;62667;48.698;8.762;2023-05-14T07:52:21;95863.00;;;13.40
10869;BMP180;62667;48.698;8.762;2023-05-14T07:54:50;95854.00;;;13.30
10869;BMP180;62667;48.698;8.762;2023-05-14T07:57:19;95858.00;;;13.20
10869;BMP180;62667;48.698;8.762;2023-05-14T07:59:47;95863.00;;;13.10
10869;BMP180;62667;48.698;8.762;2023-05-14T08:04:48;95869.00;;;13.30
10869;BMP180;62667;48.698;8.762;2023-05-14T08:07:16;95850.00;;;13.30
10869;BMP180;62667;48.698;8.762;2023-05-14T08:09:43;95860.00;;;13.20
10869;BMP180;62667;48.698;8.762;2023-05-14T08:12:10;95854.00;;;13.20
10869;BMP180;62667;48.698;8.762;2023-05-14T08:14:39;95862.00;;;13.40
10869;BMP180;62667;48.698;8.762;2023-05-14T08:17:06;95854.00;;;13.60
10869;BMP180;62667;48.698;8.762;2023-05-14T08:19:34;95859.00;;;13.50
10869;BMP180;62667;48.698;8.762;2023-05-14T08:22:01;95859.00;;;13.60
10869;BMP180;62667;48.698;8.762;2023-05-14T08:24:29;95860.00;;;13.60
10869;BMP180;62667;48.698;8.762;2023-05-14T08:26:56;95858.00;;;13.40
10869;BMP180;62667;48.698;8.762;2023-05-14T08:29:23;95861.00;;;13.50
10869;BMP180;62667;48.698;8.762;2023-05-14T08:31:53;95854.00;;;13.40
10869;BMP180;62667;48.698;8.762;2023-05-14T08:34:20;95848.00;;;13.50
10869;BMP180;62667;48.698;8.762;2023-05-14T08:36:47;95854.00;;;13.50
10869;BMP180;62667;48.698;8.762;2023-05-14T08:39:16;95857.00;;;13.60
10869;BMP180;62667;48.698;8.762;2023-05-14T08:41:44;95856.00;;;13.80
10869;BMP180;62667;48.698;8.762;2023-05-14T08:44:12;95856.00;;;13.80
10869;BMP180;62667;48.698;8.762;2023-05-14T08:46:40;95854.00;;;14.00
10869;BMP180;62667;48.698;8.762;2023-05-14T08:49:14;95855.00;;;14.00
10869;BMP180;62667;48.698;8.762;2023-05-14T08:51:48;95845.00;;;14.10
10869;BMP180;62667;48.698;8.762;2023-05-14T08:54:16;95850.00;;;14.30
10869;BMP180;62667;48.698;8.762;2023-05-14T08:56:44;95843.00;;;14.50
10869;BMP180;62667;48.698;8.762;2023-05-14T08:59:12;95842.00;;;14.60
10869;BMP180;62667;48.698;8.762;2023-05-14T09:01:45;95836.00;;;14.70
10869;BMP180;62667;48.698;8.762;2023-05-14T09:04:15;95838.00;;;15.00
10869;BMP180;62667;48.698;8.762;2023-05-14T09:06:49;95842.00;;;15.10
10869;BMP180;62667;48.698;8.762;2023-05-14T09:09:16;95821.00;;;15.30
10869;BMP180;62667;48.698;8.762;2023-05-14T09:11:45;95822.00;;;15.60
10869;BMP180;62667;48.698;8.762;2023-05-14T09:14:13;95827.00;;;15.80
10869;BMP180;62667;48.698;8.762;2023-05-14T09:16:41;95824.00;;;16.10
10869;BMP180;62667;48.698;8.762;2023-05-14T09:19:13;95826.00;;;16.30
10869;BMP180;62667;48.698;8.762;2023-05-14T09:21:41;95818.00;;;16.40
10869;BMP180;62667;48.698;8.762;2023-05-14T09:24:18;95833.00;;;16.60
10869;BMP180;62667;48.698;8.762;2023-05-14T09:26:49;95834.00;;;16.50
10869;BMP180;62667;48.698;8.762;2023-05-14T09:29:17;95826.00;;;16.60
10869;BMP180;62667;48.698;8.762;2023-05-14T09:31:45;95823.00;;;16.70
10869;BMP180;62667;48.698;8.762;2023-05-14T09:34:23;95818.00;;;16.70
10869;BMP180;62667;48.698;8.762;2023-05-14T09:36:54;95810.00;;;16.70
10869;BMP180;62667;48.698;8.762;2023-05-14T09:39:23;95816.00;;;17.10
10869;BMP180;62667;48.698;8.762;2023-05-14T09:41:51;95815.00;;;17.10
10869;BMP180;62667;48.698;8.762;2023-05-14T09:44:18;95811.00;;;17.40
10869;BMP180;62667;48.698;8.762;2023-05-14T09:46:46;95812.00;;;17.40
10869;BMP180;62667;48.698;8.762;2023-05-14T09:49:15;95813.00;;;17.60
10869;BMP180;62667;48.698;8.762;2023-05-14T09:51:43;95814.00;;;17.50
10869;BMP180;62667;48.698;8.762;2023-05-14T09:54:10;95809.00;;;17.50
10869;BMP180;62667;48.698;8.762;2023-05-14T09:56:38;95811.00;;;17.60
10869;BMP180;62667;48.698;8.762;2023-05-14T09:59:05;95799.00;;;17.50
10869;BMP180;62667;48.698;8.762;2023-05-14T10:01:33;95806.00;;;17.50
10869;BMP180;62667;48.698;8.762;2023-05-14T10:04:02;95810.00;;;17.50
10869;BMP180;62667;48.698;8.762;2023-05-14T10:06:36;95797.00;;;17.60
10869;BMP180;62667;48.698;8.762;2023-05-14T10:09:09;95808.00;;;17.60
10869;BMP180;62667;48.698;8.762;2023-05-14T10:11:43;95802.00;;;17.60
10869;BMP180;62667;48.698;8.762;2023-05-14T10:14:16;95793.00;;;17.80
10869;BMP180;62667;48.698;8.762;2023-05-14T10:16:47;95805.00;;;18.10
10869;BMP180;62667;48.698;8.762;2023-05-14T10:19:16;95789.00;;;18.20
10869;BMP180;62667;48.698;8.762;2023-05-14T10:21:48;95796.00;;;18.40
10869;BMP180;62667;48.698;8.762;2023-05-14T10:24:19;95795.00;;;18.50
10869;BMP180;62667;48.698;8.762;2023-05-14T10:26:47;95807.00;;;18.10
10869;BMP180;62667;48.698;8.762;2023-05-14T10:29:15;95806.00;;;17.70
10869;BMP180;62667;48.698;8.762;2023-05-14T10:31:47;95804.00;;;17.60
10869;BMP180;62667;48.698;8.762;2023-05-14T10:34:35;95806.00;;;17.60
10869;BMP180;62667;48.698;8.762;2023-05-14T10:37:10;95801.00;;;17.40
10869;BMP180;62667;48.698;8.762;2023-05-14T10:39:43;95805.00;;;17.50
10869;BMP180;62667;48.698;8.762;2023-05-14T10:42:14;95798.00;;;17.70
10869;BMP180;62667;48.698;8.762;2023-05-14T10:44:51;95801.00;;;17.60
10869;BMP180;62667;48.698;8.762;2023-05-14T10:47:21;95791.00;;;17.50
10869;BMP180;62667;48.698;8.762;2023-05-14T10:49:48;95781.00;;;17.90
10869;BMP180;62667;48.698;8.762;2023-05-14T10:52:18;95781.00;;;18.60
10869;BMP180;62667;48.698;8.762;2023-05-14T10:54:49;95785.00;;;18.60
10869;BMP180;62667;48.698;8.762;2023-05-14T10:57:17;95781.00;;;18.70
10869;BMP180;62667;48.698;8.762;2023-05-14T10:59:47;95790.00;;;18.50
10869;BMP180;62667;48.698;8.762;2023-05-14T11:02:22;95783.00;;;17.80
10869;BMP180;62667;48.698;8.762;2023-05-14T11:04:58;95788.00;;;17.20
10869;BMP180;62667;48.698;8.762;2023-05-14T11:07:31;95783.00;;;17.20
10869;BMP180;62667;48.698;8.762;2023-05-14T11:10:01;95777.00;;;17.10
10869;BMP180;62667;48.698;8.762;2023-05-14T11:12:29;95779.00;;;16.80
10869;BMP180;62667;48.698;8.762;2023-05-14T11:14:58;95778.00;;;16.50
10869;BMP180;62667;48.698;8.762;2023-05-14T11:17:26;95777.00;;;16.40
10869;BMP180;62667;48.698;8.762;2023-05-14T11:19:54;95783.00;;;16.20
10869;BMP180;62667;48.698;8.762;2023-05-14T11:22:22;95775.00;;;16.10
10869;BMP180;62667;48.698;8.762;2023-05-14T11:24:51;95772.00;;;16.20
10869;BMP180;62667;48.698;8.762;2023-05-14T11:27:20;95772.00;;;16.20
10869;BMP180;62667;48.698;8.762;2023-05-14T11:29:48;95768.00;;;16.10
10869;BMP180;62667;48.698;8.762;2023-05-14T11:32:16;95759.00;;;15.80
10869;BMP180;62667;48.698;8.762;2023-05-14T11:34:44;95761.00;;;15.80
10869;BMP180;62667;48.698;8.762;2023-05-14T11:37:13;95767.00;;;15.80
10869;BMP180;62667;48.698;8.762;2023-05-14T11:39:46;95758.00;;;16.10
10869;BMP180;62667;48.698;8.762;2023-05-14T11:42:15;95750.00;;;16.10
10869;BMP180;62667;48.698;8.762;2023-05-14T11:44:46;95724.00;;;16.30
10869;BMP180;62667;48.698;8.762;2023-05-14T11:47:14;95711.00;;;17.30
10869;BMP180;62667;48.698;8.762;2023-05-14T11:49:42;95722.00;;;18.00
10869;BMP180;62667;48.698;8.762;2023-05-14T11:52:10;95739.00;;;18.40
10869;BMP180;62667;48.698;8.762;2023-05-14T11:54:40;95747.00;;;18.30
10869;BMP180;62667;48.698;8.762;2023-05-14T11:57:09;95754.00;;;18.10
10869;BMP180;62667;48.698;8.762;2023-05-14T11:59:39;95751.00;;;18.00
10869;BMP180;62667;48.698;8.762;2023-05-14T12:02:09;95751.00;;;17.80
10869;BMP180;62667;48.698;8.762;2023-05-14T12:04:38;95753.00;;;17.60
10869;BMP180;62667;48.698;8.762;2023-05-14T12:07:10;95750.00;;;17.20
10869;BMP180;62667;48.698;8.762;2023-05-14T12:09:39;95761.00;;;17.00
10869;BMP180;62667;48.698;8.762;2023-05-14T12:12:11;95747.00;;;16.70
10869;BMP180;62667;48.698;8.762;2023-05-14T12:14:41;95746.00;;;16.60
10869;BMP180;62667;48.698;8.762;2023-05-14T12:17:13;95746.00;;;16.50
10869;BMP180;62667;48.698;8.762;2023-05-14T12:19:42;95738.00;;;16.40
10869;BMP180;62667;48.698;8.762;2023-05-14T12:22:10;95745.00;;;16.30
10869;BMP180;62667;48.698;8.762;2023-05-14T12:24:38;95727.00;;;16.30
10869;BMP180;62667;48.698;8.762;2023-05-14T12:27:06;95734.00;;;16.20
10869;BMP180;62667;48.698;8.762;2023-05-14T12:29:36;95724.00;;;16.60
10869;BMP180;62667;48.698;8.762;2023-05-14T12:32:09;95694.00;;;17.50
10869;BMP180;62667;48.698;8.762;2023-05-14T12:34:36;95693.00;;;18.30
10869;BMP180;62667;48.698;8.762;2023-05-14T12:37:04;95708.00;;;19.10
10869;BMP180;62667;48.698;8.762;2023-05-14T12:39:33;95717.00;;;19.20
10869;BMP180;62667;48.698;8.762;2023-05-14T12:42:00;95678.00;;;18.90
10869;BMP180;62667;48.698;8.762;2023-05-14T12:44:28;95703.00;;;19.60
10869;BMP180;62667;48.698;8.762;2023-05-14T12:46:55;95699.00;;;20.00
10869;BMP180;62667;48.698;8.762;2023-05-14T12:49:25;95689.00;;;20.30
10869;BMP180;62667;48.698;8.762;2023-05-14T12:51:52;95704.00;;;20.40
10869;BMP180;62667;48.698;8.762;2023-05-14T12:54:20;95704.00;;;19.80
10869;BMP180;62667;48.698;8.762;2023-05-14T12:56:47;95704.00;;;19.10
10869;BMP180;62667;48.698;8.762;2023-05-14T12:59:14;95703.00;;;18.80
10869;BMP180;62667;48.698;8.762;2023-05-14T13:01:42;95704.00;;;18.80
10869;BMP180;62667;48.698;8.762;2023-05-14T13:04:09;95703.00;;;18.60
10869;BMP180;62667;48.698;8.762;2023-05-14T13:06:40;95709.00;;;18.30
10869;BMP180;62667;48.698;8.762;2023-05-14T13:09:07;95718.00;;;17.90
10869;BMP180;62667;48.698;8.762;2023-05-14T13:11:35;95709.00;;;17.40
10869;BMP180;62667;48.698;8.762;2023-05-14T13:14:02;95722.00;;;17.10
10869;BMP180;62667;48.698;8.762;2023-05-14T13:16:30;95725.00;;;16.60
10869;BMP180;62667;48.698;8.762;2023-05-14T13:18:57;95726.00;;;16.60
10869;BMP180;62667;48.698;8.762;2023-05-14T13:21:24;95722.00;;;16.40
10869;BMP180;62667;48.698;8.762;2023-05-14T13:23:53;95731.00;;;16.20
