sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35679;SDS011;21803;53.586;10.040;2023-05-14T04:02:37;1.40;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:05:03;1.58;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:07:29;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:09:54;1.17;;;1.08;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:12:20;1.33;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:14:45;1.17;;;1.08;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:17:12;1.20;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:19:38;1.25;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:22:04;1.80;;;1.40;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:24:30;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:26:55;1.77;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:29:21;1.15;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:31:47;1.17;;;1.08;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:34:13;1.13;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:36:39;1.20;;;1.08;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:39:05;1.55;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:41:30;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:43:57;1.23;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:46:24;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:48:50;1.58;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:51:16;1.38;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:53:41;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:56:07;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T04:58:32;1.40;;;1.15;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:00:58;1.13;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:03:23;1.75;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:05:49;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:08:15;1.60;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:10:41;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:13:06;1.52;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:15:32;1.50;;;1.40;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:17:57;1.45;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:20:23;3.53;;;1.27;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:22:49;1.88;;;1.63;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:25:14;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:27:40;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:30:06;1.38;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:32:32;1.58;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:34:58;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:37:23;1.13;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:39:49;1.38;;;1.27;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:42:14;1.15;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:44:40;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:47:06;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:49:31;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:51:57;1.25;;;1.15;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:54:23;1.13;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:56:49;1.33;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T05:59:15;1.40;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:01:40;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:04:07;1.80;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:06:33;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:08:59;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:11:26;1.48;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:13:52;1.55;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:16:17;1.95;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:18:43;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:21:08;1.25;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:23:34;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:25:59;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:28:25;1.67;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:30:50;1.38;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:33:17;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:35:45;1.25;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:38:10;1.15;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:40:36;1.38;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:43:01;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:45:27;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:47:53;1.30;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:50:19;1.52;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:52:45;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:55:10;1.45;;;1.15;;
35679;SDS011;21803;53.586;10.040;2023-05-14T06:57:36;1.23;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:00:02;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:02:28;1.25;;;1.15;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:04:54;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:07:20;1.38;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:09:45;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:12:11;1.15;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:14:37;1.13;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:17:02;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:19:28;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:21:54;1.17;;;1.08;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:24:21;1.60;;;1.40;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:26:47;1.45;;;1.35;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:29:13;1.75;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:31:38;1.27;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:34:04;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:36:29;1.25;;;1.15;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:38:55;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:41:21;1.23;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:43:46;1.15;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:46:12;1.05;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:48:38;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:51:03;1.25;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:53:29;1.50;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:55:54;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T07:58:20;1.42;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:00:46;1.58;;;1.45;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:03:11;1.60;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:05:37;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:08:02;1.15;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:10:28;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:12:53;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:15:19;1.33;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:17:45;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:20:10;1.42;;;1.15;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:22:36;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:25:02;1.25;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:27:28;1.52;;;1.33;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:29:53;1.23;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:32:18;1.13;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:34:44;1.45;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:37:10;1.45;;;1.35;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:39:35;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:42:01;1.30;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:44:38;1.60;;;1.25;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:47:09;1.48;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:49:38;1.52;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:52:06;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:54:33;1.35;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:56:59;1.35;;;1.25;;
35679;SDS011;21803;53.586;10.040;2023-05-14T08:59:24;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:01:51;1.23;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:04:22;1.20;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:06:49;1.70;;;1.38;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:09:16;1.50;;;1.23;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:11:46;1.70;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:14:15;1.20;;;1.08;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:16:42;1.88;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:19:10;1.67;;;1.58;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:21:36;1.60;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:24:02;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:26:30;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:28:56;1.42;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:31:31;1.35;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:33:58;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:36:24;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:38:56;1.25;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:41:21;1.27;;;1.17;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:43:48;1.30;;;1.15;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:46:14;1.92;;;1.17;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:48:40;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:51:05;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:53:33;1.17;;;1.08;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:55:59;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T09:58:25;1.55;;;1.33;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:00:50;1.70;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:03:17;1.42;;;1.25;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:05:44;1.15;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:08:21;1.15;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:10:50;1.45;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:13:23;1.38;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:15:57;0.98;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:19:04;1.35;;;1.15;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:21:34;1.00;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:24:01;1.20;;;1.08;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:26:30;1.30;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:28:57;1.27;;;1.17;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:31:43;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:37:10;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:39:58;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:42:36;1.23;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:45:08;1.75;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:47:39;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:50:08;1.08;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:52:35;1.13;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:55:02;1.40;;;1.17;;
35679;SDS011;21803;53.586;10.040;2023-05-14T10:57:33;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:00:01;0.85;;;0.85;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:02:27;1.65;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:05:07;1.90;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:07:38;2.13;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:10:09;1.17;;;1.08;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:12:37;1.38;;;1.27;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:15:08;1.77;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:17:35;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:20:02;1.42;;;1.33;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:22:32;1.25;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:24:58;1.15;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:27:24;1.20;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:29:50;1.40;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:32:16;1.45;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:34:42;1.15;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:37:09;1.35;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:39:36;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:42:03;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:44:33;0.93;;;0.82;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:46:59;1.52;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:49:29;1.23;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:51:59;0.93;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:54:26;1.48;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:56:55;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-05-14T11:59:30;1.50;;;1.23;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:01:56;1.17;;;1.08;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:04:22;1.13;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:06:48;1.40;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:09:20;0.93;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:11:48;1.13;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:14:15;1.05;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:16:45;1.48;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:19:15;1.20;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:21:42;1.25;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:24:09;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:26:37;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:29:03;1.45;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:31:31;1.23;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:34:00;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:36:29;1.92;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:38:59;1.35;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:41:27;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:43:57;1.05;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:46:24;1.40;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:48:50;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:51:16;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:53:42;1.08;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:56:07;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T12:58:33;1.23;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:00:59;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:03:24;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:05:50;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:08:16;1.13;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:10:45;1.48;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:13:11;0.90;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:15:36;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:18:02;1.40;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:20:28;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:22:55;1.48;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:25:21;1.23;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:27:47;1.17;;;1.08;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:30:15;1.02;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:32:44;1.27;;;1.17;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:35:10;1.02;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:37:36;1.17;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:40:01;0.73;;;0.73;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:42:32;1.65;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:44:58;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:47:24;1.05;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:49:51;1.15;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:52:17;1.13;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:54:42;1.13;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:57:08;1.13;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T13:59:34;1.23;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:01:59;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:04:25;1.20;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:06:53;1.05;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:09:19;1.25;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:11:44;2.30;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:14:10;1.33;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:16:36;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:19:01;1.38;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:21:27;1.20;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:23:52;1.08;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:26:18;1.38;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:28:43;1.17;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:31:09;1.48;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:33:35;0.93;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:36:00;1.13;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:38:26;1.05;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:40:51;0.90;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:43:17;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:45:43;1.60;;;1.17;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:48:28;1.40;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:50:55;1.55;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:53:21;1.00;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:55:48;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T14:58:14;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:00:39;1.27;;;1.17;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:03:05;1.15;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:05:33;1.15;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:07:58;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:10:25;1.38;;;1.17;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:12:52;1.40;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:15:18;1.20;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:17:45;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:20:10;1.20;;;1.08;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:22:36;1.48;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:25:02;1.33;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:27:28;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:29:54;1.42;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:32:19;1.02;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:34:45;1.08;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:37:10;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:39:36;1.20;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:42:02;1.08;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:44:28;1.13;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:46:53;1.27;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:49:19;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:51:44;1.48;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:54:10;1.35;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:56:35;1.30;;;1.08;;
35679;SDS011;21803;53.586;10.040;2023-05-14T15:59:01;2.65;;;1.15;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:01:27;1.13;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:03:52;1.25;;;1.15;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:06:18;1.15;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:08:43;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:11:09;1.75;;;1.23;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:13:34;1.33;;;1.23;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:16:02;1.55;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:18:27;1.58;;;1.27;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:20:53;1.02;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:23:19;1.73;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:25:44;1.33;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:28:10;1.40;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:30:36;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:33:01;1.25;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:35:27;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:37:52;1.13;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:40:18;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:42:44;1.23;;;1.13;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:45:09;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:47:35;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:50:01;1.27;;;1.17;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:52:26;1.80;;;1.17;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:54:52;1.48;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:57:17;1.10;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-05-14T16:59:43;1.35;;;1.15;;
