sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:01:13;100058.44;;;11.06;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:03:42;100050.97;;;10.95;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:06:11;100063.09;;;11.03;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:08:40;100052.16;;;10.90;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:11:08;100048.44;;;10.92;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:13:37;100044.91;;;10.92;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:16:05;100034.25;;;10.90;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:18:34;100041.72;;;10.85;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:21:03;100039.53;;;10.92;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:23:31;100045.25;;;10.86;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:25:59;100041.72;;;10.85;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:28:27;100034.50;;;10.86;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:30:56;100032.63;;;10.88;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:33:24;100032.75;;;10.85;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:35:53;100033.66;;;10.85;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:38:22;100026.81;;;10.80;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:40:50;100023.34;;;10.77;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:43:20;100029.84;;;10.73;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:45:51;100026.22;;;10.74;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:48:20;100017.97;;;10.77;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:50:49;100016.06;;;10.80;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:53:19;100025.50;;;10.71;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:55:49;100016.31;;;10.75;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T00:58:17;100016.22;;;10.76;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:00:47;100017.53;;;10.85;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:03:15;100015.78;;;10.68;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:12:16;100001.84;;;10.77;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:15:16;100004.81;;;10.73;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:18:05;99993.28;;;10.71;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:20:35;99987.72;;;10.58;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:23:03;99992.50;;;10.53;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:25:32;99981.31;;;10.45;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:28:17;99984.97;;;10.44;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:30:57;99979.59;;;10.44;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:33:41;99974.16;;;10.45;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:36:10;99976.66;;;10.48;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:38:39;99972.41;;;10.44;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:41:13;99971.63;;;10.42;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:43:41;99979.97;;;10.38;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:46:12;99974.59;;;10.38;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:48:40;99971.13;;;10.36;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:51:08;99964.34;;;10.44;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:53:37;99950.75;;;10.47;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:56:05;99951.19;;;10.40;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T01:58:33;99951.19;;;10.40;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:01:01;99947.31;;;10.45;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:03:29;99946.59;;;10.42;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:05:58;99937.94;;;10.52;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:08:26;99943.06;;;10.57;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:10:54;99940.19;;;10.60;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:13:24;99934.03;;;10.58;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:15:52;99937.75;;;10.55;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:18:21;99923.28;;;10.58;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:20:49;99928.78;;;10.57;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:23:17;99920.09;;;10.67;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:25:51;99928.94;;;10.69;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:28:19;99926.25;;;10.69;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:30:46;99935.06;;;10.71;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:33:14;99940.41;;;10.71;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:35:43;99934.91;;;10.74;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:38:11;99927.69;;;10.75;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:40:38;99936.03;;;10.70;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:43:07;99933.06;;;10.75;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:45:35;99934.91;;;10.74;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:48:02;99925.88;;;10.75;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:50:30;99936.63;;;10.75;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:52:59;99939.22;;;10.77;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:55:28;99932.97;;;10.76;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T02:57:56;99932.53;;;10.68;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:00:24;99942.16;;;10.72;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:02:53;99943.88;;;10.73;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:05:21;99936.63;;;10.75;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:07:50;99932.03;;;10.77;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:10:20;99933.69;;;10.64;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:12:48;99931.34;;;10.58;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:15:16;99926.16;;;10.55;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:17:44;99923.28;;;10.58;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:20:12;99920.59;;;10.58;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:22:40;99927.38;;;10.65;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:25:09;99927.88;;;10.72;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:27:36;99922.41;;;10.73;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:30:05;99934.19;;;10.71;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:32:33;99927.78;;;10.73;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:35:01;99930.03;;;10.65;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:37:29;99925.81;;;10.61;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:39:57;99924.50;;;10.68;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:42:25;99925.28;;;10.70;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:44:53;99929.00;;;10.68;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:47:20;99934.72;;;10.77;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:49:49;99937.66;;;10.73;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:52:18;99943.22;;;10.70;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:54:45;99941.34;;;10.56;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:57:13;99938.88;;;10.67;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T03:59:42;99934.31;;;10.69;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:02:09;99925.53;;;10.66;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:04:37;99929.00;;;10.68;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:07:05;99920.34;;;10.63;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:09:34;99911.00;;;10.70;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:12:04;99916.81;;;10.62;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:14:33;99915.09;;;10.61;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:17:01;99914.31;;;10.59;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:19:29;99914.38;;;10.58;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:21:57;99920.09;;;10.67;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:24:26;99929.00;;;10.68;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:26:53;99924.16;;;10.74;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:29:21;99927.47;;;10.64;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:31:49;99919.31;;;10.65;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:34:18;99914.59;;;10.69;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:36:45;99918.22;;;10.84;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:39:13;99920.06;;;10.83;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:41:41;99915.91;;;10.77;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:44:09;99915.91;;;10.77;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:46:39;99918.41;;;10.81;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:49:07;99905.75;;;10.83;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:51:35;99911.22;;;10.81;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:54:04;99916.50;;;10.83;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:56:32;99912.47;;;10.90;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T04:59:01;99917.50;;;10.96;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:01:28;99909.06;;;11.02;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:03:55;99900.63;;;10.94;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:06:24;99898.91;;;10.93;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:08:54;99898.13;;;11.05;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:11:22;99895.84;;;11.13;99.61
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:13:49;99900.09;;;11.17;99.49
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:16:18;99885.50;;;11.21;99.27
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:18:46;99885.34;;;11.25;99.09
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:21:13;99888.03;;;11.39;98.83
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:23:41;99889.84;;;11.38;97.92
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:26:09;99897.53;;;11.45;98.22
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:28:37;99888.69;;;11.42;98.53
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:31:04;99894.19;;;11.55;98.09
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:33:33;99897.94;;;11.67;97.72
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:36:01;99900.50;;;11.69;97.35
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:38:29;99904.72;;;11.58;97.02
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:40:57;99904.19;;;11.53;97.41
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:43:25;99895.81;;;11.72;97.21
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:45:55;99897.63;;;11.57;97.76
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:48:23;99902.47;;;11.67;97.76
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:50:51;99900.44;;;11.70;97.84
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:53:19;99895.53;;;11.62;97.10
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:55:47;99894.28;;;11.68;97.24
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T05:58:16;99894.56;;;11.78;96.94
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:00:44;99899.38;;;11.87;96.67
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:03:12;99906.09;;;11.80;96.68
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:05:41;99895.72;;;12.02;97.46
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:08:10;99898.22;;;12.05;96.27
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:10:38;99898.53;;;12.01;95.54
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:13:06;99894.78;;;12.03;95.30
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:15:34;99892.66;;;12.08;96.15
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:18:02;99890.25;;;12.04;95.04
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:20:31;99899.22;;;12.32;94.88
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:23:00;99893.44;;;12.38;94.25
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:25:28;99890.63;;;12.39;95.98
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:27:57;99914.84;;;12.54;94.63
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:30:25;99897.22;;;12.48;95.35
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:32:53;99903.25;;;12.39;94.44
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:35:22;99906.59;;;12.42;93.76
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:37:50;99901.56;;;12.50;94.87
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:40:19;99904.38;;;12.49;94.24
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:42:46;99900.59;;;12.51;94.09
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:45:15;99901.94;;;12.59;93.48
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:47:44;99893.19;;;12.55;94.68
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:50:12;99889.69;;;12.67;93.78
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:52:40;99897.28;;;12.61;93.68
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:55:10;99892.75;;;12.48;92.94
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T06:57:38;99886.28;;;12.51;93.06
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:00:07;99885.09;;;12.55;92.68
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:02:36;99883.81;;;12.61;92.84
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:05:05;99880.19;;;12.62;94.15
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:07:33;99876.03;;;12.83;93.44
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:10:01;99881.69;;;12.66;92.55
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:12:29;99868.00;;;12.69;93.09
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:14:58;99862.00;;;12.78;92.70
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:17:26;99865.84;;;13.01;92.24
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:19:55;99863.00;;;13.03;92.60
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:22:23;99855.47;;;13.08;91.73
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:24:51;99848.38;;;13.07;92.74
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:27:20;99849.00;;;12.98;92.49
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:29:49;99852.16;;;13.17;92.62
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:32:17;99856.69;;;13.29;91.49
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:34:46;99851.63;;;13.25;90.96
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:37:14;99852.38;;;13.14;91.52
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:39:42;99842.75;;;13.10;91.26
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:42:10;99841.69;;;13.25;91.28
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:44:51;99839.44;;;13.32;91.34
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:47:18;99838.38;;;13.34;91.13
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:49:47;99842.91;;;13.47;91.51
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:52:15;99834.28;;;13.42;91.42
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:54:43;99830.72;;;13.54;91.37
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:57:11;99833.28;;;13.43;90.94
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T07:59:39;99832.25;;;13.32;91.72
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:02:08;99824.66;;;13.25;92.18
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:04:40;99827.81;;;13.31;92.97
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:07:09;99824.03;;;13.47;92.73
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:09:37;99828.13;;;13.39;91.99
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:12:06;99818.72;;;13.45;92.36
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:14:35;99815.03;;;13.72;93.32
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:17:04;99817.00;;;13.57;91.74
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:19:35;99814.03;;;13.86;91.34
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:22:04;99819.22;;;14.13;93.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:24:32;99823.59;;;14.26;89.97
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:27:01;99816.25;;;14.28;89.83
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:29:29;99808.34;;;14.49;90.15
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:31:57;99800.81;;;14.42;90.67
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:34:35;99796.81;;;14.23;90.40
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:37:03;99792.78;;;14.53;92.94
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:39:32;99790.25;;;14.63;91.92
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:42:03;99785.44;;;14.90;92.11
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:45:03;99783.59;;;15.13;91.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:47:33;99778.28;;;14.89;89.40
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:50:03;99776.22;;;15.04;90.90
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:52:33;99781.81;;;14.43;90.69
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:55:03;99773.94;;;14.40;91.31
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T08:57:33;99763.22;;;14.03;92.15
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:00:02;99767.56;;;14.17;91.31
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:02:50;99757.66;;;14.29;92.51
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:05:19;99763.41;;;14.48;91.49
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:07:48;99763.53;;;14.47;90.68
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:10:17;99767.94;;;14.48;91.04
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:12:46;99763.00;;;14.42;91.18
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:15:15;99767.63;;;14.28;93.05
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:17:43;99749.47;;;14.31;92.91
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:20:14;99749.28;;;14.21;92.78
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:22:42;99749.94;;;14.24;93.61
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:25:10;99743.59;;;14.37;93.58
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:27:39;99736.59;;;14.45;93.18
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:30:12;99735.13;;;14.65;91.41
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:32:42;99740.22;;;14.22;91.72
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:35:14;99742.31;;;14.30;95.79
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:37:49;99735.50;;;14.48;94.56
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:40:22;99725.19;;;14.42;95.31
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:42:51;99719.78;;;14.42;93.96
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:45:20;99721.00;;;14.62;93.11
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:47:49;99730.06;;;14.61;93.50
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:50:18;99721.84;;;14.62;94.52
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:52:46;99719.63;;;14.56;93.46
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:55:15;99719.25;;;14.25;94.73
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T09:57:43;99712.78;;;14.39;95.64
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:00:13;99713.91;;;14.48;95.45
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:02:43;99716.03;;;14.56;96.05
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:05:13;99708.75;;;14.45;95.82
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:07:47;99710.41;;;14.35;95.99
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:10:18;99703.22;;;14.35;95.51
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:12:52;99697.25;;;14.54;96.88
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:16:00;99702.53;;;14.56;97.57
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:18:40;99702.19;;;14.25;95.88
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:21:10;99704.25;;;14.21;97.59
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:23:39;99698.00;;;14.32;97.06
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:26:08;99687.34;;;14.31;97.38
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:28:37;99676.31;;;14.34;98.35
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:31:08;99670.38;;;14.28;97.50
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:33:47;99659.44;;;14.19;97.75
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:36:17;99654.44;;;14.25;97.09
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:38:45;99630.81;;;14.16;96.50
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:41:15;99636.28;;;14.27;95.94
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:43:44;99624.28;;;14.43;96.07
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:46:13;99633.34;;;14.42;96.20
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:48:42;99634.34;;;14.52;97.36
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:51:11;99638.56;;;14.56;96.20
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:53:41;99639.75;;;14.52;97.56
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:56:12;99648.81;;;14.40;97.92
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T10:58:42;99640.69;;;14.40;98.86
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:01:13;99630.53;;;14.43;98.50
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:03:45;99636.09;;;14.53;98.91
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:06:18;99632.75;;;14.49;99.44
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:08:50;99640.00;;;14.49;98.55
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:11:18;99640.69;;;14.40;98.49
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:13:47;99633.31;;;14.19;98.56
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:16:16;99633.06;;;14.22;99.28
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:19:09;99620.44;;;14.34;98.79
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:21:38;99630.72;;;14.18;98.67
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:24:07;99624.06;;;14.11;99.32
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:26:35;99618.75;;;13.98;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:29:04;99608.00;;;14.09;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:31:33;99598.41;;;14.05;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:34:01;99606.25;;;13.97;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:36:31;99606.41;;;14.07;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:38:59;99601.34;;;14.02;100.00
32003;BME280;18527;47.45238942;19.56725121;2023-05-14T11:41:27;99598.66;;;14.02;100.00
