sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-05-14T00:00:18;44.03;29.27;57.16;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:02:45;44.38;29.33;57.06;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:05:13;43.91;28.85;56.69;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:07:41;45.28;29.37;58.06;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:10:09;44.75;28.89;57.58;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:12:36;44.14;29.45;56.87;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:15:05;44.05;29.22;57.39;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:17:32;45.29;29.81;57.74;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:20:00;44.68;29.52;57.83;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:22:28;44.34;29.34;57.67;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:24:55;44.29;29.14;57.37;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:27:23;45.72;29.48;58.19;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:29:50;44.39;28.28;57.72;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:32:18;46.08;29.59;56.84;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:34:46;45.65;29.43;58.39;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:37:13;47.08;30.27;58.99;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:39:41;44.81;29.76;56.85;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:42:09;44.35;29.54;56.91;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:44:36;44.65;28.81;57.18;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:47:04;45.53;29.57;57.91;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:49:33;45.06;29.83;57.87;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:52:01;45.38;29.11;57.16;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:54:30;45.25;29.79;56.90;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:56:58;45.61;29.84;57.75;;
60503;Laerm;51448;51.660;5.824;2023-05-14T00:59:26;46.45;29.38;58.88;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:01:54;45.33;29.19;57.78;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:04:22;45.52;29.31;57.78;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:07:22;45.87;29.24;58.66;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:09:53;45.47;29.16;58.16;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:12:46;46.26;29.31;58.68;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:15:30;44.70;28.95;58.10;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:18:10;44.16;29.10;57.07;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:20:40;44.77;29.17;57.17;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:23:07;46.67;29.62;58.43;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:25:36;46.34;29.68;58.11;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:28:17;45.35;29.41;57.91;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:31:12;44.82;29.28;58.15;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:33:43;46.26;29.66;58.44;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:36:12;47.34;29.31;69.37;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:38:40;46.36;29.38;58.24;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:41:13;46.70;29.29;61.59;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:43:41;46.45;28.77;58.09;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:46:08;45.70;28.44;57.67;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:48:36;45.58;28.41;57.81;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:51:04;47.83;28.63;69.61;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:53:32;45.80;28.72;57.89;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:56:01;46.17;28.67;58.11;;
60503;Laerm;51448;51.660;5.824;2023-05-14T01:58:29;46.35;28.86;58.15;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:00:57;45.92;28.96;57.98;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:03:24;45.63;28.52;57.45;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:05:52;46.54;28.46;58.06;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:08:19;46.20;28.65;58.23;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:10:47;45.80;28.76;57.84;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:13:15;45.81;28.47;57.70;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:15:43;47.02;28.64;58.51;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:18:10;45.73;28.60;58.01;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:20:39;46.92;28.48;58.68;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:23:07;45.87;28.29;57.62;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:25:34;45.51;28.25;57.78;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:28:02;45.51;28.00;57.54;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:30:29;46.22;28.24;57.85;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:32:57;46.11;28.58;58.32;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:35:25;46.51;28.76;58.09;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:37:53;47.31;28.83;58.58;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:40:21;47.24;28.91;58.66;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:42:49;46.51;28.91;58.26;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:45:16;47.05;29.35;60.11;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:47:44;48.50;29.37;61.88;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:50:12;48.31;29.82;61.33;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:52:40;52.51;30.12;69.89;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:55:08;47.66;30.65;58.69;;
60503;Laerm;51448;51.660;5.824;2023-05-14T02:57:36;47.54;30.92;58.30;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:00:05;48.16;31.26;60.06;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:02:33;48.79;31.45;59.77;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:05:02;50.47;31.82;67.75;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:07:30;51.03;32.27;63.21;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:09:58;51.29;32.56;65.76;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:12:26;51.16;31.88;68.03;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:14:54;51.85;35.77;64.54;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:17:22;54.60;35.26;70.45;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:19:50;55.31;34.04;70.37;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:22:17;58.74;34.36;73.35;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:24:47;58.78;34.68;74.52;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:27:14;59.26;34.33;76.57;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:29:42;59.71;36.27;75.26;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:32:10;57.06;35.68;73.64;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:34:37;57.63;33.75;71.65;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:37:05;57.11;34.28;71.28;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:39:33;53.88;33.79;67.16;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:42:00;56.26;35.09;70.83;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:44:28;58.62;34.41;74.93;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:46:56;55.92;33.67;71.18;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:49:24;55.32;34.72;72.72;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:51:52;64.26;32.52;88.86;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:54:19;63.71;32.36;90.67;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:56:47;49.07;32.69;65.22;;
60503;Laerm;51448;51.660;5.824;2023-05-14T03:59:15;47.57;32.11;62.30;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:01:45;51.17;32.58;65.58;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:04:12;49.11;31.71;64.98;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:06:40;49.00;32.27;64.85;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:09:08;48.84;33.17;68.47;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:11:37;51.68;33.00;66.55;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:14:05;50.05;31.83;69.52;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:16:33;47.32;31.65;58.90;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:19:02;48.83;32.19;63.30;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:21:32;48.81;32.48;61.49;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:24:00;49.31;32.68;61.28;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:26:28;52.29;32.31;80.79;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:28:55;55.23;32.39;77.23;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:31:23;58.99;33.15;82.15;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:33:51;56.02;33.09;81.00;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:36:18;49.76;33.20;67.66;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:38:46;53.31;32.44;66.19;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:41:13;50.48;32.03;65.31;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:43:41;53.82;32.92;74.22;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:46:08;51.11;33.36;67.23;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:48:36;49.51;32.15;70.01;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:51:04;50.94;32.52;65.76;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:53:33;50.15;31.84;63.22;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:56:01;49.07;31.61;60.36;;
60503;Laerm;51448;51.660;5.824;2023-05-14T04:58:29;48.14;32.27;60.59;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:01:03;49.65;32.61;65.91;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:03:32;55.00;33.00;84.08;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:05:59;53.04;31.93;72.48;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:08:27;49.14;31.21;64.95;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:10:55;47.43;31.08;59.43;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:13:23;47.88;31.72;63.28;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:15:50;49.32;30.84;64.96;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:18:18;48.55;31.58;62.85;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:20:46;53.54;31.27;77.54;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:23:14;55.85;31.11;85.30;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:25:41;51.24;31.40;77.84;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:28:09;48.16;31.70;59.91;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:30:37;50.11;32.23;68.43;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:33:04;50.34;32.26;65.76;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:35:32;48.66;31.72;62.26;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:38:00;48.05;31.67;66.81;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:40:30;46.19;31.11;58.23;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:42:58;49.22;31.95;65.44;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:45:26;50.89;32.42;64.11;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:47:53;47.87;32.16;60.96;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:50:21;46.84;31.25;59.27;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:52:49;49.43;31.15;60.86;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:55:19;47.89;30.96;57.89;;
60503;Laerm;51448;51.660;5.824;2023-05-14T05:57:46;48.60;30.66;61.99;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:00:14;48.54;31.55;65.63;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:02:43;48.15;31.47;63.64;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:05:11;48.18;31.36;58.92;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:07:39;51.96;30.80;69.96;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:10:07;48.74;31.28;63.42;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:12:35;50.37;32.16;62.76;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:15:03;47.85;32.12;59.72;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:17:31;48.72;32.85;59.40;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:19:58;47.53;31.71;58.37;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:22:26;48.82;31.71;67.16;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:24:53;48.30;32.01;69.65;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:27:21;48.94;31.98;68.88;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:29:49;47.85;31.60;64.69;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:32:16;50.70;32.62;77.97;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:34:44;49.80;31.81;59.72;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:37:12;48.35;32.74;60.34;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:39:39;51.21;33.11;76.14;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:42:12;54.72;32.27;73.70;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:44:40;57.19;32.68;78.13;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:47:10;50.88;33.60;68.35;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:49:39;56.05;34.84;81.40;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:52:07;46.35;33.90;60.22;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:54:35;48.49;33.19;60.04;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:57:03;47.78;32.95;61.87;;
60503;Laerm;51448;51.660;5.824;2023-05-14T06:59:38;48.15;34.00;61.21;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:02:06;46.93;32.25;65.59;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:04:33;53.30;33.14;75.80;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:07:01;46.48;33.80;61.39;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:09:29;47.69;33.58;64.82;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:11:56;49.01;32.76;61.61;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:14:24;51.32;32.93;77.72;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:16:52;47.75;31.71;63.51;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:19:20;60.31;32.14;87.99;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:21:48;49.78;34.83;72.77;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:24:16;51.57;36.94;75.18;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:26:44;43.71;34.52;53.84;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:29:11;45.33;33.79;60.94;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:31:39;44.12;33.57;57.87;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:34:07;45.79;33.93;67.57;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:36:35;46.07;32.27;60.52;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:39:03;46.87;33.73;65.61;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:41:30;47.83;34.07;66.00;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:43:58;50.12;33.08;65.83;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:46:25;50.05;34.12;67.73;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:48:53;48.44;33.82;65.70;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:51:21;54.82;33.84;88.58;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:53:49;47.62;34.92;59.20;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:56:17;55.00;34.50;75.36;;
60503;Laerm;51448;51.660;5.824;2023-05-14T07:58:44;47.41;33.44;64.84;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:01:12;48.32;34.09;58.88;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:03:40;44.79;33.64;68.01;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:06:08;50.22;34.07;61.01;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:08:35;48.14;33.61;59.77;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:11:03;49.03;33.51;67.84;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:13:31;48.34;34.49;62.48;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:15:58;47.25;34.90;63.39;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:18:26;48.26;33.58;61.11;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:20:54;45.40;31.95;56.47;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:23:22;46.35;33.40;59.46;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:25:50;46.87;33.78;61.48;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:28:17;45.83;34.27;58.39;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:30:45;48.23;35.28;58.48;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:33:13;48.13;34.72;61.99;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:35:40;49.35;33.41;60.09;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:38:08;48.68;32.91;74.56;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:40:36;47.12;33.06;59.41;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:43:05;46.14;32.69;57.51;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:45:36;54.20;33.81;78.19;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:48:07;50.82;33.52;75.19;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:50:38;46.91;33.48;62.16;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:53:06;47.44;33.27;57.20;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:55:34;47.68;33.87;61.61;;
60503;Laerm;51448;51.660;5.824;2023-05-14T08:58:03;49.67;34.44;72.32;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:00:31;47.56;33.15;61.12;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:02:59;47.70;34.19;61.07;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:05:27;49.69;34.08;65.77;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:07:55;46.52;34.24;62.40;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:10:23;47.99;34.02;67.39;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:12:51;58.15;33.95;79.90;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:15:19;63.23;34.68;90.49;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:17:46;76.51;35.29;106.58;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:20:15;46.94;33.79;61.75;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:22:43;49.60;33.19;68.86;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:25:11;47.11;34.96;59.09;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:27:39;49.84;33.65;73.67;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:30:12;48.96;33.49;61.97;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:32:42;48.62;34.86;60.71;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:35:14;49.21;34.79;64.22;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:37:48;46.25;33.82;59.83;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:40:18;44.75;34.65;61.72;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:42:50;44.80;32.96;56.01;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:45:18;48.12;33.08;72.26;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:47:46;47.60;34.21;66.66;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:50:14;47.38;35.22;66.78;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:52:41;46.41;36.23;62.64;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:55:09;52.17;34.71;72.27;;
60503;Laerm;51448;51.660;5.824;2023-05-14T09:57:37;51.91;35.08;67.73;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:00:05;51.99;38.97;69.39;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:02:36;48.12;36.88;69.91;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:05:06;55.50;34.10;85.04;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:07:41;50.83;35.58;68.36;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:10:14;45.17;32.89;55.90;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:12:50;48.09;32.78;65.99;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:15:27;50.40;34.38;61.43;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:18:02;51.56;33.66;74.60;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:20:34;47.05;32.84;58.80;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:23:05;47.27;32.61;68.83;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:25:35;46.16;32.49;59.63;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:28:04;47.08;32.84;60.17;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:30:32;49.83;34.29;72.49;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:33:14;45.83;33.05;62.34;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:36:02;48.72;33.69;78.20;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:38:37;45.62;32.57;66.87;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:41:10;42.41;31.93;56.94;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:43:40;43.70;32.74;55.61;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:46:11;42.75;31.95;63.60;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:48:41;47.36;32.29;63.88;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:51:10;44.94;32.86;63.48;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:53:42;45.00;33.18;56.70;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:56:13;44.03;34.03;55.34;;
60503;Laerm;51448;51.660;5.824;2023-05-14T10:58:48;45.66;33.20;58.73;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:01:16;50.35;33.00;64.93;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:03:45;50.94;33.51;65.80;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:06:14;43.21;33.01;52.40;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:08:43;46.08;32.33;57.41;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:11:13;42.58;32.87;58.67;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:13:41;48.65;32.94;74.47;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:16:09;46.58;32.69;64.18;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:19:01;48.77;32.65;71.23;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:21:30;44.30;31.86;55.54;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:23:59;46.73;33.15;56.57;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:26:27;48.18;34.54;59.52;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:28:55;47.66;34.44;66.15;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:31:24;45.58;35.39;56.52;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:33:52;47.84;34.27;62.15;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:36:20;47.81;33.89;60.99;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:38:48;47.58;34.64;69.37;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:41:17;43.64;34.64;54.23;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:43:47;45.96;33.14;63.90;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:46:16;46.43;34.23;66.61;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:48:45;43.64;33.35;59.16;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:51:14;47.12;33.70;64.76;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:53:41;45.17;33.46;62.51;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:56:09;47.48;33.49;62.21;;
60503;Laerm;51448;51.660;5.824;2023-05-14T11:58:37;44.67;32.63;67.82;;
60503;Laerm;51448;51.660;5.824;2023-05-14T12:01:05;45.11;31.96;69.00;;
60503;Laerm;51448;51.660;5.824;2023-05-14T12:03:33;49.28;32.17;65.78;;
60503;Laerm;51448;51.660;5.824;2023-05-14T12:06:05;52.70;31.98;70.85;;
60503;Laerm;51448;51.660;5.824;2023-05-14T12:08:35;46.70;32.00;64.28;;
60503;Laerm;51448;51.660;5.824;2023-05-14T12:11:04;46.60;33.30;62.24;;
60503;Laerm;51448;51.660;5.824;2023-05-14T12:13:32;48.18;32.76;73.68;;
60503;Laerm;51448;51.660;5.824;2023-05-14T12:16:00;50.07;33.61;65.85;;
60503;Laerm;51448;51.660;5.824;2023-05-14T12:18:30;47.28;34.96;62.38;;
60503;Laerm;51448;51.660;5.824;2023-05-14T12:21:03;47.16;34.97;67.65;;
60503;Laerm;51448;51.660;5.824;2023-05-14T12:23:32;43.07;33.09;63.24;;
60503;Laerm;51448;51.660;5.824;2023-05-14T12:26:05;46.65;32.92;59.85;;
60503;Laerm;51448;51.660;5.824;2023-05-14T12:28:34;46.53;32.81;66.36;;
