sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2023-05-14T00:01:38;39.54;36.45;44.15;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:04:06;39.39;36.91;41.14;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:06:33;39.39;36.69;45.48;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:09:01;39.35;36.91;43.63;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:11:29;39.40;37.12;41.75;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:13:56;39.36;37.12;41.30;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:16:25;39.39;36.91;43.34;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:18:52;39.33;36.91;41.30;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:21:20;39.34;35.66;41.30;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:23:47;39.30;36.45;41.30;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:26:15;39.29;36.69;41.19;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:28:42;39.29;36.69;41.06;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:31:09;39.37;37.12;43.39;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:33:38;39.30;37.12;41.26;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:36:07;39.27;36.45;41.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:38:34;39.28;36.69;41.06;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:41:02;39.28;36.69;41.06;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:43:29;39.27;37.12;41.06;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:45:58;39.39;36.69;54.12;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:48:26;39.31;36.69;45.65;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:50:55;39.29;36.69;41.14;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:53:22;39.30;36.91;41.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:55:50;39.32;36.91;41.26;;
60031;Laerm;45901;47.600;9.890;2023-05-14T00:58:18;39.37;36.69;50.71;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:00:46;39.76;36.69;51.24;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:03:13;39.33;36.34;41.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:05:52;39.34;36.91;41.30;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:08:30;39.28;36.45;40.98;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:11:05;39.27;36.69;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:13:43;39.30;36.91;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:16:13;39.34;36.45;42.93;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:18:46;39.27;36.91;41.06;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:21:35;39.25;36.91;41.38;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:24:04;39.26;36.69;41.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:26:32;39.25;36.69;41.14;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:29:03;39.25;36.69;41.38;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:31:34;39.37;37.12;43.44;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:34:05;39.33;36.98;41.38;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:36:34;39.31;36.91;41.38;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:39:02;39.34;37.12;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:41:30;39.52;37.32;41.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:43:58;39.46;36.98;41.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:46:29;39.53;36.91;42.88;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:48:57;39.43;36.69;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:51:25;39.34;36.69;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:53:53;39.38;36.91;41.38;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:56:22;39.44;36.91;41.41;;
60031;Laerm;45901;47.600;9.890;2023-05-14T01:58:50;39.47;36.91;41.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:01:18;39.64;37.12;43.54;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:03:45;39.58;37.32;43.90;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:06:12;39.54;37.12;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:08:40;39.53;36.45;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:11:08;39.44;36.91;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:13:36;39.51;36.45;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:16:04;39.55;37.12;42.29;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:18:32;39.51;36.91;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:20:59;39.47;37.12;41.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:23:27;39.47;37.12;41.30;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:25:54;39.68;35.04;58.27;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:28:23;41.28;39.08;42.93;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:30:50;41.02;38.37;43.58;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:33:18;40.85;38.52;42.88;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:35:45;45.46;38.81;79.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:38:12;42.25;38.21;59.79;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:40:40;40.49;38.37;42.29;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:43:07;40.18;37.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:45:36;40.21;37.52;42.82;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:48:04;40.07;37.32;41.96;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:50:31;40.10;37.32;42.09;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:52:59;40.11;37.32;42.09;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:55:26;40.33;35.36;65.02;;
60031;Laerm;45901;47.600;9.890;2023-05-14T02:57:54;39.95;37.12;47.55;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:00:22;40.25;37.70;43.54;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:02:51;40.09;37.52;42.06;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:05:18;40.05;37.52;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:07:46;40.07;37.70;42.03;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:10:14;40.01;37.52;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:12:41;40.05;37.70;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:15:10;40.15;37.70;43.72;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:17:37;40.28;37.32;46.45;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:20:07;40.18;37.12;42.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:22:35;40.18;37.70;42.00;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:25:03;40.72;37.88;66.28;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:27:30;40.30;37.32;42.35;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:29:59;40.34;38.05;43.24;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:32:26;40.26;37.88;42.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:34:54;40.29;37.70;42.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:37:23;40.34;37.88;42.09;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:39:50;40.37;37.88;42.47;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:42:17;40.23;37.52;42.29;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:44:45;40.25;37.70;43.34;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:47:12;40.13;37.70;42.03;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:49:40;40.20;37.52;42.09;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:52:07;40.30;37.52;42.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:54:36;40.22;37.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:57:04;40.29;37.52;52.40;;
60031;Laerm;45901;47.600;9.890;2023-05-14T03:59:31;40.15;37.70;42.16;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:02:00;40.39;37.87;44.35;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:04:27;40.36;37.52;42.47;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:06:54;40.17;37.12;41.96;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:09:22;40.21;37.32;47.70;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:11:50;40.27;37.88;42.03;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:14:18;40.35;37.70;42.76;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:16:45;40.32;37.88;42.59;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:19:13;40.32;37.70;42.16;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:21:40;40.24;37.32;42.47;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:24:07;40.24;37.52;42.59;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:26:35;40.21;37.32;42.16;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:29:04;40.21;37.88;43.14;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:31:32;40.36;37.12;47.48;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:33:59;40.39;37.12;50.88;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:36:26;40.22;37.88;42.71;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:38:54;40.24;37.52;42.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:41:21;40.29;37.52;42.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:43:49;40.31;37.88;42.53;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:46:18;40.58;37.52;44.47;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:48:45;40.18;37.88;42.09;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:51:13;40.28;37.88;42.29;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:53:40;40.32;37.88;44.23;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:56:08;40.15;37.32;42.03;;
60031;Laerm;45901;47.600;9.890;2023-05-14T04:58:35;40.24;37.88;44.83;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:01:04;40.41;38.05;44.54;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:03:33;40.32;37.70;43.54;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:06:01;40.14;36.69;42.76;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:08:28;40.33;37.88;42.88;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:10:56;40.10;37.32;42.09;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:13:23;39.95;37.70;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:15:51;39.94;37.52;42.59;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:18:18;40.12;37.70;43.19;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:20:47;39.96;37.88;45.39;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:23:15;39.94;37.52;45.69;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:25:42;39.99;37.32;45.14;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:28:09;39.96;37.32;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:30:36;40.05;37.32;51.53;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:33:04;39.84;37.12;42.29;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:35:32;39.69;37.52;41.82;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:38:00;39.72;36.91;42.16;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:40:27;39.77;37.12;41.94;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:42:55;39.72;37.52;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:45:22;39.82;36.91;43.54;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:47:49;39.69;37.32;41.82;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:50:17;39.73;37.52;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:52:44;39.69;37.32;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:55:12;39.70;37.12;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-14T05:57:42;39.73;37.52;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:00:10;40.00;37.32;45.11;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:02:41;39.71;37.52;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:05:09;39.79;37.52;42.29;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:07:37;40.17;37.70;41.75;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:10:06;40.17;37.88;41.96;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:12:34;39.81;37.32;41.96;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:15:02;39.88;37.12;43.72;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:17:29;39.88;37.32;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:19:56;40.96;38.37;46.52;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:22:23;42.34;38.95;50.56;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:24:50;43.31;39.58;49.57;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:27:17;43.83;39.81;50.40;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:29:46;41.01;38.67;51.15;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:32:13;40.36;38.21;42.93;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:34:40;40.00;37.52;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:37:08;39.98;37.52;42.29;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:39:36;39.98;37.12;42.00;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:42:04;39.95;36.91;41.82;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:44:32;39.97;37.52;42.03;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:47:00;39.99;37.32;43.04;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:49:27;40.01;37.52;43.49;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:51:54;39.95;37.32;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:54:22;39.74;36.98;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:56:49;39.74;36.91;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-14T06:59:16;40.49;37.88;42.98;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:01:43;40.41;37.70;45.75;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:04:12;40.10;37.52;43.14;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:06:39;39.88;36.91;45.17;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:09:06;39.91;37.32;42.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:11:33;39.80;37.52;41.75;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:14:00;39.78;37.52;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:16:27;39.83;37.12;43.58;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:18:54;39.77;37.52;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:21:23;39.80;37.70;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:23:50;39.78;37.52;41.46;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:26:18;39.82;37.52;44.94;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:28:46;39.90;37.32;47.59;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:31:13;39.89;37.87;44.51;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:33:40;39.86;37.70;44.23;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:36:07;39.91;37.32;48.87;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:38:36;39.96;37.52;49.21;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:41:04;39.80;37.70;43.04;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:43:31;39.82;37.52;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:45:58;39.89;37.32;43.86;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:48:26;39.96;37.88;42.47;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:50:53;40.00;37.12;42.76;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:53:20;39.88;37.32;44.58;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:55:49;40.32;36.91;42.76;;
60031;Laerm;45901;47.600;9.890;2023-05-14T07:58:16;40.83;38.67;43.58;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:00:44;40.39;37.70;46.35;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:03:11;40.16;38.05;45.72;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:05:38;39.92;37.70;42.03;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:08:05;39.84;37.70;41.38;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:10:32;39.95;37.70;43.49;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:13:01;40.00;37.52;43.81;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:15:28;39.75;37.32;43.04;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:17:56;39.64;37.52;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:20:28;39.68;37.32;41.53;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:22:55;39.81;37.52;41.96;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:25:23;40.11;37.70;42.41;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:27:50;40.01;37.52;42.41;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:30:20;39.84;36.91;43.34;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:32:48;39.76;36.91;42.29;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:35:16;39.82;37.52;43.77;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:37:43;39.96;37.70;41.75;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:40:12;39.96;37.12;43.14;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:42:39;42.31;37.88;61.48;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:45:15;40.46;37.88;45.17;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:47:47;40.98;38.37;44.23;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:50:16;41.42;38.67;46.07;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:52:44;41.93;38.95;51.67;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:55:12;42.26;38.67;51.62;;
60031;Laerm;45901;47.600;9.890;2023-05-14T08:57:39;41.61;39.34;49.35;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:00:08;41.50;38.67;48.26;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:02:39;41.91;38.95;48.64;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:05:09;42.03;38.81;54.19;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:07:36;43.30;39.21;60.37;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:10:04;42.12;39.46;47.34;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:12:33;41.66;38.95;48.13;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:15:01;41.39;38.95;48.07;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:17:28;41.93;39.34;48.45;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:19:55;41.68;39.08;47.38;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:22:24;41.73;38.81;48.96;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:25:05;41.97;39.34;48.13;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:27:34;41.66;39.08;47.52;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:30:08;42.92;39.58;52.13;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:32:37;42.25;39.34;50.81;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:35:16;42.30;39.21;51.59;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:37:47;42.31;39.34;53.89;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:40:17;41.77;39.34;50.15;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:42:45;43.16;39.08;58.21;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:45:13;45.28;39.34;59.34;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:47:40;43.41;38.95;55.95;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:50:08;42.58;39.46;54.18;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:52:35;42.56;39.46;52.55;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:55:06;44.13;39.58;53.74;;
60031;Laerm;45901;47.600;9.890;2023-05-14T09:57:33;43.24;39.92;53.53;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:00:00;42.78;39.92;52.85;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:02:35;42.56;39.70;52.49;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:05:06;42.68;39.92;51.80;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:07:41;42.21;39.21;55.03;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:10:17;42.54;39.81;49.57;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:12:50;43.04;39.58;50.33;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:15:21;42.91;39.81;54.97;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:17:55;42.42;39.58;55.19;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:20:26;43.27;39.81;54.67;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:22:53;42.64;38.67;52.11;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:25:22;41.81;39.08;46.08;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:27:50;42.15;39.34;48.77;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:30:20;42.61;39.58;58.30;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:32:48;42.48;39.58;49.72;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:35:16;43.51;39.70;54.69;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:37:45;42.43;39.08;52.90;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:40:13;43.67;39.58;55.06;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:42:41;43.34;39.70;52.56;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:45:11;43.09;39.81;55.57;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:47:41;43.96;39.70;56.21;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:50:12;42.35;39.46;54.90;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:52:41;42.52;39.58;53.12;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:55:12;43.33;39.70;52.66;;
60031;Laerm;45901;47.600;9.890;2023-05-14T10:57:44;41.88;39.08;49.70;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:00:13;44.85;39.81;55.58;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:02:42;44.04;39.46;58.12;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:05:11;42.17;37.52;50.86;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:07:42;41.65;38.95;46.87;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:10:12;42.42;39.34;60.95;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:12:41;42.24;38.52;52.60;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:15:12;42.72;39.58;53.21;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:17:41;42.19;38.81;57.08;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:20:11;42.27;39.46;50.21;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:22:40;41.68;39.46;46.88;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:25:09;41.69;38.95;49.44;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:27:41;42.44;39.21;51.51;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:30:14;43.08;39.21;55.51;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:32:43;43.86;39.34;56.04;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:35:12;45.64;40.13;56.62;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:37:40;42.81;40.03;53.76;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:40:14;43.71;40.53;54.48;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:42:42;44.40;40.33;56.58;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:45:10;44.79;40.62;59.11;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:47:40;43.43;40.43;51.22;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:50:08;45.86;40.33;58.46;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:52:40;44.85;39.81;57.35;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:55:10;43.19;40.33;52.13;;
60031;Laerm;45901;47.600;9.890;2023-05-14T11:57:38;43.07;39.70;53.03;;
60031;Laerm;45901;47.600;9.890;2023-05-14T12:00:09;42.93;39.70;51.66;;
60031;Laerm;45901;47.600;9.890;2023-05-14T12:02:39;43.63;40.13;53.64;;
60031;Laerm;45901;47.600;9.890;2023-05-14T12:05:11;43.46;40.03;53.27;;
60031;Laerm;45901;47.600;9.890;2023-05-14T12:07:38;42.92;40.13;49.98;;
60031;Laerm;45901;47.600;9.890;2023-05-14T12:10:07;44.19;39.70;59.48;;
60031;Laerm;45901;47.600;9.890;2023-05-14T12:12:37;45.62;40.33;60.55;;
60031;Laerm;45901;47.600;9.890;2023-05-14T12:15:10;43.57;39.92;56.09;;
60031;Laerm;45901;47.600;9.890;2023-05-14T12:17:40;44.15;40.62;61.03;;
60031;Laerm;45901;47.600;9.890;2023-05-14T12:20:09;44.33;40.03;56.02;;
60031;Laerm;45901;47.600;9.890;2023-05-14T12:22:37;44.52;40.03;56.72;;
60031;Laerm;45901;47.600;9.890;2023-05-14T12:25:10;44.28;40.33;56.97;;
60031;Laerm;45901;47.600;9.890;2023-05-14T12:27:39;43.14;40.13;52.44;;
