sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:01:28;15.73;75.57
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:03:55;15.73;75.47
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:06:24;15.72;75.63
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:08:51;15.70;75.81
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:11:17;15.70;75.94
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:13:53;15.69;75.85
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:16:20;15.62;75.57
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:18:47;15.54;75.52
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:21:24;15.49;75.69
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:23:53;15.42;75.75
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:26:19;15.42;76.06
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:28:48;15.40;76.05
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:31:19;15.36;75.85
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:33:55;15.33;75.95
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:36:25;15.31;76.02
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:38:54;15.31;76.02
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:41:23;15.26;76.05
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:44:03;15.24;76.08
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:46:33;15.23;76.05
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:49:00;15.21;76.07
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:51:29;15.19;76.16
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:54:01;15.17;76.30
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:56:28;15.13;76.29
71523;HTU21D;59343;51.102;5.884;2023-05-14T00:58:58;15.08;76.21
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:01:25;15.04;76.26
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:04:00;15.02;76.23
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:10:00;14.97;76.66
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:12:46;14.96;76.78
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:15:28;14.96;76.82
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:18:06;14.95;76.73
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:20:40;14.95;76.51
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:23:09;14.91;76.51
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:25:41;14.87;76.63
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:28:18;14.83;76.86
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:33:25;14.78;76.88
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:36:10;14.77;76.76
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:38:42;14.71;76.63
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:41:18;14.66;76.73
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:43:56;14.67;76.52
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:46:34;14.66;76.48
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:49:04;14.65;76.46
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:51:43;14.58;76.66
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:54:19;14.55;76.91
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:56:57;14.49;76.85
71523;HTU21D;59343;51.102;5.884;2023-05-14T01:59:26;14.42;76.90
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:01:57;14.38;77.14
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:04:32;14.40;77.21
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:07:00;14.41;77.24
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:09:29;14.41;77.17
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:12:04;14.35;77.08
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:14:49;14.32;77.21
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:17:37;14.27;77.34
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:20:18;14.26;77.34
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:23:05;14.27;77.37
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:26:10;14.22;77.31
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:29:02;14.18;77.33
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:31:30;14.14;77.28
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:34:20;14.15;77.24
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:37:03;14.14;77.18
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:39:50;14.12;77.32
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:42:27;14.12;77.56
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:45:09;14.12;77.53
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:48:05;14.06;77.46
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:50:43;14.04;77.60
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:53:20;14.01;77.80
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:56:39;13.97;77.83
71523;HTU21D;59343;51.102;5.884;2023-05-14T02:59:40;13.94;77.77
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:02:30;13.92;77.69
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:05:34;13.91;77.69
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:08:17;13.85;77.42
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:11:06;13.78;77.30
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:13:51;13.74;77.47
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:16:29;13.71;77.77
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:19:01;13.70;78.04
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:21:31;13.73;77.89
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:24:12;13.73;77.82
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:26:52;13.63;78.04
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:29:22;13.60;78.62
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:31:53;13.64;78.62
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:34:26;13.64;78.55
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:36:53;13.68;78.46
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:39:22;13.67;78.41
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:41:49;13.69;78.50
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:44:23;13.70;78.52
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:46:53;13.71;78.31
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:49:27;13.71;78.34
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:51:58;13.73;78.47
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:54:32;13.73;78.53
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:56:59;13.71;78.63
71523;HTU21D;59343;51.102;5.884;2023-05-14T03:59:27;13.73;78.80
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:01:59;13.71;78.74
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:04:28;13.73;78.63
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:06:54;13.77;78.59
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:09:27;13.80;78.59
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:11:58;13.83;78.48
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:14:27;13.88;78.35
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:16:59;13.89;78.40
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:19:26;13.89;78.43
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:21:54;13.91;78.47
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:24:33;13.93;78.30
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:27:08;13.94;78.41
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:29:45;13.97;78.47
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:32:23;13.99;78.30
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:35:00;14.04;78.16
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:37:27;14.04;78.14
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:39:56;14.07;77.95
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:42:29;14.06;78.00
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:44:59;14.08;77.95
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:47:32;14.11;77.87
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:50:08;14.14;77.91
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:52:35;14.23;77.79
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:55:31;14.37;77.66
71523;HTU21D;59343;51.102;5.884;2023-05-14T04:58:03;14.56;77.44
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:00:30;14.69;76.89
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:03:03;14.75;76.82
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:05:33;14.81;76.76
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:08:00;14.93;76.74
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:10:29;15.13;76.12
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:12:59;15.34;75.34
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:15:31;15.53;74.33
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:18:06;15.58;74.40
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:20:33;15.78;74.25
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:23:12;16.03;73.70
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:25:46;16.18;73.54
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:28:19;16.24;73.73
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:30:46;16.30;73.29
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:33:18;16.34;73.06
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:35:50;16.41;73.06
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:38:23;16.45;73.34
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:41:15;16.48;73.39
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:43:57;16.56;73.05
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:46:47;16.70;72.94
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:49:16;16.79;72.70
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:52:14;16.85;72.54
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:55:04;17.00;72.62
71523;HTU21D;59343;51.102;5.884;2023-05-14T05:58:01;17.24;72.33
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:00:54;17.52;71.18
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:03:41;17.78;69.88
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:06:07;17.89;69.83
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:08:33;17.77;69.93
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:10:59;17.62;70.09
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:13:24;17.48;70.52
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:15:50;17.43;70.94
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:18:17;17.47;70.65
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:20:43;17.45;70.67
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:23:09;17.40;71.16
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:25:36;17.40;71.38
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:28:03;17.40;71.57
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:30:29;17.41;71.38
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:32:54;17.41;71.48
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:35:22;17.43;71.01
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:37:48;17.43;71.20
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:40:14;17.43;71.39
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:42:40;17.44;71.18
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:48:06;17.46;71.76
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:50:35;17.47;71.46
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:53:00;17.46;71.61
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:55:26;17.48;71.48
71523;HTU21D;59343;51.102;5.884;2023-05-14T06:57:52;17.51;71.60
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:00:19;17.52;71.36
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:02:45;17.52;71.21
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:05:11;17.50;71.51
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:07:37;17.53;71.60
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:10:04;17.60;71.32
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:12:30;17.61;70.91
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:14:56;17.62;70.58
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:17:22;17.62;70.78
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:19:48;17.63;70.90
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:22:14;17.67;70.87
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:24:40;17.72;70.64
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:27:06;17.73;70.58
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:29:35;17.77;70.16
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:32:02;17.77;69.38
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:34:28;17.72;68.83
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:36:55;17.73;68.84
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:39:21;17.78;69.36
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:41:47;17.83;69.58
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:44:14;17.91;70.00
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:46:41;17.96;70.01
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:49:07;18.04;70.52
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:51:33;18.17;71.03
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:53:59;18.27;70.31
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:56:25;18.36;69.65
71523;HTU21D;59343;51.102;5.884;2023-05-14T07:58:51;18.48;69.59
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:01:17;18.57;69.13
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:03:44;18.65;68.71
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:06:10;18.65;68.01
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:08:39;18.61;67.65
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:11:05;18.58;67.21
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:13:31;18.61;67.17
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:15:57;18.66;66.77
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:18:23;18.68;66.79
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:20:49;18.70;66.53
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:23:15;18.79;66.33
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:25:41;18.92;66.09
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:28:07;19.01;65.43
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:30:33;19.05;65.05
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:32:59;19.05;65.57
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:35:25;19.13;65.97
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:37:51;19.20;65.24
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:40:18;19.23;65.41
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:42:44;19.27;65.43
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:45:23;19.38;65.28
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:47:51;19.45;64.45
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:50:17;19.47;64.21
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:52:47;19.50;64.42
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:55:14;19.54;64.37
71523;HTU21D;59343;51.102;5.884;2023-05-14T08:57:40;19.61;64.56
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:00:07;19.70;64.35
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:02:34;19.74;64.41
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:05:01;19.75;64.88
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:07:28;19.80;64.97
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:09:54;19.81;65.12
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:12:20;19.85;65.10
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:14:56;19.91;64.82
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:17:25;20.01;64.74
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:19:52;20.10;64.74
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:22:18;20.20;64.45
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:24:45;20.31;64.26
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:27:18;20.36;63.63
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:29:47;20.43;63.54
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:32:14;20.53;62.79
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:34:40;20.51;62.75
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:37:07;20.49;62.75
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:39:35;20.50;62.68
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:42:02;20.60;62.31
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:44:28;20.68;61.65
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:46:55;20.70;61.73
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:49:21;20.69;60.58
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:51:48;20.64;60.61
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:54:14;20.63;60.12
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:56:42;20.66;60.14
71523;HTU21D;59343;51.102;5.884;2023-05-14T09:59:09;20.73;59.93
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:01:36;20.76;59.23
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:04:06;20.75;59.25
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:06:36;20.75;59.22
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:09:04;20.78;59.06
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:11:33;20.89;58.74
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:14:15;20.95;58.74
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:16:47;20.99;58.64
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:19:23;21.04;59.01
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:21:55;21.05;58.49
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:24:23;21.08;58.64
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:26:50;21.19;58.64
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:29:17;21.23;58.30
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:31:53;21.23;57.93
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:37:01;21.44;58.26
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:42:07;21.57;58.13
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:44:34;21.68;57.86
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:47:01;21.78;57.16
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:49:28;21.88;56.69
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:51:53;21.93;55.86
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:54:22;21.96;55.77
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:56:48;22.03;55.71
71523;HTU21D;59343;51.102;5.884;2023-05-14T10:59:17;22.06;55.42
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:01:44;22.06;54.79
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:04:17;22.03;54.08
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:06:45;22.02;54.03
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:09:16;22.06;53.98
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:11:42;22.03;51.31
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:14:08;21.85;53.18
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:16:35;21.99;53.64
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:19:03;22.17;53.05
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:21:29;22.38;53.05
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:23:59;22.53;52.37
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:26:25;22.57;51.62
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:28:51;22.67;51.53
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:31:17;22.81;51.16
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:33:43;22.87;50.53
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:36:10;22.97;50.74
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:38:46;23.09;50.85
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:41:13;23.21;50.66
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:43:40;23.32;50.47
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:46:06;23.46;50.40
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:48:32;23.60;50.52
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:50:58;23.67;50.49
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:53:26;23.73;49.47
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:55:53;23.71;49.46
71523;HTU21D;59343;51.102;5.884;2023-05-14T11:58:20;23.64;49.00
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:00:51;23.53;49.02
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:03:18;23.42;49.05
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:05:58;23.28;48.87
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:08:29;23.15;49.31
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:10:58;23.02;49.60
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:13:29;22.94;49.95
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:16:00;22.90;49.42
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:18:33;22.86;49.47
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:21:03;22.82;49.27
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:23:31;22.76;49.34
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:26:04;22.66;49.73
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:28:31;22.60;50.28
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:31:00;22.55;50.08
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:33:26;22.53;50.06
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:35:53;22.49;49.73
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:38:22;22.50;49.99
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:40:47;22.54;49.99
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:43:13;22.57;49.57
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:45:39;22.65;48.66
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:48:06;22.65;48.33
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:50:32;22.63;47.96
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:52:58;22.78;48.24
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:55:24;22.99;47.56
71523;HTU21D;59343;51.102;5.884;2023-05-14T12:57:49;23.21;47.12
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:00:15;23.36;46.60
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:02:41;23.41;46.32
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:05:07;23.44;45.83
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:07:34;23.39;45.93
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:10:00;23.32;45.67
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:12:27;23.18;45.59
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:14:54;23.03;45.96
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:17:20;22.95;46.26
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:19:46;22.97;46.57
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:22:11;23.11;46.21
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:24:39;23.27;46.37
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:27:04;23.46;46.25
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:29:30;23.69;45.80
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:31:56;23.87;44.68
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:34:22;24.05;43.14
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:36:48;24.17;42.07
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:39:15;24.26;41.28
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:41:41;24.18;41.01
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:44:07;24.15;41.97
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:46:33;24.16;42.14
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:48:59;24.20;41.88
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:51:25;24.18;41.69
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:53:51;24.17;41.71
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:56:17;24.26;41.45
71523;HTU21D;59343;51.102;5.884;2023-05-14T13:58:43;24.33;41.17
71523;HTU21D;59343;51.102;5.884;2023-05-14T14:01:09;24.34;41.67
71523;HTU21D;59343;51.102;5.884;2023-05-14T14:03:35;24.36;41.79
71523;HTU21D;59343;51.102;5.884;2023-05-14T14:06:01;24.40;41.77
71523;HTU21D;59343;51.102;5.884;2023-05-14T14:08:27;24.45;42.11
71523;HTU21D;59343;51.102;5.884;2023-05-14T14:10:52;24.57;42.13
71523;HTU21D;59343;51.102;5.884;2023-05-14T14:13:19;24.57;42.16
71523;HTU21D;59343;51.102;5.884;2023-05-14T14:15:47;24.55;42.13
71523;HTU21D;59343;51.102;5.884;2023-05-14T14:18:13;24.46;41.77
71523;HTU21D;59343;51.102;5.884;2023-05-14T14:20:39;24.36;41.93
71523;HTU21D;59343;51.102;5.884;2023-05-14T14:23:05;24.28;41.37
71523;HTU21D;59343;51.102;5.884;2023-05-14T14:25:31;24.26;41.46
71523;HTU21D;59343;51.102;5.884;2023-05-14T14:27:57;24.16;41.36
