sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:02:17;45.67;36.00;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:04:43;45.00;37.00;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:07:08;39.75;34.00;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:09:34;43.50;35.25;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:12:00;49.50;36.75;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:14:25;39.00;34.00;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:16:51;41.25;34.25;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:19:16;44.50;34.50;22.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:21:41;45.33;36.33;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:24:07;45.00;36.25;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:26:32;41.75;37.00;24.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:28:57;47.50;37.25;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:31:23;45.75;33.50;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:33:48;37.75;33.75;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:36:14;38.75;33.75;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:38:39;41.00;34.25;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:41:04;45.00;36.25;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:43:29;45.00;35.00;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:45:57;43.75;36.50;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:48:22;46.25;36.50;24.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:50:48;41.00;36.25;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:53:15;48.25;37.25;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:55:41;45.50;37.75;23.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T00:58:08;46.00;37.50;24.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:00:35;45.25;36.25;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:03:04;41.25;36.75;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:08:16;45.75;37.50;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:10:45;45.25;36.00;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:13:18;47.25;37.75;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:16:12;43.00;37.00;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:18:40;44.50;37.25;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:21:18;45.75;37.00;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:24:04;45.75;35.50;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:26:30;48.75;38.25;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:28:59;51.00;38.50;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:31:32;43.50;36.50;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:34:03;49.25;39.75;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:36:29;48.00;39.75;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:38:55;49.25;40.25;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:41:21;49.50;40.75;24.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:43:50;51.50;39.25;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:46:17;53.50;41.75;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:48:43;46.25;38.00;24.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:51:08;44.67;39.00;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:53:33;50.25;40.25;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:55:59;54.25;41.75;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T01:58:25;49.25;40.00;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:00:50;52.00;40.00;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:03:15;51.00;41.50;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:05:40;47.33;38.33;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:08:06;51.00;41.00;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:10:31;49.33;38.00;24.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:12:56;50.25;41.00;25.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:15:21;44.67;38.00;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:17:47;49.00;39.00;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:20:12;49.33;38.00;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:22:38;49.75;38.75;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:25:06;44.00;36.00;22.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:27:32;51.75;39.75;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:29:57;46.75;37.25;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:32:24;45.50;37.25;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:34:50;46.50;37.25;23.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:37:16;50.00;40.75;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:39:41;43.00;37.00;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:42:06;45.75;37.25;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:44:31;42.25;37.25;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:46:57;47.50;37.25;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:49:22;50.50;37.75;23.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:51:47;49.33;38.00;23.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:54:13;45.00;36.25;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:56:40;48.75;37.25;21.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T02:59:05;50.50;36.75;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:01:31;47.75;36.00;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:03:56;46.50;35.00;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:06:21;46.25;37.00;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:08:47;47.25;36.00;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:11:12;43.67;36.67;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:13:37;43.00;35.75;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:16:02;49.50;38.00;22.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:18:28;43.50;35.50;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:20:54;47.75;38.25;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:23:20;45.00;34.25;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:25:45;46.50;35.50;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:28:11;47.50;36.50;23.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:30:36;36.00;31.50;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:33:01;48.75;38.00;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:35:27;49.75;40.25;23.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:37:52;45.25;37.00;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:40:17;48.75;36.75;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:42:43;50.75;40.25;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:45:08;49.75;39.25;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:47:34;46.25;38.50;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:49:59;47.33;35.33;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:52:24;47.75;38.00;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:54:50;45.50;37.00;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:57:15;50.75;39.25;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T03:59:40;48.50;37.25;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:02:06;45.75;37.75;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:04:31;45.50;37.50;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:06:57;44.00;38.50;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:09:22;54.00;41.00;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:11:47;48.75;37.75;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:14:13;49.75;40.00;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:16:38;42.75;35.50;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:19:03;51.75;37.25;21.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:21:29;52.75;39.50;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:23:55;45.00;36.50;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:26:20;53.00;38.00;22.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:28:46;48.50;37.25;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:31:11;49.50;39.75;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:33:36;52.50;35.75;22.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:36:02;42.00;37.00;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:38:29;48.25;38.75;23.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:40:55;46.50;36.25;22.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:43:21;44.75;35.75;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:45:46;45.00;35.75;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:48:11;47.33;35.33;21.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:50:36;50.00;39.50;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:53:02;37.50;33.25;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:55:27;47.00;37.50;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T04:57:53;45.50;35.50;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:00:18;48.50;40.50;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:02:45;52.00;41.00;22.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:05:11;48.75;37.50;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:07:36;52.50;38.00;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:10:01;49.75;39.75;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:12:27;49.50;38.25;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:14:55;51.75;39.00;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:17:21;49.25;40.00;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:19:47;47.50;37.00;22.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:22:12;49.00;38.00;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:24:38;49.25;38.25;22.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:27:03;59.50;43.75;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:29:29;49.25;40.50;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:31:54;57.00;41.25;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:34:20;45.00;35.25;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:36:45;48.50;38.75;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:39:11;48.50;41.00;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:41:38;47.50;38.00;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:44:03;53.25;39.00;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:46:28;45.75;35.25;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:48:54;53.25;39.00;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:51:19;43.00;36.25;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:53:45;40.00;31.50;18.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:56:10;45.75;37.00;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T05:58:35;45.25;35.25;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:01:01;48.25;36.50;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:03:26;48.00;38.25;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:05:51;47.00;36.75;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:08:17;50.25;39.50;21.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:10:43;46.50;37.75;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:13:08;46.25;38.50;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:15:33;44.25;36.25;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:17:59;48.25;36.75;22.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:20:24;48.25;37.75;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:22:49;49.25;38.25;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:25:15;51.50;39.00;21.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:27:41;44.00;36.50;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:30:06;50.25;36.75;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:32:32;51.75;39.25;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:34:57;50.75;37.00;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:37:22;50.33;39.33;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:39:48;46.00;37.25;22.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:42:16;49.25;37.25;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:44:41;48.50;39.00;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:47:07;46.25;35.00;21.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:49:33;46.50;34.50;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:51:59;46.50;37.50;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:54:24;47.75;38.00;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:56:50;46.50;35.00;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T06:59:15;49.50;38.00;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:01:40;48.75;39.00;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:04:06;53.75;40.75;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:06:31;46.33;36.00;21.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:08:56;55.25;41.25;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:11:22;52.50;41.75;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:13:47;54.75;42.75;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:16:12;49.75;37.75;22.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:18:38;45.25;36.00;22.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:21:04;51.00;40.00;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:23:30;55.00;39.50;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:25:56;53.50;38.75;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:28:22;46.50;36.25;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:30:47;53.00;41.00;23.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:33:12;57.00;42.50;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:35:37;47.33;34.33;21.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:38:03;52.25;39.75;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:40:29;51.50;38.00;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:42:55;54.25;42.25;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:45:20;49.75;38.00;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:47:46;55.50;39.00;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:50:15;51.00;40.25;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:52:41;52.00;41.00;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:55:06;51.75;38.75;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:57:32;50.25;38.50;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T07:59:57;48.75;38.50;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:02:22;55.67;41.33;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:04:48;55.00;41.00;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:07:13;49.67;41.33;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:09:38;51.25;38.50;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:12:04;56.25;40.25;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:14:30;51.00;38.00;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:16:55;48.50;38.75;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:19:21;49.75;39.00;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:21:47;52.75;40.25;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:24:12;48.25;33.50;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:26:38;55.50;42.00;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:29:03;45.50;35.25;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:31:29;49.00;37.25;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:33:54;48.25;38.50;22.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:36:20;46.25;35.00;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:38:45;40.25;34.25;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:41:10;46.67;36.67;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:43:46;52.25;36.50;22.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:46:16;47.75;35.00;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:48:46;46.50;33.75;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:51:18;48.50;37.75;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:53:44;41.75;34.25;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:56:09;45.75;36.50;21.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T08:58:36;42.50;35.50;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:01:02;45.50;36.25;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:03:27;47.75;40.75;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:05:54;49.25;36.50;20.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:08:21;46.00;39.00;22.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:10:46;45.25;35.25;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:13:12;44.00;34.00;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:15:37;45.50;36.25;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:18:06;45.50;34.25;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:20:31;48.25;37.00;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:22:59;42.75;32.75;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:25:26;47.00;36.75;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:27:52;43.75;34.75;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:30:19;49.25;36.75;21.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:32:44;49.50;38.00;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:35:17;49.50;34.50;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:37:48;44.25;34.75;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:40:15;47.00;35.75;21.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:42:43;39.75;32.00;18.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:45:09;42.25;34.75;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:47:35;44.50;36.25;21.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:50:01;41.50;34.00;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:52:27;35.75;29.50;20.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:54:53;46.75;37.50;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:57:19;39.00;34.00;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T09:59:44;44.50;35.25;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:02:26;47.75;35.75;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:05:01;48.50;37.75;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:07:32;48.50;37.75;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:10:05;51.00;38.75;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:12:33;43.25;34.75;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:15:03;47.25;35.75;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:17:36;51.00;38.00;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:20:06;41.75;34.50;20.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:22:34;51.25;37.50;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:24:59;42.00;33.00;20.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:27:27;47.00;35.00;21.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:29:53;43.25;34.75;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:32:23;42.00;35.00;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:34:50;56.00;39.50;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:37:20;45.75;38.00;22.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:42:15;43.25;36.75;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:45:04;41.50;34.50;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:47:32;42.00;35.00;22.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:50:00;41.25;35.00;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:52:26;45.25;37.00;22.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:57:21;43.00;35.25;22.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T10:59:48;48.50;37.00;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:02:23;49.75;38.50;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:04:57;42.25;35.25;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:07:30;47.25;36.00;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:10:04;45.25;33.00;20.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:12:31;46.75;36.50;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:14:59;44.25;34.00;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:17:26;47.00;37.00;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:19:53;39.75;34.25;22.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:22:19;46.25;36.75;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:24:45;46.75;37.25;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:27:11;48.50;37.75;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:29:36;51.00;36.50;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:32:05;41.25;34.50;21.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:34:31;46.75;35.00;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:36:57;45.75;34.75;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:39:22;49.00;36.50;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:41:48;46.25;34.50;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-05-14T11:44:13;45.50;33.75;23.00
