sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63220;BMP180;49320;52.512;13.448;2023-05-14T00:00:51;101656.00;;;21.40
63220;BMP180;49320;52.512;13.448;2023-05-14T00:03:18;101645.00;;;21.40
63220;BMP180;49320;52.512;13.448;2023-05-14T00:05:47;101647.00;;;21.40
63220;BMP180;49320;52.512;13.448;2023-05-14T00:08:13;101648.00;;;21.30
63220;BMP180;49320;52.512;13.448;2023-05-14T00:10:40;101652.00;;;21.30
63220;BMP180;49320;52.512;13.448;2023-05-14T00:13:07;101650.00;;;21.30
63220;BMP180;49320;52.512;13.448;2023-05-14T00:15:34;101642.00;;;21.20
63220;BMP180;49320;52.512;13.448;2023-05-14T00:18:01;101642.00;;;21.20
63220;BMP180;49320;52.512;13.448;2023-05-14T00:20:28;101634.00;;;21.20
63220;BMP180;49320;52.512;13.448;2023-05-14T00:22:55;101640.00;;;21.20
63220;BMP180;49320;52.512;13.448;2023-05-14T00:25:22;101629.00;;;21.10
63220;BMP180;49320;52.512;13.448;2023-05-14T00:27:48;101634.00;;;21.10
63220;BMP180;49320;52.512;13.448;2023-05-14T00:30:15;101630.00;;;21.10
63220;BMP180;49320;52.512;13.448;2023-05-14T00:32:42;101636.00;;;21.10
63220;BMP180;49320;52.512;13.448;2023-05-14T00:35:09;101628.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T00:37:36;101635.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T00:40:03;101630.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T00:42:32;101633.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T00:44:59;101628.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T00:47:26;101622.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T00:49:53;101625.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T00:52:20;101623.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T00:54:48;101620.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T00:57:15;101620.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T00:59:42;101613.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:02:10;101608.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:04:37;101614.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:07:38;101604.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:10:18;101609.00;;;21.10
63220;BMP180;49320;52.512;13.448;2023-05-14T01:13:12;101614.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:15:40;101615.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:18:10;101614.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:20:39;101616.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:23:05;101613.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:25:32;101618.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:28:16;101617.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:31:11;101618.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:33:42;101622.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:36:10;101609.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:38:38;101605.00;;;20.90
63220;BMP180;49320;52.512;13.448;2023-05-14T01:41:05;101599.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:43:35;101597.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T01:46:02;101605.00;;;20.90
63220;BMP180;49320;52.512;13.448;2023-05-14T01:48:30;101599.00;;;20.90
63220;BMP180;49320;52.512;13.448;2023-05-14T01:50:57;101595.00;;;20.90
63220;BMP180;49320;52.512;13.448;2023-05-14T01:53:24;101593.00;;;20.90
63220;BMP180;49320;52.512;13.448;2023-05-14T01:55:51;101587.00;;;20.90
63220;BMP180;49320;52.512;13.448;2023-05-14T01:58:17;101590.00;;;20.90
63220;BMP180;49320;52.512;13.448;2023-05-14T02:00:45;101586.00;;;20.90
63220;BMP180;49320;52.512;13.448;2023-05-14T02:03:12;101597.00;;;20.90
63220;BMP180;49320;52.512;13.448;2023-05-14T02:05:38;101599.00;;;20.90
63220;BMP180;49320;52.512;13.448;2023-05-14T02:08:05;101592.00;;;20.90
63220;BMP180;49320;52.512;13.448;2023-05-14T02:10:32;101588.00;;;20.90
63220;BMP180;49320;52.512;13.448;2023-05-14T02:12:59;101586.00;;;20.90
63220;BMP180;49320;52.512;13.448;2023-05-14T02:15:25;101585.00;;;20.90
63220;BMP180;49320;52.512;13.448;2023-05-14T02:17:52;101583.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T02:20:19;101591.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T02:22:46;101594.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T02:25:13;101593.00;;;21.00
63220;BMP180;49320;52.512;13.448;2023-05-14T02:27:39;101583.00;;;21.10
63220;BMP180;49320;52.512;13.448;2023-05-14T02:30:07;101584.00;;;21.10
63220;BMP180;49320;52.512;13.448;2023-05-14T02:32:35;101574.00;;;21.10
63220;BMP180;49320;52.512;13.448;2023-05-14T02:35:02;101574.00;;;21.10
63220;BMP180;49320;52.512;13.448;2023-05-14T02:37:29;101578.00;;;21.20
63220;BMP180;49320;52.512;13.448;2023-05-14T02:39:55;101577.00;;;21.20
63220;BMP180;49320;52.512;13.448;2023-05-14T02:42:22;101574.00;;;21.20
63220;BMP180;49320;52.512;13.448;2023-05-14T02:44:49;101579.00;;;21.20
63220;BMP180;49320;52.512;13.448;2023-05-14T02:47:17;101571.00;;;21.20
63220;BMP180;49320;52.512;13.448;2023-05-14T02:49:44;101578.00;;;21.20
63220;BMP180;49320;52.512;13.448;2023-05-14T02:52:11;101573.00;;;21.20
63220;BMP180;49320;52.512;13.448;2023-05-14T02:54:38;101587.00;;;21.20
63220;BMP180;49320;52.512;13.448;2023-05-14T02:57:05;101569.00;;;21.30
63220;BMP180;49320;52.512;13.448;2023-05-14T02:59:31;101574.00;;;21.30
63220;BMP180;49320;52.512;13.448;2023-05-14T03:01:59;101581.00;;;21.30
63220;BMP180;49320;52.512;13.448;2023-05-14T03:04:26;101577.00;;;21.30
63220;BMP180;49320;52.512;13.448;2023-05-14T03:06:52;101579.00;;;21.30
63220;BMP180;49320;52.512;13.448;2023-05-14T03:09:19;101586.00;;;21.40
63220;BMP180;49320;52.512;13.448;2023-05-14T03:11:46;101586.00;;;21.40
63220;BMP180;49320;52.512;13.448;2023-05-14T03:14:13;101584.00;;;21.40
63220;BMP180;49320;52.512;13.448;2023-05-14T03:16:40;101579.00;;;21.40
63220;BMP180;49320;52.512;13.448;2023-05-14T03:19:08;101575.00;;;21.50
63220;BMP180;49320;52.512;13.448;2023-05-14T03:21:35;101583.00;;;21.50
63220;BMP180;49320;52.512;13.448;2023-05-14T03:24:02;101568.00;;;21.60
63220;BMP180;49320;52.512;13.448;2023-05-14T03:26:29;101577.00;;;21.60
63220;BMP180;49320;52.512;13.448;2023-05-14T03:28:55;101580.00;;;21.60
63220;BMP180;49320;52.512;13.448;2023-05-14T03:31:22;101574.00;;;21.60
63220;BMP180;49320;52.512;13.448;2023-05-14T03:33:49;101578.00;;;21.60
63220;BMP180;49320;52.512;13.448;2023-05-14T03:36:16;101564.00;;;21.70
63220;BMP180;49320;52.512;13.448;2023-05-14T03:38:43;101578.00;;;21.70
63220;BMP180;49320;52.512;13.448;2023-05-14T03:41:09;101581.00;;;21.70
63220;BMP180;49320;52.512;13.448;2023-05-14T03:43:36;101572.00;;;21.70
63220;BMP180;49320;52.512;13.448;2023-05-14T03:46:03;101566.00;;;21.70
63220;BMP180;49320;52.512;13.448;2023-05-14T03:48:30;101570.00;;;21.80
63220;BMP180;49320;52.512;13.448;2023-05-14T03:50:57;101579.00;;;21.80
63220;BMP180;49320;52.512;13.448;2023-05-14T03:53:23;101564.00;;;21.80
63220;BMP180;49320;52.512;13.448;2023-05-14T03:55:50;101572.00;;;21.80
63220;BMP180;49320;52.512;13.448;2023-05-14T03:58:17;101568.00;;;21.80
63220;BMP180;49320;52.512;13.448;2023-05-14T04:00:44;101569.00;;;21.90
63220;BMP180;49320;52.512;13.448;2023-05-14T04:03:10;101571.00;;;21.80
63220;BMP180;49320;52.512;13.448;2023-05-14T04:05:37;101569.00;;;21.90
63220;BMP180;49320;52.512;13.448;2023-05-14T04:08:04;101561.00;;;21.90
63220;BMP180;49320;52.512;13.448;2023-05-14T04:10:31;101568.00;;;21.90
63220;BMP180;49320;52.512;13.448;2023-05-14T04:12:58;101573.00;;;21.90
63220;BMP180;49320;52.512;13.448;2023-05-14T04:15:24;101570.00;;;21.90
63220;BMP180;49320;52.512;13.448;2023-05-14T04:17:51;101570.00;;;21.90
63220;BMP180;49320;52.512;13.448;2023-05-14T04:20:18;101560.00;;;22.00
63220;BMP180;49320;52.512;13.448;2023-05-14T04:22:45;101557.00;;;22.00
63220;BMP180;49320;52.512;13.448;2023-05-14T04:25:12;101562.00;;;22.00
63220;BMP180;49320;52.512;13.448;2023-05-14T04:27:39;101560.00;;;22.00
63220;BMP180;49320;52.512;13.448;2023-05-14T04:30:06;101557.00;;;22.00
63220;BMP180;49320;52.512;13.448;2023-05-14T04:32:33;101556.00;;;22.00
63220;BMP180;49320;52.512;13.448;2023-05-14T04:35:01;101561.00;;;22.00
63220;BMP180;49320;52.512;13.448;2023-05-14T04:37:28;101563.00;;;22.00
63220;BMP180;49320;52.512;13.448;2023-05-14T04:39:54;101566.00;;;22.00
63220;BMP180;49320;52.512;13.448;2023-05-14T04:42:21;101553.00;;;22.00
63220;BMP180;49320;52.512;13.448;2023-05-14T04:44:48;101557.00;;;21.90
63220;BMP180;49320;52.512;13.448;2023-05-14T04:47:15;101553.00;;;21.90
63220;BMP180;49320;52.512;13.448;2023-05-14T04:49:42;101557.00;;;21.90
63220;BMP180;49320;52.512;13.448;2023-05-14T04:52:09;101552.00;;;21.90
63220;BMP180;49320;52.512;13.448;2023-05-14T04:54:35;101550.00;;;21.90
63220;BMP180;49320;52.512;13.448;2023-05-14T04:57:03;101550.00;;;21.90
63220;BMP180;49320;52.512;13.448;2023-05-14T04:59:30;101547.00;;;22.00
63220;BMP180;49320;52.512;13.448;2023-05-14T05:01:57;101544.00;;;22.00
63220;BMP180;49320;52.512;13.448;2023-05-14T05:04:24;101547.00;;;22.00
63220;BMP180;49320;52.512;13.448;2023-05-14T05:06:51;101542.00;;;22.10
63220;BMP180;49320;52.512;13.448;2023-05-14T05:09:18;101544.00;;;22.10
63220;BMP180;49320;52.512;13.448;2023-05-14T05:11:45;101548.00;;;22.10
63220;BMP180;49320;52.512;13.448;2023-05-14T05:14:12;101550.00;;;22.20
63220;BMP180;49320;52.512;13.448;2023-05-14T05:16:39;101554.00;;;22.20
63220;BMP180;49320;52.512;13.448;2023-05-14T05:19:05;101552.00;;;22.20
63220;BMP180;49320;52.512;13.448;2023-05-14T05:21:33;101545.00;;;22.20
63220;BMP180;49320;52.512;13.448;2023-05-14T05:24:00;101543.00;;;22.20
63220;BMP180;49320;52.512;13.448;2023-05-14T05:26:27;101548.00;;;22.20
63220;BMP180;49320;52.512;13.448;2023-05-14T05:28:53;101548.00;;;22.30
63220;BMP180;49320;52.512;13.448;2023-05-14T05:31:20;101539.00;;;22.40
63220;BMP180;49320;52.512;13.448;2023-05-14T05:33:47;101549.00;;;22.40
63220;BMP180;49320;52.512;13.448;2023-05-14T05:36:14;101544.00;;;22.50
63220;BMP180;49320;52.512;13.448;2023-05-14T05:38:41;101539.00;;;22.60
63220;BMP180;49320;52.512;13.448;2023-05-14T05:41:08;101533.00;;;22.70
63220;BMP180;49320;52.512;13.448;2023-05-14T05:43:34;101535.00;;;22.70
63220;BMP180;49320;52.512;13.448;2023-05-14T05:46:02;101535.00;;;22.70
63220;BMP180;49320;52.512;13.448;2023-05-14T05:48:29;101538.00;;;22.80
63220;BMP180;49320;52.512;13.448;2023-05-14T05:50:55;101537.00;;;22.80
63220;BMP180;49320;52.512;13.448;2023-05-14T05:53:22;101534.00;;;22.90
63220;BMP180;49320;52.512;13.448;2023-05-14T05:55:49;101528.00;;;23.00
63220;BMP180;49320;52.512;13.448;2023-05-14T05:58:18;101532.00;;;23.00
63220;BMP180;49320;52.512;13.448;2023-05-14T06:00:45;101533.00;;;23.10
63220;BMP180;49320;52.512;13.448;2023-05-14T06:03:13;101532.00;;;23.20
63220;BMP180;49320;52.512;13.448;2023-05-14T06:05:40;101538.00;;;23.30
63220;BMP180;49320;52.512;13.448;2023-05-14T06:08:06;101538.00;;;23.40
63220;BMP180;49320;52.512;13.448;2023-05-14T06:10:33;101534.00;;;23.50
63220;BMP180;49320;52.512;13.448;2023-05-14T06:13:01;101537.00;;;23.60
63220;BMP180;49320;52.512;13.448;2023-05-14T06:15:29;101535.00;;;23.60
63220;BMP180;49320;52.512;13.448;2023-05-14T06:17:55;101535.00;;;23.70
63220;BMP180;49320;52.512;13.448;2023-05-14T06:20:22;101537.00;;;23.70
63220;BMP180;49320;52.512;13.448;2023-05-14T06:22:50;101538.00;;;23.80
63220;BMP180;49320;52.512;13.448;2023-05-14T06:25:17;101537.00;;;23.80
63220;BMP180;49320;52.512;13.448;2023-05-14T06:27:44;101541.00;;;23.90
63220;BMP180;49320;52.512;13.448;2023-05-14T06:30:11;101539.00;;;23.90
63220;BMP180;49320;52.512;13.448;2023-05-14T06:32:38;101535.00;;;24.00
63220;BMP180;49320;52.512;13.448;2023-05-14T06:35:06;101534.00;;;24.00
63220;BMP180;49320;52.512;13.448;2023-05-14T06:37:33;101536.00;;;24.10
63220;BMP180;49320;52.512;13.448;2023-05-14T06:40:00;101532.00;;;24.10
63220;BMP180;49320;52.512;13.448;2023-05-14T06:42:27;101538.00;;;24.20
63220;BMP180;49320;52.512;13.448;2023-05-14T06:44:53;101527.00;;;24.30
63220;BMP180;49320;52.512;13.448;2023-05-14T06:47:21;101543.00;;;24.30
63220;BMP180;49320;52.512;13.448;2023-05-14T06:49:48;101533.00;;;24.40
63220;BMP180;49320;52.512;13.448;2023-05-14T06:52:15;101535.00;;;24.50
63220;BMP180;49320;52.512;13.448;2023-05-14T06:54:42;101534.00;;;24.50
63220;BMP180;49320;52.512;13.448;2023-05-14T06:57:09;101531.00;;;24.60
63220;BMP180;49320;52.512;13.448;2023-05-14T06:59:35;101533.00;;;24.70
63220;BMP180;49320;52.512;13.448;2023-05-14T07:02:02;101543.00;;;24.80
63220;BMP180;49320;52.512;13.448;2023-05-14T07:04:29;101543.00;;;24.90
63220;BMP180;49320;52.512;13.448;2023-05-14T07:06:56;101523.00;;;24.90
63220;BMP180;49320;52.512;13.448;2023-05-14T07:09:23;101532.00;;;25.00
63220;BMP180;49320;52.512;13.448;2023-05-14T07:11:49;101529.00;;;25.10
63220;BMP180;49320;52.512;13.448;2023-05-14T07:14:16;101536.00;;;25.10
63220;BMP180;49320;52.512;13.448;2023-05-14T07:16:43;101536.00;;;25.20
63220;BMP180;49320;52.512;13.448;2023-05-14T07:19:11;101524.00;;;25.20
63220;BMP180;49320;52.512;13.448;2023-05-14T07:21:38;101529.00;;;25.30
63220;BMP180;49320;52.512;13.448;2023-05-14T07:24:05;101528.00;;;25.40
63220;BMP180;49320;52.512;13.448;2023-05-14T07:26:32;101529.00;;;25.50
63220;BMP180;49320;52.512;13.448;2023-05-14T07:28:59;101533.00;;;25.60
63220;BMP180;49320;52.512;13.448;2023-05-14T07:31:26;101528.00;;;25.70
63220;BMP180;49320;52.512;13.448;2023-05-14T07:33:53;101517.00;;;25.80
63220;BMP180;49320;52.512;13.448;2023-05-14T07:36:20;101510.00;;;26.00
63220;BMP180;49320;52.512;13.448;2023-05-14T07:38:47;101520.00;;;26.10
63220;BMP180;49320;52.512;13.448;2023-05-14T07:41:13;101515.00;;;26.30
63220;BMP180;49320;52.512;13.448;2023-05-14T07:43:40;101512.00;;;26.40
63220;BMP180;49320;52.512;13.448;2023-05-14T07:46:07;101514.00;;;26.50
63220;BMP180;49320;52.512;13.448;2023-05-14T07:48:34;101502.00;;;26.60
63220;BMP180;49320;52.512;13.448;2023-05-14T07:51:01;101502.00;;;26.80
63220;BMP180;49320;52.512;13.448;2023-05-14T07:53:28;101509.00;;;26.80
63220;BMP180;49320;52.512;13.448;2023-05-14T07:55:55;101503.00;;;26.90
63220;BMP180;49320;52.512;13.448;2023-05-14T07:58:22;101497.00;;;27.10
63220;BMP180;49320;52.512;13.448;2023-05-14T08:00:49;101496.00;;;27.20
63220;BMP180;49320;52.512;13.448;2023-05-14T08:03:16;101494.00;;;27.30
63220;BMP180;49320;52.512;13.448;2023-05-14T08:05:43;101486.00;;;27.30
63220;BMP180;49320;52.512;13.448;2023-05-14T08:08:09;101502.00;;;27.40
63220;BMP180;49320;52.512;13.448;2023-05-14T08:10:37;101480.00;;;27.50
63220;BMP180;49320;52.512;13.448;2023-05-14T08:13:04;101489.00;;;27.60
63220;BMP180;49320;52.512;13.448;2023-05-14T08:15:31;101493.00;;;27.70
63220;BMP180;49320;52.512;13.448;2023-05-14T08:17:58;101481.00;;;27.90
63220;BMP180;49320;52.512;13.448;2023-05-14T08:20:29;101489.00;;;28.00
63220;BMP180;49320;52.512;13.448;2023-05-14T08:22:57;101488.00;;;28.10
63220;BMP180;49320;52.512;13.448;2023-05-14T08:25:23;101476.00;;;28.20
63220;BMP180;49320;52.512;13.448;2023-05-14T08:27:50;101481.00;;;28.30
63220;BMP180;49320;52.512;13.448;2023-05-14T08:30:19;101482.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-05-14T08:32:47;101479.00;;;28.60
63220;BMP180;49320;52.512;13.448;2023-05-14T08:35:15;101482.00;;;28.70
63220;BMP180;49320;52.512;13.448;2023-05-14T08:37:42;101475.00;;;28.80
63220;BMP180;49320;52.512;13.448;2023-05-14T08:40:10;101468.00;;;28.90
63220;BMP180;49320;52.512;13.448;2023-05-14T08:42:38;101471.00;;;29.00
63220;BMP180;49320;52.512;13.448;2023-05-14T08:45:20;101470.00;;;29.20
63220;BMP180;49320;52.512;13.448;2023-05-14T08:47:50;101471.00;;;29.20
63220;BMP180;49320;52.512;13.448;2023-05-14T08:50:17;101472.00;;;29.30
63220;BMP180;49320;52.512;13.448;2023-05-14T08:52:48;101458.00;;;29.30
63220;BMP180;49320;52.512;13.448;2023-05-14T08:55:15;101467.00;;;29.40
63220;BMP180;49320;52.512;13.448;2023-05-14T08:57:42;101461.00;;;29.50
63220;BMP180;49320;52.512;13.448;2023-05-14T09:00:09;101456.00;;;29.50
63220;BMP180;49320;52.512;13.448;2023-05-14T09:02:39;101444.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T09:05:08;101455.00;;;29.70
63220;BMP180;49320;52.512;13.448;2023-05-14T09:07:35;101449.00;;;29.70
63220;BMP180;49320;52.512;13.448;2023-05-14T09:10:02;101442.00;;;29.80
63220;BMP180;49320;52.512;13.448;2023-05-14T09:12:30;101446.00;;;29.70
63220;BMP180;49320;52.512;13.448;2023-05-14T09:14:57;101448.00;;;29.70
63220;BMP180;49320;52.512;13.448;2023-05-14T09:17:25;101434.00;;;29.70
63220;BMP180;49320;52.512;13.448;2023-05-14T09:19:53;101436.00;;;29.70
63220;BMP180;49320;52.512;13.448;2023-05-14T09:22:21;101430.00;;;29.70
63220;BMP180;49320;52.512;13.448;2023-05-14T09:25:06;101431.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T09:27:35;101437.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T09:30:11;101418.00;;;29.50
63220;BMP180;49320;52.512;13.448;2023-05-14T09:32:41;101408.00;;;29.40
63220;BMP180;49320;52.512;13.448;2023-05-14T09:35:17;101404.00;;;29.20
63220;BMP180;49320;52.512;13.448;2023-05-14T09:37:47;101410.00;;;29.20
63220;BMP180;49320;52.512;13.448;2023-05-14T09:40:16;101404.00;;;29.10
63220;BMP180;49320;52.512;13.448;2023-05-14T09:42:44;101408.00;;;29.00
63220;BMP180;49320;52.512;13.448;2023-05-14T09:45:11;101394.00;;;28.90
63220;BMP180;49320;52.512;13.448;2023-05-14T09:47:38;101399.00;;;28.70
63220;BMP180;49320;52.512;13.448;2023-05-14T09:50:07;101389.00;;;28.70
63220;BMP180;49320;52.512;13.448;2023-05-14T09:52:34;101378.00;;;28.60
63220;BMP180;49320;52.512;13.448;2023-05-14T09:55:01;101377.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-05-14T09:57:28;101385.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-05-14T09:59:55;101370.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-05-14T10:02:30;101374.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-05-14T10:05:04;101372.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-05-14T10:07:45;101365.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-05-14T10:10:18;101362.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-05-14T10:12:56;101370.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-05-14T10:18:22;101359.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-05-14T10:21:05;101350.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-05-14T10:23:33;101346.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-05-14T10:26:04;101342.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-05-14T10:28:31;101333.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-05-14T10:30:59;101336.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-05-14T10:33:26;101332.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-05-14T10:36:05;101320.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-05-14T10:38:37;101324.00;;;28.60
63220;BMP180;49320;52.512;13.448;2023-05-14T10:41:14;101331.00;;;28.70
63220;BMP180;49320;52.512;13.448;2023-05-14T10:43:43;101335.00;;;28.70
63220;BMP180;49320;52.512;13.448;2023-05-14T10:46:13;101335.00;;;28.80
63220;BMP180;49320;52.512;13.448;2023-05-14T10:48:42;101326.00;;;28.80
63220;BMP180;49320;52.512;13.448;2023-05-14T10:51:10;101328.00;;;28.80
63220;BMP180;49320;52.512;13.448;2023-05-14T10:53:40;101320.00;;;28.80
63220;BMP180;49320;52.512;13.448;2023-05-14T10:56:12;101324.00;;;28.80
63220;BMP180;49320;52.512;13.448;2023-05-14T10:58:43;101311.00;;;28.80
63220;BMP180;49320;52.512;13.448;2023-05-14T11:01:12;101316.00;;;28.80
63220;BMP180;49320;52.512;13.448;2023-05-14T11:03:45;101320.00;;;28.80
63220;BMP180;49320;52.512;13.448;2023-05-14T11:06:14;101324.00;;;28.70
63220;BMP180;49320;52.512;13.448;2023-05-14T11:08:42;101332.00;;;28.60
63220;BMP180;49320;52.512;13.448;2023-05-14T11:11:11;101320.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-05-14T11:13:38;101323.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-05-14T11:16:05;101311.00;;;28.30
63220;BMP180;49320;52.512;13.448;2023-05-14T11:18:35;101313.00;;;28.20
63220;BMP180;49320;52.512;13.448;2023-05-14T11:21:06;101313.00;;;28.10
63220;BMP180;49320;52.512;13.448;2023-05-14T11:23:33;101316.00;;;28.10
63220;BMP180;49320;52.512;13.448;2023-05-14T11:26:00;101310.00;;;28.10
63220;BMP180;49320;52.512;13.448;2023-05-14T11:28:27;101295.00;;;28.10
63220;BMP180;49320;52.512;13.448;2023-05-14T11:30:55;101304.00;;;28.20
63220;BMP180;49320;52.512;13.448;2023-05-14T11:33:22;101295.00;;;28.20
63220;BMP180;49320;52.512;13.448;2023-05-14T11:35:48;101306.00;;;28.30
63220;BMP180;49320;52.512;13.448;2023-05-14T11:38:17;101306.00;;;28.30
63220;BMP180;49320;52.512;13.448;2023-05-14T11:40:54;101298.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-05-14T11:43:22;101296.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-05-14T11:45:55;101278.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-05-14T11:48:23;101278.00;;;28.40
63220;BMP180;49320;52.512;13.448;2023-05-14T11:50:51;101278.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-05-14T11:53:24;101280.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-05-14T11:55:53;101269.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-05-14T11:58:20;101272.00;;;28.50
63220;BMP180;49320;52.512;13.448;2023-05-14T12:00:51;101268.00;;;28.60
63220;BMP180;49320;52.512;13.448;2023-05-14T12:03:20;101264.00;;;28.60
63220;BMP180;49320;52.512;13.448;2023-05-14T12:06:01;101245.00;;;28.70
63220;BMP180;49320;52.512;13.448;2023-05-14T12:08:31;101247.00;;;28.70
63220;BMP180;49320;52.512;13.448;2023-05-14T12:10:59;101255.00;;;28.80
63220;BMP180;49320;52.512;13.448;2023-05-14T12:13:31;101246.00;;;28.90
63220;BMP180;49320;52.512;13.448;2023-05-14T12:16:00;101246.00;;;29.00
63220;BMP180;49320;52.512;13.448;2023-05-14T12:18:30;101249.00;;;29.10
63220;BMP180;49320;52.512;13.448;2023-05-14T12:21:03;101243.00;;;29.30
63220;BMP180;49320;52.512;13.448;2023-05-14T12:23:31;101242.00;;;29.30
63220;BMP180;49320;52.512;13.448;2023-05-14T12:26:06;101235.00;;;29.40
63220;BMP180;49320;52.512;13.448;2023-05-14T12:28:34;101235.00;;;29.50
63220;BMP180;49320;52.512;13.448;2023-05-14T12:31:04;101237.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T12:33:31;101238.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T12:35:59;101237.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T12:38:39;101229.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T12:41:06;101234.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T12:43:33;101223.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T12:46:00;101224.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T12:48:27;101214.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T12:50:54;101219.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T12:53:20;101214.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T12:55:47;101224.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T12:58:15;101199.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T13:00:42;101202.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T13:03:08;101209.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T13:05:36;101213.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T13:08:03;101203.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T13:10:30;101205.00;;;29.60
63220;BMP180;49320;52.512;13.448;2023-05-14T13:12:56;101207.00;;;29.50
63220;BMP180;49320;52.512;13.448;2023-05-14T13:15:23;101202.00;;;29.50
63220;BMP180;49320;52.512;13.448;2023-05-14T13:17:50;101191.00;;;29.40
63220;BMP180;49320;52.512;13.448;2023-05-14T13:20:17;101187.00;;;29.40
63220;BMP180;49320;52.512;13.448;2023-05-14T13:22:44;101196.00;;;29.30
