sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28181;BME280;15464;50.988;10.318;2023-05-14T00:00:04;99212.97;;;9.88;84.82
28181;BME280;15464;50.988;10.318;2023-05-14T00:02:31;99212.97;;;9.88;84.39
28181;BME280;15464;50.988;10.318;2023-05-14T00:04:58;99212.75;;;9.91;84.41
28181;BME280;15464;50.988;10.318;2023-05-14T00:07:25;99207.44;;;9.91;83.70
28181;BME280;15464;50.988;10.318;2023-05-14T00:09:59;99212.50;;;9.94;84.74
28181;BME280;15464;50.988;10.318;2023-05-14T00:12:25;99209.38;;;9.89;84.29
28181;BME280;15464;50.988;10.318;2023-05-14T00:14:52;99206.00;;;9.87;83.62
28181;BME280;15464;50.988;10.318;2023-05-14T00:17:19;99209.16;;;9.92;84.19
28181;BME280;15464;50.988;10.318;2023-05-14T00:19:46;99213.59;;;9.91;84.54
28181;BME280;15464;50.988;10.318;2023-05-14T00:22:13;99212.03;;;9.89;85.48
28181;BME280;15464;50.988;10.318;2023-05-14T00:24:39;99208.66;;;9.87;86.75
28181;BME280;15464;50.988;10.318;2023-05-14T01:20:59;99193.03;;;10.17;86.73
28181;BME280;15464;50.988;10.318;2023-05-14T06:03:29;99111.19;;;11.59;89.39
28181;BME280;15464;50.988;10.318;2023-05-14T06:05:56;99105.38;;;11.75;87.99
28181;BME280;15464;50.988;10.318;2023-05-14T06:08:23;99109.63;;;11.87;87.72
28181;BME280;15464;50.988;10.318;2023-05-14T06:10:50;99108.53;;;11.99;87.06
28181;BME280;15464;50.988;10.318;2023-05-14T06:13:16;99114.16;;;12.06;86.36
28181;BME280;15464;50.988;10.318;2023-05-14T06:15:43;99108.03;;;12.25;85.68
28181;BME280;15464;50.988;10.318;2023-05-14T06:18:10;99115.63;;;12.39;85.12
28181;BME280;15464;50.988;10.318;2023-05-14T06:20:37;99111.19;;;12.49;85.20
28181;BME280;15464;50.988;10.318;2023-05-14T06:23:03;99116.22;;;12.62;85.44
28181;BME280;15464;50.988;10.318;2023-05-14T06:25:31;99118.72;;;12.82;84.50
28181;BME280;15464;50.988;10.318;2023-05-14T06:27:58;99119.28;;;12.96;83.72
28181;BME280;15464;50.988;10.318;2023-05-14T06:30:24;99117.03;;;13.10;83.04
28181;BME280;15464;50.988;10.318;2023-05-14T06:32:51;99112.28;;;13.04;82.49
28181;BME280;15464;50.988;10.318;2023-05-14T06:35:18;99121.22;;;12.93;82.41
28181;BME280;15464;50.988;10.318;2023-05-14T06:37:45;99121.81;;;12.97;82.43
28181;BME280;15464;50.988;10.318;2023-05-14T06:40:12;99106.94;;;13.04;82.28
28181;BME280;15464;50.988;10.318;2023-05-14T06:42:41;99108.63;;;13.15;81.97
28181;BME280;15464;50.988;10.318;2023-05-14T06:45:08;99106.50;;;13.18;82.86
28181;BME280;15464;50.988;10.318;2023-05-14T06:47:34;99106.59;;;13.46;82.35
28181;BME280;15464;50.988;10.318;2023-05-14T06:50:02;99100.41;;;13.55;81.17
28181;BME280;15464;50.988;10.318;2023-05-14T06:52:28;99096.00;;;13.63;81.24
28181;BME280;15464;50.988;10.318;2023-05-14T06:54:55;99104.47;;;13.86;80.48
28181;BME280;15464;50.988;10.318;2023-05-14T06:57:22;99101.00;;;14.03;77.32
28181;BME280;15464;50.988;10.318;2023-05-14T06:59:49;99100.09;;;14.12;78.36
28181;BME280;15464;50.988;10.318;2023-05-14T07:02:15;99099.97;;;14.41;77.59
28181;BME280;15464;50.988;10.318;2023-05-14T07:04:42;99097.44;;;14.58;76.74
28181;BME280;15464;50.988;10.318;2023-05-14T07:07:09;99098.13;;;14.60;73.81
28181;BME280;15464;50.988;10.318;2023-05-14T07:09:38;99097.97;;;14.79;72.64
28181;BME280;15464;50.988;10.318;2023-05-14T07:12:06;99081.34;;;14.85;73.79
28181;BME280;15464;50.988;10.318;2023-05-14T07:14:32;99084.84;;;14.85;72.02
28181;BME280;15464;50.988;10.318;2023-05-14T07:16:59;99081.63;;;14.82;72.91
28181;BME280;15464;50.988;10.318;2023-05-14T07:19:26;99077.88;;;15.10;74.20
28181;BME280;15464;50.988;10.318;2023-05-14T07:21:56;99068.88;;;15.45;71.24
28181;BME280;15464;50.988;10.318;2023-05-14T07:24:23;99070.59;;;15.80;71.67
28181;BME280;15464;50.988;10.318;2023-05-14T07:26:49;99063.00;;;16.09;68.59
28181;BME280;15464;50.988;10.318;2023-05-14T07:29:16;99062.72;;;16.29;69.38
28181;BME280;15464;50.988;10.318;2023-05-14T07:31:43;99054.44;;;16.64;67.87
28181;BME280;15464;50.988;10.318;2023-05-14T07:34:10;99056.09;;;16.81;66.96
28181;BME280;15464;50.988;10.318;2023-05-14T07:36:38;99054.44;;;16.97;63.04
28181;BME280;15464;50.988;10.318;2023-05-14T07:39:05;99057.41;;;17.18;65.67
28181;BME280;15464;50.988;10.318;2023-05-14T07:41:31;99051.66;;;17.37;64.46
28181;BME280;15464;50.988;10.318;2023-05-14T07:43:58;99034.56;;;17.38;63.24
28181;BME280;15464;50.988;10.318;2023-05-14T07:46:25;99029.88;;;17.48;61.57
28181;BME280;15464;50.988;10.318;2023-05-14T07:48:52;99033.25;;;17.34;61.26
28181;BME280;15464;50.988;10.318;2023-05-14T07:51:18;99035.63;;;17.21;62.16
28181;BME280;15464;50.988;10.318;2023-05-14T07:53:45;99039.06;;;17.54;59.48
28181;BME280;15464;50.988;10.318;2023-05-14T07:56:11;99029.84;;;17.64;61.60
28181;BME280;15464;50.988;10.318;2023-05-14T07:58:38;99033.06;;;17.91;62.14
28181;BME280;15464;50.988;10.318;2023-05-14T08:01:05;99025.16;;;17.97;60.40
28181;BME280;15464;50.988;10.318;2023-05-14T08:03:34;99027.56;;;18.15;59.66
28181;BME280;15464;50.988;10.318;2023-05-14T08:06:01;99026.00;;;17.98;58.50
28181;BME280;15464;50.988;10.318;2023-05-14T08:08:27;99024.72;;;18.17;58.08
28181;BME280;15464;50.988;10.318;2023-05-14T08:10:54;99023.28;;;18.29;58.47
28181;BME280;15464;50.988;10.318;2023-05-14T08:13:21;99023.25;;;18.06;57.85
28181;BME280;15464;50.988;10.318;2023-05-14T08:15:48;99011.09;;;18.18;58.83
28181;BME280;15464;50.988;10.318;2023-05-14T08:18:14;99016.59;;;18.25;58.83
28181;BME280;15464;50.988;10.318;2023-05-14T08:20:41;99010.47;;;18.62;57.98
28181;BME280;15464;50.988;10.318;2023-05-14T08:23:08;99006.25;;;18.67;56.70
28181;BME280;15464;50.988;10.318;2023-05-14T08:25:35;99007.72;;;18.70;56.43
28181;BME280;15464;50.988;10.318;2023-05-14T08:28:01;99009.91;;;18.21;55.50
28181;BME280;15464;50.988;10.318;2023-05-14T08:30:28;99017.34;;;18.41;57.34
28181;BME280;15464;50.988;10.318;2023-05-14T08:32:55;98996.56;;;18.58;54.81
28181;BME280;15464;50.988;10.318;2023-05-14T08:35:22;99004.28;;;18.61;55.04
28181;BME280;15464;50.988;10.318;2023-05-14T08:37:48;98997.56;;;18.80;53.43
28181;BME280;15464;50.988;10.318;2023-05-14T08:40:16;98994.41;;;18.76;52.46
28181;BME280;15464;50.988;10.318;2023-05-14T08:42:43;98995.97;;;18.71;54.06
28181;BME280;15464;50.988;10.318;2023-05-14T08:47:44;98997.16;;;18.23;54.80
28181;BME280;15464;50.988;10.318;2023-05-14T08:50:12;98995.66;;;17.89;55.52
28181;BME280;15464;50.988;10.318;2023-05-14T08:52:39;98992.03;;;17.74;56.62
28181;BME280;15464;50.988;10.318;2023-05-14T08:55:06;98988.50;;;17.82;57.13
28181;BME280;15464;50.988;10.318;2023-05-14T08:57:34;98993.16;;;17.88;56.87
28181;BME280;15464;50.988;10.318;2023-05-14T09:00:02;98996.09;;;17.70;55.69
28181;BME280;15464;50.988;10.318;2023-05-14T09:02:40;98994.56;;;17.76;56.88
28181;BME280;15464;50.988;10.318;2023-05-14T09:05:08;98985.50;;;17.77;57.06
28181;BME280;15464;50.988;10.318;2023-05-14T09:07:35;98998.00;;;17.61;57.09
28181;BME280;15464;50.988;10.318;2023-05-14T09:10:02;98993.34;;;17.39;54.29
28181;BME280;15464;50.988;10.318;2023-05-14T09:12:29;98989.84;;;17.30;55.20
28181;BME280;15464;50.988;10.318;2023-05-14T09:14:56;98987.16;;;17.39;55.99
28181;BME280;15464;50.988;10.318;2023-05-14T09:17:24;98984.63;;;17.37;56.04
28181;BME280;15464;50.988;10.318;2023-05-14T09:19:52;98988.59;;;17.65;56.33
28181;BME280;15464;50.988;10.318;2023-05-14T09:22:20;98982.22;;;17.58;57.37
28181;BME280;15464;50.988;10.318;2023-05-14T09:25:08;98981.91;;;17.53;55.37
28181;BME280;15464;50.988;10.318;2023-05-14T09:27:37;98979.88;;;17.63;51.71
28181;BME280;15464;50.988;10.318;2023-05-14T09:30:09;98977.94;;;17.41;53.29
28181;BME280;15464;50.988;10.318;2023-05-14T09:32:40;98976.97;;;17.26;54.82
28181;BME280;15464;50.988;10.318;2023-05-14T09:35:17;98978.94;;;17.40;55.81
28181;BME280;15464;50.988;10.318;2023-05-14T09:37:46;98969.13;;;17.55;55.50
28181;BME280;15464;50.988;10.318;2023-05-14T09:40:13;98974.56;;;17.47;54.55
28181;BME280;15464;50.988;10.318;2023-05-14T09:42:40;98970.47;;;17.67;55.54
28181;BME280;15464;50.988;10.318;2023-05-14T09:45:08;98969.84;;;17.88;52.69
28181;BME280;15464;50.988;10.318;2023-05-14T09:47:36;98966.03;;;17.83;54.41
28181;BME280;15464;50.988;10.318;2023-05-14T09:50:04;98961.22;;;17.70;54.17
28181;BME280;15464;50.988;10.318;2023-05-14T09:52:31;98956.09;;;17.60;53.59
28181;BME280;15464;50.988;10.318;2023-05-14T09:54:59;98957.56;;;17.63;54.48
28181;BME280;15464;50.988;10.318;2023-05-14T09:57:26;98957.66;;;17.78;53.55
28181;BME280;15464;50.988;10.318;2023-05-14T09:59:53;98954.88;;;17.94;54.63
28181;BME280;15464;50.988;10.318;2023-05-14T10:02:25;98947.19;;;17.91;53.30
28181;BME280;15464;50.988;10.318;2023-05-14T10:04:53;98946.06;;;17.85;52.49
28181;BME280;15464;50.988;10.318;2023-05-14T10:07:26;98948.66;;;17.70;52.08
28181;BME280;15464;50.988;10.318;2023-05-14T10:09:58;98942.47;;;17.62;52.38
28181;BME280;15464;50.988;10.318;2023-05-14T10:12:32;98934.94;;;17.65;52.46
28181;BME280;15464;50.988;10.318;2023-05-14T10:15:24;98937.63;;;17.57;52.80
28181;BME280;15464;50.988;10.318;2023-05-14T10:17:55;98936.50;;;17.83;53.60
28181;BME280;15464;50.988;10.318;2023-05-14T10:20:25;98934.41;;;17.93;52.19
28181;BME280;15464;50.988;10.318;2023-05-14T10:22:52;98924.84;;;17.98;52.14
28181;BME280;15464;50.988;10.318;2023-05-14T10:25:20;98914.63;;;18.17;50.53
28181;BME280;15464;50.988;10.318;2023-05-14T10:27:47;98915.63;;;18.38;51.23
28181;BME280;15464;50.988;10.318;2023-05-14T10:30:14;98913.56;;;18.03;51.00
28181;BME280;15464;50.988;10.318;2023-05-14T10:32:40;98925.31;;;18.02;52.11
28181;BME280;15464;50.988;10.318;2023-05-14T10:35:18;98907.19;;;18.04;51.11
28181;BME280;15464;50.988;10.318;2023-05-14T10:37:46;98908.88;;;18.05;50.66
28181;BME280;15464;50.988;10.318;2023-05-14T10:40:16;98917.06;;;18.26;50.81
28181;BME280;15464;50.988;10.318;2023-05-14T10:42:45;98912.50;;;18.49;51.00
28181;BME280;15464;50.988;10.318;2023-05-14T10:45:13;98903.31;;;18.67;50.31
28181;BME280;15464;50.988;10.318;2023-05-14T10:47:45;98911.66;;;18.72;50.36
28181;BME280;15464;50.988;10.318;2023-05-14T10:50:15;98904.22;;;19.18;48.44
28181;BME280;15464;50.988;10.318;2023-05-14T10:52:44;98900.88;;;19.30;47.24
28181;BME280;15464;50.988;10.318;2023-05-14T10:55:15;98898.28;;;19.52;46.11
28181;BME280;15464;50.988;10.318;2023-05-14T10:57:45;98898.34;;;19.73;46.96
28181;BME280;15464;50.988;10.318;2023-05-14T11:00:13;98896.16;;;19.83;46.57
28181;BME280;15464;50.988;10.318;2023-05-14T11:02:41;98900.63;;;19.55;46.00
28181;BME280;15464;50.988;10.318;2023-05-14T11:05:11;98902.81;;;19.87;44.56
28181;BME280;15464;50.988;10.318;2023-05-14T11:07:44;98894.47;;;20.25;45.38
28181;BME280;15464;50.988;10.318;2023-05-14T11:10:21;98889.28;;;19.81;45.04
28181;BME280;15464;50.988;10.318;2023-05-14T11:12:50;98893.47;;;19.83;45.58
28181;BME280;15464;50.988;10.318;2023-05-14T11:15:22;98881.69;;;19.84;45.29
28181;BME280;15464;50.988;10.318;2023-05-14T11:17:49;98885.56;;;19.60;46.66
28181;BME280;15464;50.988;10.318;2023-05-14T11:20:17;98887.41;;;19.60;45.55
28181;BME280;15464;50.988;10.318;2023-05-14T11:22:45;98889.25;;;19.45;45.91
28181;BME280;15464;50.988;10.318;2023-05-14T11:25:12;98882.19;;;19.22;46.16
28181;BME280;15464;50.988;10.318;2023-05-14T11:27:42;98880.50;;;19.93;45.58
28181;BME280;15464;50.988;10.318;2023-05-14T11:30:14;98865.19;;;20.36;45.07
28181;BME280;15464;50.988;10.318;2023-05-14T11:32:42;98861.38;;;20.31;45.00
28181;BME280;15464;50.988;10.318;2023-05-14T11:35:09;98871.97;;;19.68;47.02
28181;BME280;15464;50.988;10.318;2023-05-14T11:37:36;98869.88;;;19.64;46.56
28181;BME280;15464;50.988;10.318;2023-05-14T11:40:07;98866.19;;;19.50;46.58
28181;BME280;15464;50.988;10.318;2023-05-14T11:42:37;98865.88;;;19.45;45.42
28181;BME280;15464;50.988;10.318;2023-05-14T11:45:04;98858.06;;;20.29;44.45
28181;BME280;15464;50.988;10.318;2023-05-14T11:47:31;98854.38;;;20.92;43.96
28181;BME280;15464;50.988;10.318;2023-05-14T11:49:58;98848.00;;;21.41;43.62
28181;BME280;15464;50.988;10.318;2023-05-14T11:52:26;98853.59;;;21.39;42.27
28181;BME280;15464;50.988;10.318;2023-05-14T11:54:53;98847.75;;;21.29;43.81
28181;BME280;15464;50.988;10.318;2023-05-14T11:57:20;98841.88;;;21.19;43.48
28181;BME280;15464;50.988;10.318;2023-05-14T11:59:50;98825.25;;;21.83;42.35
28181;BME280;15464;50.988;10.318;2023-05-14T12:02:21;98823.19;;;21.85;42.57
28181;BME280;15464;50.988;10.318;2023-05-14T12:04:49;98830.91;;;22.40;42.89
28181;BME280;15464;50.988;10.318;2023-05-14T12:07:19;98822.78;;;22.40;46.06
28181;BME280;15464;50.988;10.318;2023-05-14T12:09:47;98824.44;;;22.55;41.04
28181;BME280;15464;50.988;10.318;2023-05-14T12:12:18;98828.56;;;22.64;40.43
28181;BME280;15464;50.988;10.318;2023-05-14T12:14:45;98821.94;;;22.79;41.20
28181;BME280;15464;50.988;10.318;2023-05-14T12:17:20;98827.28;;;21.74;44.07
28181;BME280;15464;50.988;10.318;2023-05-14T12:19:49;98830.72;;;22.09;43.05
28181;BME280;15464;50.988;10.318;2023-05-14T12:22:21;98835.47;;;22.00;42.46
28181;BME280;15464;50.988;10.318;2023-05-14T12:24:55;98837.81;;;21.36;45.05
28181;BME280;15464;50.988;10.318;2023-05-14T12:27:23;98833.72;;;21.53;47.59
28181;BME280;15464;50.988;10.318;2023-05-14T12:30:01;98830.53;;;21.37;44.61
28181;BME280;15464;50.988;10.318;2023-05-14T12:32:48;98831.31;;;21.30;46.78
28181;BME280;15464;50.988;10.318;2023-05-14T12:35:19;98829.34;;;21.05;47.37
28181;BME280;15464;50.988;10.318;2023-05-14T12:37:46;98827.19;;;20.93;47.64
28181;BME280;15464;50.988;10.318;2023-05-14T12:40:13;98833.91;;;21.04;47.76
28181;BME280;15464;50.988;10.318;2023-05-14T12:42:40;98821.03;;;20.65;46.33
28181;BME280;15464;50.988;10.318;2023-05-14T12:45:07;98816.44;;;20.59;46.94
28181;BME280;15464;50.988;10.318;2023-05-14T12:47:34;98812.00;;;20.79;46.84
28181;BME280;15464;50.988;10.318;2023-05-14T12:50:02;98812.06;;;21.40;44.74
28181;BME280;15464;50.988;10.318;2023-05-14T12:52:29;98810.63;;;21.51;40.50
28181;BME280;15464;50.988;10.318;2023-05-14T12:55:08;98818.13;;;21.42;39.45
28181;BME280;15464;50.988;10.318;2023-05-14T12:57:36;98815.53;;;21.21;41.30
28181;BME280;15464;50.988;10.318;2023-05-14T13:00:04;98806.88;;;20.91;40.60
28181;BME280;15464;50.988;10.318;2023-05-14T13:02:39;98799.41;;;20.52;42.96
28181;BME280;15464;50.988;10.318;2023-05-14T13:05:09;98803.63;;;20.68;43.28
28181;BME280;15464;50.988;10.318;2023-05-14T13:07:36;98789.94;;;20.69;44.04
28181;BME280;15464;50.988;10.318;2023-05-14T13:10:04;98793.16;;;20.86;45.45
28181;BME280;15464;50.988;10.318;2023-05-14T13:12:31;98785.13;;;21.53;46.61
28181;BME280;15464;50.988;10.318;2023-05-14T13:14:57;98775.41;;;22.31;42.74
28181;BME280;15464;50.988;10.318;2023-05-14T13:17:24;98779.56;;;22.07;41.70
28181;BME280;15464;50.988;10.318;2023-05-14T13:19:51;98778.94;;;22.05;43.15
28181;BME280;15464;50.988;10.318;2023-05-14T13:22:18;98772.06;;;22.42;43.38
28181;BME280;15464;50.988;10.318;2023-05-14T13:24:44;98765.41;;;22.38;42.20
28181;BME280;15464;50.988;10.318;2023-05-14T13:27:11;98759.09;;;22.84;44.23
28181;BME280;15464;50.988;10.318;2023-05-14T13:29:38;98750.72;;;23.68;45.11
28181;BME280;15464;50.988;10.318;2023-05-14T13:32:05;98758.28;;;22.77;41.64
28181;BME280;15464;50.988;10.318;2023-05-14T13:34:32;98750.00;;;22.45;43.23
28181;BME280;15464;50.988;10.318;2023-05-14T13:36:58;98750.78;;;22.79;41.77
28181;BME280;15464;50.988;10.318;2023-05-14T13:39:25;98748.75;;;23.12;42.14
28181;BME280;15464;50.988;10.318;2023-05-14T13:41:55;98742.56;;;22.34;43.41
28181;BME280;15464;50.988;10.318;2023-05-14T13:44:22;98742.59;;;22.15;44.20
28181;BME280;15464;50.988;10.318;2023-05-14T13:46:49;98742.66;;;22.79;42.19
28181;BME280;15464;50.988;10.318;2023-05-14T13:49:16;98735.63;;;23.16;42.27
28181;BME280;15464;50.988;10.318;2023-05-14T13:51:43;98745.22;;;22.47;42.48
28181;BME280;15464;50.988;10.318;2023-05-14T13:54:10;98744.69;;;22.90;45.29
28181;BME280;15464;50.988;10.318;2023-05-14T13:56:36;98742.97;;;23.47;38.67
28181;BME280;15464;50.988;10.318;2023-05-14T13:59:03;98738.47;;;23.27;41.01
28181;BME280;15464;50.988;10.318;2023-05-14T14:01:30;98735.69;;;22.38;43.05
28181;BME280;15464;50.988;10.318;2023-05-14T14:03:57;98730.13;;;22.07;45.49
28181;BME280;15464;50.988;10.318;2023-05-14T14:06:25;98738.63;;;21.64;43.48
28181;BME280;15464;50.988;10.318;2023-05-14T14:08:52;98725.09;;;21.38;43.80
28181;BME280;15464;50.988;10.318;2023-05-14T14:11:19;98741.97;;;20.92;42.03
28181;BME280;15464;50.988;10.318;2023-05-14T14:13:46;98730.09;;;21.41;41.84
28181;BME280;15464;50.988;10.318;2023-05-14T14:16:13;98730.72;;;21.56;43.69
28181;BME280;15464;50.988;10.318;2023-05-14T14:18:39;98725.53;;;21.61;44.75
28181;BME280;15464;50.988;10.318;2023-05-14T14:21:08;98723.47;;;21.77;43.20
28181;BME280;15464;50.988;10.318;2023-05-14T14:23:35;98716.78;;;21.40;43.58
28181;BME280;15464;50.988;10.318;2023-05-14T14:26:02;98723.84;;;21.41;43.15
28181;BME280;15464;50.988;10.318;2023-05-14T14:28:29;98728.28;;;21.01;42.90
28181;BME280;15464;50.988;10.318;2023-05-14T14:30:56;98720.41;;;21.06;43.16
28181;BME280;15464;50.988;10.318;2023-05-14T14:33:23;98724.66;;;21.21;43.30
28181;BME280;15464;50.988;10.318;2023-05-14T14:35:50;98715.56;;;21.36;42.72
28181;BME280;15464;50.988;10.318;2023-05-14T14:38:17;98705.38;;;21.44;42.97
28181;BME280;15464;50.988;10.318;2023-05-14T14:40:43;98705.38;;;21.57;42.30
28181;BME280;15464;50.988;10.318;2023-05-14T14:43:11;98707.69;;;21.67;44.07
28181;BME280;15464;50.988;10.318;2023-05-14T14:45:38;98703.53;;;21.91;41.09
28181;BME280;15464;50.988;10.318;2023-05-14T14:48:32;98701.84;;;21.57;41.11
28181;BME280;15464;50.988;10.318;2023-05-14T14:51:06;98688.16;;;21.45;43.26
28181;BME280;15464;50.988;10.318;2023-05-14T14:53:34;98696.88;;;21.54;42.49
28181;BME280;15464;50.988;10.318;2023-05-14T14:56:01;98696.03;;;21.40;42.36
28181;BME280;15464;50.988;10.318;2023-05-14T14:58:28;98706.53;;;20.48;44.16
28181;BME280;15464;50.988;10.318;2023-05-14T15:00:56;98709.22;;;20.20;44.30
28181;BME280;15464;50.988;10.318;2023-05-14T15:03:23;98702.97;;;20.13;44.03
28181;BME280;15464;50.988;10.318;2023-05-14T15:05:51;98702.53;;;19.82;43.84
28181;BME280;15464;50.988;10.318;2023-05-14T15:08:19;98708.03;;;19.67;43.87
28181;BME280;15464;50.988;10.318;2023-05-14T15:10:46;98701.75;;;19.60;43.93
28181;BME280;15464;50.988;10.318;2023-05-14T15:13:12;98701.41;;;19.69;43.95
28181;BME280;15464;50.988;10.318;2023-05-14T15:15:39;98698.13;;;19.74;44.38
28181;BME280;15464;50.988;10.318;2023-05-14T15:18:06;98696.47;;;19.73;44.44
28181;BME280;15464;50.988;10.318;2023-05-14T15:20:33;98688.66;;;19.78;44.54
28181;BME280;15464;50.988;10.318;2023-05-14T15:22:59;98686.09;;;19.70;44.81
28181;BME280;15464;50.988;10.318;2023-05-14T15:25:26;98685.56;;;19.81;45.19
28181;BME280;15464;50.988;10.318;2023-05-14T15:27:53;98683.22;;;19.71;44.40
28181;BME280;15464;50.988;10.318;2023-05-14T15:30:20;98687.34;;;19.74;44.91
28181;BME280;15464;50.988;10.318;2023-05-14T15:32:46;98683.25;;;19.78;45.52
28181;BME280;15464;50.988;10.318;2023-05-14T15:35:13;98688.34;;;19.66;45.28
28181;BME280;15464;50.988;10.318;2023-05-14T15:37:41;98686.19;;;19.83;45.00
28181;BME280;15464;50.988;10.318;2023-05-14T15:40:09;98689.03;;;19.75;44.51
28181;BME280;15464;50.988;10.318;2023-05-14T15:42:38;98680.34;;;19.73;44.26
28181;BME280;15464;50.988;10.318;2023-05-14T15:45:05;98685.50;;;19.74;44.07
28181;BME280;15464;50.988;10.318;2023-05-14T15:47:32;98679.94;;;19.76;43.46
28181;BME280;15464;50.988;10.318;2023-05-14T15:49:59;98681.19;;;19.80;44.51
28181;BME280;15464;50.988;10.318;2023-05-14T15:52:26;98673.66;;;19.69;42.43
28181;BME280;15464;50.988;10.318;2023-05-14T15:54:53;98668.22;;;19.62;42.23
28181;BME280;15464;50.988;10.318;2023-05-14T15:57:22;98672.78;;;19.62;41.99
28181;BME280;15464;50.988;10.318;2023-05-14T15:59:49;98669.47;;;19.60;42.49
28181;BME280;15464;50.988;10.318;2023-05-14T16:02:16;98667.91;;;19.72;42.03
28181;BME280;15464;50.988;10.318;2023-05-14T16:04:43;98679.16;;;19.82;42.66
28181;BME280;15464;50.988;10.318;2023-05-14T16:07:15;98666.81;;;19.66;41.15
28181;BME280;15464;50.988;10.318;2023-05-14T16:09:41;98675.72;;;19.67;41.82
28181;BME280;15464;50.988;10.318;2023-05-14T16:12:08;98673.97;;;19.53;41.23
28181;BME280;15464;50.988;10.318;2023-05-14T16:14:35;98670.19;;;19.47;40.80
28181;BME280;15464;50.988;10.318;2023-05-14T16:17:03;98663.06;;;19.40;40.71
28181;BME280;15464;50.988;10.318;2023-05-14T16:19:30;98662.16;;;19.32;40.53
28181;BME280;15464;50.988;10.318;2023-05-14T16:21:56;98665.75;;;19.40;41.27
28181;BME280;15464;50.988;10.318;2023-05-14T16:24:23;98668.38;;;19.33;39.75
28181;BME280;15464;50.988;10.318;2023-05-14T16:26:50;98661.25;;;19.25;40.12
28181;BME280;15464;50.988;10.318;2023-05-14T16:29:16;98659.09;;;19.14;43.39
28181;BME280;15464;50.988;10.318;2023-05-14T16:31:43;98668.66;;;19.17;44.73
28181;BME280;15464;50.988;10.318;2023-05-14T16:34:10;98657.94;;;19.23;45.85
28181;BME280;15464;50.988;10.318;2023-05-14T16:36:37;98658.31;;;19.20;45.77
28181;BME280;15464;50.988;10.318;2023-05-14T16:39:04;98660.50;;;19.10;46.05
28181;BME280;15464;50.988;10.318;2023-05-14T16:41:34;98659.72;;;18.95;46.80
28181;BME280;15464;50.988;10.318;2023-05-14T16:44:01;98657.56;;;18.84;47.38
28181;BME280;15464;50.988;10.318;2023-05-14T16:46:27;98668.91;;;18.65;48.00
28181;BME280;15464;50.988;10.318;2023-05-14T16:48:55;98668.34;;;18.54;48.13
28181;BME280;15464;50.988;10.318;2023-05-14T16:51:21;98663.13;;;18.68;48.21
28181;BME280;15464;50.988;10.318;2023-05-14T16:53:48;98656.66;;;18.62;48.44
28181;BME280;15464;50.988;10.318;2023-05-14T16:56:16;98661.41;;;18.60;49.39
28181;BME280;15464;50.988;10.318;2023-05-14T16:58:43;98657.25;;;18.58;49.16
28181;BME280;15464;50.988;10.318;2023-05-14T17:01:09;98671.13;;;18.46;49.99
28181;BME280;15464;50.988;10.318;2023-05-14T17:03:36;98657.31;;;18.49;50.43
28181;BME280;15464;50.988;10.318;2023-05-14T17:06:03;98664.34;;;18.50;50.36
28181;BME280;15464;50.988;10.318;2023-05-14T17:08:30;98667.16;;;18.42;50.25
28181;BME280;15464;50.988;10.318;2023-05-14T17:10:59;98664.47;;;18.42;50.37
28181;BME280;15464;50.988;10.318;2023-05-14T17:13:25;98673.06;;;18.38;50.36
28181;BME280;15464;50.988;10.318;2023-05-14T17:15:52;98676.91;;;18.29;50.99
28181;BME280;15464;50.988;10.318;2023-05-14T17:18:19;98677.16;;;18.19;51.44
28181;BME280;15464;50.988;10.318;2023-05-14T17:20:45;98680.06;;;18.03;51.36
28181;BME280;15464;50.988;10.318;2023-05-14T17:23:12;98685.97;;;17.98;51.56
28181;BME280;15464;50.988;10.318;2023-05-14T17:25:39;98682.28;;;17.62;53.48
28181;BME280;15464;50.988;10.318;2023-05-14T17:28:05;98681.13;;;17.42;51.35
28181;BME280;15464;50.988;10.318;2023-05-14T17:30:32;98683.03;;;17.33;51.71
28181;BME280;15464;50.988;10.318;2023-05-14T17:32:59;98686.19;;;17.37;52.22
28181;BME280;15464;50.988;10.318;2023-05-14T17:35:26;98681.34;;;17.32;52.48
28181;BME280;15464;50.988;10.318;2023-05-14T17:37:52;98683.56;;;17.06;52.79
28181;BME280;15464;50.988;10.318;2023-05-14T17:40:19;98684.81;;;16.95;53.34
28181;BME280;15464;50.988;10.318;2023-05-14T17:42:46;98693.84;;;16.71;54.68
28181;BME280;15464;50.988;10.318;2023-05-14T17:48:19;98710.88;;;16.31;56.62
28181;BME280;15464;50.988;10.318;2023-05-14T17:50:45;98713.78;;;16.22;55.13
28181;BME280;15464;50.988;10.318;2023-05-14T17:53:12;98722.44;;;16.32;54.78
28181;BME280;15464;50.988;10.318;2023-05-14T17:55:39;98725.16;;;16.16;55.79
28181;BME280;15464;50.988;10.318;2023-05-14T17:58:12;98729.84;;;16.05;55.84
28181;BME280;15464;50.988;10.318;2023-05-14T18:00:41;98734.59;;;15.87;57.95
28181;BME280;15464;50.988;10.318;2023-05-14T18:03:09;98736.09;;;15.41;63.46
28181;BME280;15464;50.988;10.318;2023-05-14T18:05:36;98743.25;;;15.24;64.46
