sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:00:13;84.13;;;48.75;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:02:58;75.18;;;46.47;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:05:43;71.13;;;47.42;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:08:28;73.38;;;46.10;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:11:12;74.60;;;47.75;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:13:56;73.95;;;47.47;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:16:40;73.35;;;48.28;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:19:25;75.63;;;46.60;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:22:10;78.35;;;48.17;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:24:54;71.22;;;47.20;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:27:38;81.18;;;47.80;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:30:23;77.05;;;47.65;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:33:07;79.70;;;47.83;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:35:51;77.70;;;47.30;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:38:36;79.53;;;48.65;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:41:21;82.38;;;49.08;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:44:05;74.25;;;47.38;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:46:49;78.60;;;48.17;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:49:35;89.75;;;50.50;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:52:22;80.93;;;50.92;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:55:06;83.82;;;49.72;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T00:57:52;77.28;;;48.10;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:00:38;80.57;;;49.35;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:03:23;76.40;;;48.67;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:06:16;82.38;;;49.05;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:09:17;81.93;;;49.80;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:12:20;87.70;;;51.30;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:15:18;82.80;;;50.22;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:18:07;85.72;;;49.33;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:20:53;85.25;;;49.53;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:23:37;81.63;;;49.28;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:26:21;88.88;;;49.90;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:29:20;82.68;;;48.55;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:32:06;78.90;;;49.17;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:34:52;85.63;;;49.58;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:37:40;87.55;;;49.60;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:40:26;83.75;;;49.42;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:43:12;88.53;;;49.55;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:45:57;89.65;;;50.42;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:48:42;85.78;;;49.42;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:51:26;93.80;;;52.50;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:54:11;82.03;;;50.17;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:56:55;91.63;;;49.80;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T01:59:39;91.25;;;51.55;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:02:23;89.85;;;51.13;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:05:09;86.80;;;49.58;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:07:53;85.28;;;51.22;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:10:37;86.70;;;51.28;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:13:23;93.82;;;53.08;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:16:08;90.15;;;50.83;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:18:53;92.50;;;51.33;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:21:37;87.35;;;50.97;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:24:21;84.78;;;50.95;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:27:05;94.95;;;51.65;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:29:50;90.40;;;50.90;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:32:35;90.15;;;50.05;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:35:20;85.10;;;49.42;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:38:05;78.25;;;49.05;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:40:49;87.30;;;49.50;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:43:34;90.57;;;48.80;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:46:18;90.47;;;50.50;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:49:03;87.55;;;51.00;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:51:47;94.65;;;51.80;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:54:31;85.13;;;50.10;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T02:57:15;89.03;;;49.63;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:00:00;89.60;;;51.40;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:02:44;87.85;;;51.67;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:05:29;89.25;;;50.55;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:08:13;90.45;;;51.22;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:10:58;89.55;;;50.88;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:13:42;88.47;;;50.42;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:16:26;85.93;;;48.53;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:19:10;90.78;;;51.38;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:21:55;81.95;;;48.58;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:24:39;89.57;;;51.25;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:27:24;88.57;;;51.25;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:30:09;89.40;;;51.00;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:32:54;89.22;;;49.83;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:35:38;86.38;;;51.35;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:38:23;87.00;;;50.17;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:41:07;89.75;;;51.00;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:43:52;91.57;;;50.78;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:46:36;89.35;;;51.05;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:49:21;87.75;;;50.22;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:52:06;88.65;;;50.72;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:54:50;89.32;;;51.83;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T03:57:35;87.10;;;50.65;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:00:19;90.88;;;50.75;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:03:04;91.97;;;51.22;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:05:49;90.95;;;51.03;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:08:33;90.90;;;52.03;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:11:18;91.13;;;50.60;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:14:02;92.57;;;51.22;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:16:47;86.28;;;51.95;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:19:31;89.20;;;52.15;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:22:15;86.35;;;49.95;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:25:00;91.10;;;51.63;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:27:44;87.43;;;51.28;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:30:29;90.05;;;51.10;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:33:13;82.80;;;49.60;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:35:58;84.45;;;50.30;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:38:42;89.68;;;49.67;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:41:27;92.20;;;51.35;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:44:11;88.20;;;49.70;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:46:56;85.25;;;47.33;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:49:41;84.57;;;49.47;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:52:26;86.03;;;49.25;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:55:10;85.68;;;49.40;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T04:57:55;85.47;;;49.88;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:00:39;89.90;;;50.72;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:03:24;90.07;;;50.83;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:06:08;88.45;;;49.10;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:08:53;91.78;;;50.83;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:11:38;93.53;;;50.90;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:14:23;90.30;;;51.33;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:17:08;90.35;;;50.55;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:19:52;83.07;;;49.38;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:22:36;90.28;;;50.05;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:25:21;90.78;;;50.08;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:28:06;90.97;;;49.42;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:30:51;90.55;;;50.90;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:33:35;90.18;;;49.55;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:36:20;90.72;;;48.75;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:39:04;85.00;;;48.83;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:41:48;90.18;;;49.20;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:44:33;88.53;;;49.03;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:47:18;87.65;;;48.92;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:50:02;90.70;;;49.70;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:52:47;86.10;;;47.60;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:55:31;82.30;;;48.50;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T05:58:16;89.78;;;48.40;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:01:01;87.47;;;47.35;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:03:46;89.40;;;48.20;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:06:30;87.93;;;48.88;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:09:15;84.95;;;47.47;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:12:00;87.35;;;49.47;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:14:44;85.25;;;47.28;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:17:28;86.35;;;49.20;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:20:13;82.60;;;48.20;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:22:58;84.50;;;47.35;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:25:42;82.32;;;47.30;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:28:27;84.70;;;46.67;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:31:11;81.18;;;47.25;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:33:56;85.30;;;47.97;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:36:40;80.20;;;45.97;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:39:24;83.03;;;47.95;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:42:09;87.97;;;47.38;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:44:53;84.68;;;48.47;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:47:38;82.88;;;46.28;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:50:23;89.32;;;47.85;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:53:08;85.57;;;47.95;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:55:52;86.28;;;46.83;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T06:58:36;82.50;;;46.20;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:01:21;82.95;;;45.60;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:04:05;84.25;;;46.22;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:06:50;84.15;;;45.33;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:09:34;79.82;;;46.17;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:12:19;83.72;;;46.55;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:15:03;79.93;;;44.55;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:17:48;75.72;;;43.92;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:20:33;80.97;;;44.53;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:23:18;78.10;;;43.72;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:26:02;74.43;;;42.95;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:28:50;75.97;;;43.42;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:31:34;76.80;;;44.45;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:34:18;76.88;;;43.65;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:37:03;77.10;;;44.17;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:39:48;73.55;;;43.10;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:42:32;78.50;;;43.63;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:45:17;75.25;;;43.17;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:48:02;76.10;;;43.38;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:50:47;75.45;;;43.35;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:53:32;71.82;;;42.15;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:56:16;72.47;;;42.38;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T07:59:00;69.57;;;40.33;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:01:45;72.03;;;41.33;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:04:30;70.53;;;41.53;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:07:14;67.82;;;40.80;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:09:59;68.57;;;41.58;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:12:43;66.28;;;39.55;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:15:28;68.53;;;41.15;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:18:13;67.65;;;40.95;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:20:56;64.57;;;40.85;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:23:41;65.07;;;40.58;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:26:25;62.47;;;38.80;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:29:10;62.33;;;39.08;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:31:54;64.15;;;38.85;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:34:40;59.10;;;38.45;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:37:24;65.63;;;39.42;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:40:08;59.40;;;37.50;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:42:53;58.33;;;37.08;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:45:39;58.20;;;37.00;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:48:24;56.50;;;37.80;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:51:11;58.70;;;37.55;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:53:56;55.85;;;37.28;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:56:43;57.10;;;38.05;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T08:59:29;58.92;;;37.95;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:02:14;54.97;;;36.65;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:05:00;58.53;;;37.80;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:07:46;54.03;;;35.58;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:10:31;54.72;;;35.28;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:13:15;54.20;;;36.83;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:16:00;54.78;;;35.42;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:18:46;55.97;;;35.67;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:21:31;55.08;;;37.00;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:24:22;53.75;;;36.38;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:27:07;56.65;;;36.75;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:29:53;51.42;;;35.58;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:32:39;57.00;;;36.35;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:35:28;51.85;;;35.33;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:38:13;54.88;;;35.05;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:40:58;52.35;;;35.42;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:43:43;49.25;;;35.03;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:46:28;49.10;;;35.28;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:49:13;47.70;;;33.95;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:51:58;50.17;;;33.92;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:54:46;48.45;;;34.47;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T09:57:30;47.15;;;34.15;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:00:15;48.90;;;33.55;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:03:03;47.97;;;34.78;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:05:49;48.28;;;33.88;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:08:34;45.85;;;33.72;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:11:19;43.97;;;32.72;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:14:19;47.47;;;33.35;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:17:07;43.97;;;31.05;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:20:00;44.10;;;31.60;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:22:47;47.03;;;31.88;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:25:33;44.47;;;32.38;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:28:17;44.53;;;31.63;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:31:02;48.00;;;33.75;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:33:47;45.28;;;31.58;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:36:33;43.72;;;31.77;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:39:18;45.10;;;30.85;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:42:02;45.90;;;31.48;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:47:41;42.08;;;31.52;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:50:28;41.30;;;31.10;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:53:13;38.72;;;30.08;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:56:00;43.70;;;30.35;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T10:58:51;39.75;;;30.00;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:01:42;39.45;;;28.60;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:04:28;39.67;;;29.73;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:07:14;40.55;;;30.30;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:10:03;40.85;;;29.17;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:12:50;36.30;;;27.35;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:15:35;39.25;;;29.33;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:18:27;36.67;;;28.83;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:21:13;37.70;;;27.92;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:23:59;37.55;;;27.90;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:26:43;39.40;;;28.13;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:29:28;44.85;;;29.10;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:32:13;40.22;;;27.75;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:34:59;37.78;;;28.35;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:37:48;38.55;;;27.60;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:40:36;37.17;;;26.77;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:43:21;39.63;;;28.27;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:46:15;37.78;;;27.55;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:49:03;39.05;;;26.17;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:51:47;37.92;;;26.85;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:54:32;33.15;;;25.75;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T11:57:18;35.75;;;26.67;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:00:06;33.40;;;25.33;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:02:54;35.67;;;26.67;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:05:38;34.35;;;26.40;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:08:27;30.58;;;25.27;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:11:13;35.22;;;25.27;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:14:00;32.58;;;25.60;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:16:52;30.17;;;23.88;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:19:38;38.08;;;24.45;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:22:24;33.47;;;25.45;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:25:09;32.97;;;24.90;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:27:58;32.72;;;25.20;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:30:43;34.65;;;25.52;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:33:28;35.58;;;25.80;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:36:12;33.90;;;25.27;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:38:58;37.53;;;25.92;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:41:44;33.65;;;24.58;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:44:29;30.60;;;24.00;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:47:13;32.80;;;24.90;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:49:59;28.63;;;23.08;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:52:44;30.85;;;23.08;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:55:29;32.03;;;23.05;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T12:58:13;30.08;;;23.38;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T13:00:58;33.38;;;24.33;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T13:03:43;30.55;;;22.45;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T13:06:27;28.92;;;22.60;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T13:09:11;33.70;;;23.52;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T13:11:56;31.70;;;23.77;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T13:14:41;29.77;;;22.08;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T13:17:26;30.08;;;22.05;;
36309;SDS011;23619;50.84278480;4.27400340;2023-05-14T13:20:10;28.10;;;21.90;;
