sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:00:48;23.10;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:03:19;23.10;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:05:47;23.10;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:08:14;23.10;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:10:42;23.10;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:13:09;23.10;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:15:37;23.10;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:18:04;23.10;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:20:33;23.10;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:23:00;23.10;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:25:28;23.10;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:27:56;23.10;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:30:23;23.10;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:32:52;23.00;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:35:20;23.00;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:37:48;23.00;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:40:20;23.00;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:42:54;23.00;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:45:22;23.00;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:47:50;23.00;62.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:50:19;23.00;62.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:52:48;23.00;62.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:55:15;23.00;62.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T00:57:43;22.90;62.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:00:12;22.90;62.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:02:39;22.90;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:05:08;22.90;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:10:43;22.90;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:13:50;22.90;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:16:26;22.90;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:18:56;22.90;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:21:41;22.90;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:24:09;22.90;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:26:40;22.90;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:31:39;22.90;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:34:10;22.90;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:36:40;22.90;63.60
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:39:09;22.90;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:41:37;22.90;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:44:06;22.90;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:46:35;22.80;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:49:03;22.90;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:51:31;22.80;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:53:59;22.90;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:56:26;22.80;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T01:58:54;22.90;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:01:23;22.80;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:03:52;22.80;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:06:21;22.80;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:08:48;22.80;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:11:16;22.80;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:13:44;22.80;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:16:12;22.80;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:18:39;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:21:07;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:23:36;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:26:09;22.70;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:28:37;22.70;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:31:05;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:33:33;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:36:00;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:38:29;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:40:57;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:43:24;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:45:52;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:48:19;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:50:48;22.70;63.40
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:53:18;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:55:45;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T02:58:13;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:00:41;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:03:09;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:05:38;22.60;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:08:05;22.70;63.30
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:10:33;22.70;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:13:01;22.70;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:15:29;22.80;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:17:56;22.80;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:20:25;22.70;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:22:55;22.70;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:25:23;22.70;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:27:51;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:30:19;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:32:47;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:35:16;22.60;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:37:43;22.60;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:40:11;22.60;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:42:39;22.60;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:45:09;22.60;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:47:37;22.60;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:50:06;22.60;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:52:34;22.60;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:55:02;22.60;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:57:30;22.60;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T03:59:58;22.60;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:02:26;22.60;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:05:42;22.60;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:08:11;22.60;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:10:39;22.60;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:13:06;22.50;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:15:37;22.60;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:18:05;22.60;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:20:33;22.50;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:23:00;22.60;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:25:28;22.60;62.50
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:27:56;22.50;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:30:24;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:32:52;22.50;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:35:20;22.50;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:37:51;22.50;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:40:18;22.60;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:42:46;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:45:14;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:47:42;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:50:11;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:52:39;22.50;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:55:08;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T04:57:36;22.50;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:00:04;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:02:33;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:05:01;22.50;62.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:07:30;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:09:58;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:12:26;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:14:56;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:17:24;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:19:52;22.50;62.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:22:20;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:24:47;22.50;63.40
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:27:16;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:29:43;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:32:12;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:34:40;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:37:08;22.50;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:39:38;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:42:06;22.50;62.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:44:34;22.50;62.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:47:02;22.50;62.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:49:30;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:52:03;22.50;62.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:54:31;22.50;62.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:56:58;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T05:59:26;22.50;63.40
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:01:54;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:04:22;22.50;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:06:51;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:09:19;22.50;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:11:47;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:14:14;22.50;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:16:42;22.60;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:19:10;22.60;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:21:37;22.60;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:24:05;22.60;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:26:33;22.60;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:29:01;22.60;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:31:28;22.60;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:33:56;22.60;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:36:24;22.60;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:38:51;22.60;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:41:19;22.60;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:43:47;22.60;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:46:14;22.60;62.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:48:42;22.60;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:51:10;22.60;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:53:39;22.60;62.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:56:07;22.60;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T06:58:34;22.60;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:01:02;22.60;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:03:30;22.60;63.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:05:58;22.70;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:08:25;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:10:53;22.70;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:13:20;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:15:48;22.70;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:18:15;22.70;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:20:43;22.70;63.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:23:10;22.80;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:25:38;22.70;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:28:06;22.80;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:30:34;22.80;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:33:01;22.80;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:35:29;22.80;63.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:37:56;22.80;63.40
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:40:24;22.80;63.40
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:42:52;22.80;63.40
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:45:20;22.80;63.50
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:47:47;22.80;63.50
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:50:18;22.80;63.60
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:52:46;22.80;63.70
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:55:13;22.80;63.70
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T07:57:41;22.80;64.50
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:00:09;22.90;64.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:02:41;22.90;64.30
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:05:09;22.90;64.60
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:07:39;22.90;64.70
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:10:07;22.90;65.40
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:12:35;23.00;65.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:15:04;23.00;65.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:17:34;23.00;65.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:20:02;23.00;64.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:22:32;23.00;65.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:24:59;23.00;65.40
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:27:29;23.10;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:29:57;23.10;65.70
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:32:24;23.10;65.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:34:52;23.20;66.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:37:19;23.20;66.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:39:48;23.20;66.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:42:19;23.20;66.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:44:48;23.20;66.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:47:21;23.20;66.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:50:10;23.20;66.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:52:38;23.20;66.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:55:06;23.20;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T08:57:35;23.20;66.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:00:04;23.20;66.50
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:02:41;23.20;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:05:11;23.20;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:07:39;23.20;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:10:07;23.20;65.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:12:35;23.20;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:15:03;23.20;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:17:32;23.20;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:20:00;23.20;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:22:29;23.30;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:25:08;23.30;66.70
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:27:38;23.30;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:30:10;23.30;66.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:32:41;23.30;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:35:18;23.30;65.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:37:48;23.30;65.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:40:19;23.30;65.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:42:48;23.30;65.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:45:16;23.30;65.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:47:44;23.30;65.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:50:12;23.30;65.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:52:40;23.30;65.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:55:08;23.30;65.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T09:57:36;23.30;65.70
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:00:04;23.40;65.70
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:02:36;23.40;65.70
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:05:05;23.40;65.60
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:07:43;23.40;65.60
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:10:15;23.40;65.50
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:12:52;23.40;65.50
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:15:35;23.40;65.50
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:18:11;23.50;65.40
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:20:42;23.50;65.30
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:23:11;23.50;65.30
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:25:40;23.50;65.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:28:08;23.60;65.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:30:43;23.50;65.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:33:13;23.50;65.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:36:05;23.50;65.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:38:35;23.60;65.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:41:14;23.60;65.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:43:44;23.60;65.10
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:46:13;23.60;65.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:48:42;23.60;64.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:51:10;23.70;64.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:53:41;23.70;64.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:56:11;23.70;64.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T10:58:42;23.70;65.20
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:01:12;23.70;64.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:03:44;23.70;64.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:06:13;23.70;64.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:08:42;23.70;64.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:11:11;23.70;64.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:13:40;23.70;64.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:16:09;23.70;64.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:19:00;23.70;64.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:21:31;23.70;64.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:23:59;23.70;64.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:26:27;23.70;64.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:28:55;23.80;64.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:31:23;23.80;64.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:33:51;23.80;64.90
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:36:21;23.80;64.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:38:49;23.90;64.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:41:18;23.90;64.70
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:43:49;23.90;64.40
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:46:17;23.90;64.30
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:48:46;23.90;64.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:51:14;23.90;63.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:53:43;23.90;63.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:56:12;23.90;63.70
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T11:58:40;23.90;63.60
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:01:12;23.90;63.50
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:03:40;24.00;63.40
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:06:08;23.90;63.30
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:08:36;24.00;63.30
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:11:04;24.00;63.40
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:13:32;24.00;63.60
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:16:00;24.00;63.30
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:18:30;24.00;64.30
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:21:03;24.00;64.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:23:32;24.10;65.30
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:26:07;24.10;65.70
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:28:38;24.10;65.60
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:31:09;24.20;65.60
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:33:37;24.10;65.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:36:05;24.20;65.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:38:56;24.20;65.60
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:41:26;24.20;65.60
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:43:54;24.20;65.50
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:46:22;24.30;65.70
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:48:49;24.20;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:51:19;24.30;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:53:47;24.30;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:56:16;24.20;65.80
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T12:58:44;24.30;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T13:01:13;24.30;66.00
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T13:03:40;24.30;65.60
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T13:06:08;24.30;65.30
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T13:08:36;24.30;65.60
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T13:11:04;24.30;65.50
46902;DHT22;61896;52.09983241;10.65712184;2023-05-14T13:13:31;24.30;65.70
