sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-05-14T00:00:48;71.11;44.35;82.98;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:01:49;70.47;43.63;82.09;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:02:51;70.75;43.49;82.98;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:03:51;71.13;44.19;83.14;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:04:52;70.55;44.58;82.66;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:05:52;71.91;44.19;82.89;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:06:53;70.92;43.94;83.36;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:07:53;70.48;43.81;82.47;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:08:54;69.49;43.72;82.27;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:09:54;70.00;43.94;82.60;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:10:55;70.33;43.90;81.56;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:11:55;69.87;44.58;82.09;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:12:56;69.57;44.11;81.12;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:13:56;70.58;44.69;82.76;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:14:57;70.54;43.94;82.60;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:15:57;70.77;44.31;82.75;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:16:57;70.69;43.99;82.91;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:17:59;70.77;43.72;82.68;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:19:00;69.94;43.81;82.79;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:20:00;70.20;43.44;82.71;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:21:00;69.59;43.63;82.64;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:22:01;69.78;43.90;82.77;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:23:01;70.65;43.86;82.66;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:24:02;70.46;43.49;82.31;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:25:03;70.00;44.19;82.78;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:26:04;69.69;44.07;82.13;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:27:05;69.65;43.72;82.63;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:28:06;69.58;43.58;82.39;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:29:06;70.49;44.58;83.39;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:30:07;70.10;43.81;82.78;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:31:08;70.53;44.31;82.20;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:32:08;69.89;43.63;82.24;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:33:09;70.78;44.65;82.64;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:34:09;70.36;44.19;82.72;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:35:10;70.06;44.90;82.52;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:36:10;70.65;44.23;82.81;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:37:11;70.43;43.94;82.85;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:38:11;70.51;43.86;82.87;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:39:16;70.50;43.58;82.34;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:40:16;69.90;43.86;82.12;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:41:17;70.54;43.54;82.34;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:42:17;71.01;43.72;82.33;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:43:20;71.42;43.39;82.62;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:44:20;69.76;43.60;82.55;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:45:21;70.74;43.49;82.84;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:46:22;71.03;43.68;82.32;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:47:23;71.17;44.08;82.98;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:48:23;70.55;44.07;82.05;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:49:25;70.36;43.77;82.25;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:50:27;71.03;43.90;83.00;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:51:28;70.74;43.99;82.08;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:52:29;72.21;44.23;82.87;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:53:30;70.81;43.58;82.72;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:54:30;71.02;44.31;82.98;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:55:31;70.07;44.35;81.49;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:56:33;71.71;43.77;81.89;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:57:35;71.69;43.54;83.10;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:58:36;71.71;43.77;82.49;;
60116;Laerm;62818;49.394;8.686;2023-05-14T00:59:36;72.21;43.54;83.45;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:00:41;71.20;43.63;82.44;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:01:42;72.27;43.72;82.80;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:02:42;72.16;43.63;83.17;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:03:43;73.42;44.20;82.58;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:04:43;71.92;44.43;83.08;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:08:34;71.93;44.27;82.93;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:09:51;72.19;43.49;82.94;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:11:05;72.63;43.81;83.46;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:12:18;72.12;43.90;82.81;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:13:35;72.43;43.90;82.69;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:14:48;72.27;44.31;82.78;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:15:55;73.46;44.38;83.40;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:16:58;73.30;43.77;82.91;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:18:08;72.97;44.65;82.92;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:19:45;71.12;44.87;83.03;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:20:49;72.51;44.58;83.13;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:21:52;73.40;44.62;83.16;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:22:53;73.43;43.99;82.94;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:23:53;72.96;44.76;82.56;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:24:54;72.50;43.77;82.96;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:25:55;72.16;44.27;83.52;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:27:34;70.05;43.86;82.31;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:28:38;73.15;43.85;82.72;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:29:44;73.43;43.86;83.14;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:31:01;73.20;43.72;83.15;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:32:08;73.04;43.49;82.80;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:33:13;73.22;43.54;82.62;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:34:20;72.80;43.99;82.75;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:35:26;71.78;43.94;82.65;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:36:28;72.56;43.72;82.89;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:37:29;71.61;43.44;82.44;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:38:32;73.02;43.44;82.49;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:39:36;72.37;43.90;83.04;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:40:38;72.80;44.07;82.58;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:41:39;73.38;43.72;82.96;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:42:42;72.62;43.49;82.81;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:43:44;71.79;43.58;82.77;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:44:44;48.55;43.63;62.04;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:45:45;73.79;43.99;83.11;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:46:46;73.71;43.86;82.97;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:47:46;72.55;43.39;83.08;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:48:47;72.98;43.44;83.33;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:49:47;72.79;43.77;83.11;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:50:48;72.69;44.07;83.11;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:51:49;73.22;43.58;83.13;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:52:49;72.61;43.63;83.30;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:53:52;71.28;43.54;82.81;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:54:53;71.65;43.39;83.00;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:55:53;71.77;44.03;82.83;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:56:54;72.37;43.49;82.48;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:57:54;71.24;43.63;82.41;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:58:55;72.21;43.90;82.69;;
60116;Laerm;62818;49.394;8.686;2023-05-14T01:59:56;71.94;43.68;82.97;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:00:56;72.52;44.35;82.79;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:01:57;72.28;44.43;83.13;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:02:57;71.99;46.64;83.19;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:03:58;72.37;44.03;83.18;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:04:58;72.55;43.39;83.13;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:05:59;72.91;43.63;82.81;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:07:00;72.79;43.49;83.43;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:08:00;70.95;43.49;82.90;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:09:01;71.83;43.54;83.19;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:10:02;49.51;43.54;68.44;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:11:03;73.27;43.94;82.89;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:12:04;73.30;43.54;82.83;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:13:04;73.39;43.46;83.41;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:14:05;72.84;43.49;82.80;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:15:06;71.92;43.99;81.88;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:16:08;73.11;43.29;83.05;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:17:08;73.12;43.72;82.90;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:18:09;72.64;43.63;82.89;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:19:09;72.15;43.63;83.42;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:20:10;73.00;43.86;83.02;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:21:11;72.15;44.62;82.79;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:22:12;72.46;44.31;83.01;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:23:13;73.00;45.39;83.24;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:24:13;72.62;43.72;83.06;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:25:14;73.06;43.94;82.42;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:26:14;72.15;44.08;82.41;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:27:15;72.46;43.34;82.55;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:28:15;72.79;43.94;82.81;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:29:16;72.64;43.90;82.58;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:30:16;73.32;43.93;82.65;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:31:17;71.28;43.58;82.62;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:32:18;72.35;43.90;83.09;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:33:19;73.02;44.07;82.86;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:34:19;73.19;44.62;82.55;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:35:20;73.54;44.62;83.07;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:36:20;72.65;44.90;82.88;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:37:21;72.79;44.94;82.83;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:38:22;73.41;44.27;82.43;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:39:22;72.86;44.35;82.62;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:40:23;73.39;44.27;82.81;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:41:23;73.34;43.77;82.51;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:42:24;72.79;44.07;82.61;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:43:24;72.96;44.90;82.70;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:44:25;72.36;43.90;82.32;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:45:25;73.05;44.15;83.07;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:46:26;73.29;43.94;83.02;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:47:27;73.36;44.15;82.77;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:48:27;72.91;43.58;83.06;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:49:27;72.91;43.77;82.73;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:50:28;72.59;43.99;82.66;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:51:28;73.10;45.30;82.45;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:52:29;73.52;44.19;82.84;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:53:29;72.82;44.39;82.47;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:54:30;73.49;45.36;82.82;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:55:30;72.95;44.47;83.14;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:56:31;73.04;44.31;82.83;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:57:31;73.54;44.83;82.77;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:58:32;73.50;44.35;82.43;;
60116;Laerm;62818;49.394;8.686;2023-05-14T02:59:32;73.30;44.15;82.61;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:00:33;73.46;44.80;82.46;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:01:33;73.17;44.65;83.08;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:02:34;73.31;44.27;82.32;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:03:35;73.53;43.77;82.97;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:04:36;73.34;43.99;82.51;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:05:36;73.21;44.03;83.03;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:06:37;73.31;44.07;82.82;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:07:37;73.75;44.35;82.65;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:08:38;73.52;44.65;82.66;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:09:38;73.23;43.72;82.60;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:10:38;73.64;44.07;82.86;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:11:39;73.61;44.38;82.84;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:12:40;72.18;45.39;82.29;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:13:40;72.69;46.59;82.63;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:14:41;73.35;46.33;83.13;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:15:42;72.82;44.83;82.57;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:16:42;72.92;44.35;82.82;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:17:42;73.24;44.11;83.16;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:18:43;72.78;43.81;82.58;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:19:43;73.13;43.68;82.51;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:20:44;72.95;43.54;82.70;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:21:44;73.65;43.72;83.34;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:22:45;72.52;44.11;82.91;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:23:46;73.46;46.02;82.76;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:24:46;73.70;44.23;83.18;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:25:47;73.58;43.68;83.18;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:26:47;72.66;43.68;82.57;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:27:48;72.69;43.54;82.60;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:28:49;73.19;43.68;82.88;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:29:50;54.05;43.54;67.08;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:30:50;73.71;44.43;82.48;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:31:51;73.61;45.51;82.62;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:32:52;73.73;44.23;82.31;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:33:52;73.56;43.76;82.79;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:34:53;72.18;43.94;82.32;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:35:53;72.84;43.86;82.74;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:36:54;73.01;44.51;82.79;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:37:54;73.43;43.81;82.73;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:38:57;72.92;43.81;82.60;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:39:58;73.58;43.44;82.65;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:40:58;73.33;43.63;82.62;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:41:58;73.73;44.80;82.65;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:42:59;72.85;45.39;82.49;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:43:59;72.46;44.62;82.21;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:45:00;73.34;45.45;82.50;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:46:01;73.09;44.11;82.72;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:47:01;73.00;43.19;82.52;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:48:02;73.16;43.58;82.18;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:49:02;73.33;43.44;82.94;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:50:03;72.73;43.39;82.55;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:51:04;72.27;43.29;82.27;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:52:04;72.35;43.58;81.83;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:53:05;73.14;43.09;81.96;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:54:06;73.07;43.19;82.37;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:55:06;72.52;42.98;82.18;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:56:07;72.95;43.34;81.75;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:57:07;72.94;43.39;82.44;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:58:08;73.20;43.24;82.18;;
60116;Laerm;62818;49.394;8.686;2023-05-14T03:59:13;73.34;43.68;82.16;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:00:14;73.27;43.58;82.12;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:01:14;73.09;43.90;82.30;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:02:15;73.19;43.39;83.23;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:03:15;73.09;43.19;82.44;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:04:16;73.30;43.34;82.55;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:05:16;72.41;44.03;82.07;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:06:18;72.90;43.54;82.37;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:07:18;73.01;44.65;82.22;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:08:18;73.10;43.86;82.06;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:09:19;73.27;44.47;82.02;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:10:19;72.79;44.54;82.15;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:11:20;72.83;44.65;82.15;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:12:20;72.93;44.31;81.89;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:13:21;72.79;43.49;82.15;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:14:21;72.53;43.14;81.91;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:15:22;72.45;45.17;81.82;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:16:22;71.95;44.35;81.68;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:17:23;72.55;43.09;82.09;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:18:24;72.46;43.24;82.05;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:19:24;72.84;43.24;81.86;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:20:25;72.54;43.24;82.43;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:21:25;71.99;43.09;81.50;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:22:27;56.01;43.09;77.68;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:23:28;72.58;43.14;81.84;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:24:31;73.14;42.71;81.55;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:25:31;72.30;42.88;81.74;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:26:32;72.85;42.76;81.76;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:27:33;72.71;42.65;82.06;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:28:33;72.55;42.71;81.63;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:29:34;72.67;42.93;81.41;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:30:34;72.53;42.76;81.65;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:31:35;72.57;42.82;82.06;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:32:36;72.67;42.93;81.45;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:33:37;72.45;42.88;81.78;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:34:37;72.36;43.04;81.67;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:35:38;72.37;43.68;81.09;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:36:38;72.53;42.76;81.48;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:37:39;72.25;42.47;81.65;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:38:40;72.59;42.29;81.62;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:39:41;71.97;42.35;81.19;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:40:41;72.57;44.03;81.22;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:41:42;72.25;42.82;81.47;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:42:42;72.36;42.22;80.79;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:43:43;72.37;42.59;81.41;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:44:43;72.08;43.34;81.02;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:45:44;72.24;42.59;81.29;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:46:45;72.02;42.09;81.45;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:47:45;71.84;42.03;81.60;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:48:45;71.58;43.63;81.34;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:49:46;71.58;43.29;81.24;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:50:47;71.66;43.24;80.70;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:51:47;71.74;42.41;80.69;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:52:48;71.69;41.22;81.16;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:53:49;71.93;41.89;80.97;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:54:49;71.84;42.53;80.90;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:55:50;71.46;41.89;80.50;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:56:51;70.61;41.38;79.80;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:57:51;70.59;39.58;80.20;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:58:52;70.59;39.08;79.53;;
60116;Laerm;62818;49.394;8.686;2023-05-14T04:59:52;70.40;44.54;79.98;;
60116;Laerm;62818;49.394;8.686;2023-05-14T05:00:53;70.80;42.24;79.85;;
60116;Laerm;62818;49.394;8.686;2023-05-14T05:01:53;70.39;39.70;79.40;;
60116;Laerm;62818;49.394;8.686;2023-05-14T05:02:54;70.18;40.89;79.74;;
60116;Laerm;62818;49.394;8.686;2023-05-14T05:03:54;70.16;41.61;79.04;;
60116;Laerm;62818;49.394;8.686;2023-05-14T05:04:56;70.38;40.71;79.37;;
60116;Laerm;62818;49.394;8.686;2023-05-14T05:05:57;69.96;40.53;78.89;;
60116;Laerm;62818;49.394;8.686;2023-05-14T05:06:57;69.97;41.61;79.64;;
60116;Laerm;62818;49.394;8.686;2023-05-14T05:07:58;69.69;42.47;79.41;;
60116;Laerm;62818;49.394;8.686;2023-05-14T05:08:58;69.58;40.62;79.21;;
60116;Laerm;62818;49.394;8.686;2023-05-14T05:09:59;69.88;40.53;79.05;;
60116;Laerm;62818;49.394;8.686;2023-05-14T05:10:59;70.04;41.14;78.83;;
60116;Laerm;62818;49.394;8.686;2023-05-14T05:12:00;69.73;39.81;79.54;;
