sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:00:15;53.23;44.08;62.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:01:05;62.29;43.16;69.20;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:01:56;55.08;45.52;66.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:02:46;62.97;56.28;66.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:03:37;44.62;41.49;52.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:04:28;59.28;50.22;65.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:05:19;47.98;41.78;59.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:06:09;49.68;41.74;58.20;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:07:00;47.37;42.05;52.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:07:51;56.20;49.96;62.59;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:08:42;61.49;43.03;68.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:09:33;52.47;43.71;58.43;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:10:26;63.72;53.40;70.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:11:15;55.30;42.14;63.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:12:05;59.48;45.74;66.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:12:56;45.74;40.62;53.41;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:13:49;61.87;48.69;67.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:14:37;48.16;42.97;55.93;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:15:28;60.88;48.54;67.37;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:16:22;54.80;45.42;62.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:17:10;62.77;45.47;69.89;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:18:01;56.79;47.39;70.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:18:51;49.07;42.24;59.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:19:42;51.79;40.22;56.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:20:33;52.90;42.33;60.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:21:24;54.01;48.03;61.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:22:14;62.30;49.96;71.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:23:05;56.53;46.01;65.16;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:23:56;55.60;47.92;65.89;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:24:47;56.94;48.80;64.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:25:37;50.80;42.60;66.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:26:28;52.48;44.11;60.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:27:19;55.07;42.15;62.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:28:10;52.33;42.28;61.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:29:00;62.28;46.74;68.16;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:29:51;50.55;46.62;59.31;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:30:42;59.42;49.77;64.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:31:33;52.54;42.88;59.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:32:24;55.99;45.45;63.59;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:33:11;49.15;43.07;55.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:34:05;59.34;48.26;64.91;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:34:52;54.49;44.21;64.02;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:35:47;50.54;41.68;58.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:36:38;61.20;47.98;67.10;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:37:29;46.14;41.72;57.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:38:19;56.89;49.22;63.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:39:10;56.72;42.34;64.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:40:01;61.95;52.22;67.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:40:51;48.96;42.68;56.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:41:42;60.09;52.54;66.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:42:33;44.21;40.26;49.83;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:43:23;62.27;46.15;71.32;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:44:14;46.96;41.64;56.83;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:45:06;60.73;52.68;66.36;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:45:56;53.29;40.67;64.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:46:47;48.09;42.58;54.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:47:38;62.15;46.67;71.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:48:29;47.57;42.44;53.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:49:20;51.20;43.79;55.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:50:12;48.20;43.40;55.32;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:51:01;62.65;48.46;69.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:51:52;45.66;40.72;53.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:52:43;61.37;52.78;68.37;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:53:35;49.14;41.11;55.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:54:25;62.16;49.38;68.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:55:14;56.66;41.38;67.56;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:56:06;45.42;40.70;56.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:56:57;59.54;43.53;68.67;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:57:49;62.64;42.70;69.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:58:38;51.81;42.81;60.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T00:59:29;57.89;50.07;65.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:00:19;58.51;42.89;65.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:01:10;54.39;48.13;60.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:02:01;56.26;46.25;63.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:02:51;44.81;41.28;50.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:03:43;56.05;47.23;64.30;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:04:33;56.98;42.89;65.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:05:34;57.70;42.36;67.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:06:23;56.56;42.70;66.02;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:10:38;50.61;42.89;56.69;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:15:36;56.04;48.22;64.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:16:27;52.99;45.14;62.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:17:15;61.36;55.17;65.34;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:18:58;51.25;46.00;57.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:19:49;49.77;42.63;58.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:20:38;58.24;47.77;67.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:22:20;55.91;45.77;64.30;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:23:10;53.17;43.53;63.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:24:01;59.21;47.10;66.31;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:24:52;59.28;44.57;68.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:25:43;59.35;46.17;66.07;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:26:35;61.99;45.52;68.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:28:19;57.53;46.54;65.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:31:42;60.09;46.43;67.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:32:30;50.40;41.42;60.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:33:21;62.66;47.95;69.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:34:13;58.64;42.24;67.91;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:35:02;60.65;48.41;68.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:35:53;59.04;40.83;65.43;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:36:43;62.13;41.87;69.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:37:35;60.70;48.06;67.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:38:26;54.69;46.11;68.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:39:16;58.97;51.65;64.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:40:07;59.70;54.66;71.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:40:58;60.40;55.18;66.20;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:41:48;56.99;53.50;61.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:42:38;56.31;53.97;59.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:43:29;58.92;53.69;66.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:44:20;60.87;53.69;68.34;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:45:10;61.49;55.26;65.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:46:01;58.52;55.91;68.07;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:46:52;62.90;56.70;71.93;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:47:42;57.45;54.39;61.95;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:48:33;63.16;55.91;67.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:49:24;57.57;54.33;64.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:50:15;62.33;55.83;68.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:51:05;59.23;56.97;64.92;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:51:56;58.93;54.45;65.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:52:47;58.33;53.80;68.73;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:53:38;56.69;50.42;64.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:54:29;55.08;50.89;59.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:55:19;59.91;51.13;69.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:56:10;58.75;51.34;65.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:57:01;58.96;54.92;64.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:57:52;64.19;61.07;68.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:58:42;60.90;56.62;66.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T01:59:33;61.78;57.15;67.56;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:00:24;59.13;56.11;63.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:01:15;59.99;56.56;66.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:02:05;60.68;56.88;75.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:02:56;62.23;57.81;74.56;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:03:47;60.32;56.97;72.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:04:38;61.84;57.61;67.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:05:29;62.11;56.83;67.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:06:19;60.92;56.97;63.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:07:10;67.67;56.38;91.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:08:01;62.66;56.58;71.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:08:52;63.16;56.22;69.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:09:43;62.72;57.20;68.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:10:34;61.69;59.20;65.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:11:24;60.81;56.83;68.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:12:11;59.91;55.83;65.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:13:02;57.77;52.28;63.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:13:57;61.84;54.71;66.37;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:14:47;53.08;48.79;58.53;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:15:38;58.12;50.61;67.41;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:16:29;56.99;50.11;64.20;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:17:20;57.19;51.49;61.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:18:10;54.33;49.87;64.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:19:01;68.74;54.55;74.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:19:52;52.18;48.20;56.69;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:20:43;60.77;50.79;65.01;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:21:34;59.80;52.44;65.97;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:22:25;58.23;50.78;67.53;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:23:15;57.73;50.08;66.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:24:06;60.51;50.54;67.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:24:57;49.38;45.41;53.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:25:47;55.64;49.79;62.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:26:38;60.69;53.13;67.31;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:27:29;55.31;51.64;58.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:28:20;63.52;59.08;69.37;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:29:10;61.89;58.67;66.67;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:30:02;64.79;58.33;70.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:31:43;67.64;59.37;74.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:32:33;64.03;47.21;71.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:33:24;55.62;47.29;63.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:34:15;60.45;46.34;69.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:35:06;62.13;56.20;66.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:35:56;61.84;52.42;66.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:36:47;60.92;50.77;70.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:37:38;67.38;61.92;72.19;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:38:28;59.08;53.18;66.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:39:19;63.87;56.78;69.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:40:10;52.46;46.90;57.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:41:01;53.64;41.22;63.73;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:41:51;54.08;48.43;60.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:42:42;58.48;52.04;64.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:43:33;57.59;46.73;66.22;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:44:24;59.77;46.15;68.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:45:15;57.56;47.89;64.59;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:46:06;63.04;53.55;69.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:46:56;61.85;49.38;68.73;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:47:48;62.23;49.79;69.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:48:38;58.85;48.99;66.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:49:29;60.83;47.98;67.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:50:20;63.73;52.84;69.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:51:07;61.32;48.83;70.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:52:01;63.25;56.30;71.59;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:52:52;59.81;53.87;67.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:53:43;64.59;57.57;70.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:54:34;62.23;58.15;80.41;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:55:24;62.84;55.95;68.07;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:56:15;57.39;50.08;64.37;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:57:06;62.23;55.42;68.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:57:57;55.11;51.94;61.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:58:48;63.54;52.00;72.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T02:59:39;57.19;47.06;67.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:00:29;63.18;49.07;69.69;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:01:20;64.66;47.43;70.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:02:11;62.93;48.31;70.51;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:02:58;64.08;52.48;69.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:03:53;59.16;46.45;66.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:04:44;58.03;44.64;65.87;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:05:34;57.36;46.95;67.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:06:25;63.87;55.06;70.95;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:07:16;55.38;47.87;65.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:08:07;60.00;53.74;69.41;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:08:57;49.02;42.93;54.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:09:48;65.07;56.16;72.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:10:39;68.14;52.63;77.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:11:30;63.91;51.90;69.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:12:21;63.56;55.07;73.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:13:11;65.54;57.66;70.30;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:14:02;57.09;47.17;65.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:14:53;60.83;46.43;68.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:15:44;66.84;56.83;71.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:16:34;59.47;47.03;67.07;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:17:25;57.48;43.55;66.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:18:16;56.78;45.53;63.92;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:19:07;63.49;45.15;71.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:19:57;57.34;52.41;63.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:20:48;61.63;56.08;67.66;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:21:39;55.69;44.99;62.93;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:22:30;61.65;48.60;70.22;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:23:21;59.13;44.53;67.57;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:24:12;59.16;52.11;66.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:25:03;56.95;52.03;64.76;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:25:53;60.90;50.60;67.95;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:26:44;64.09;53.42;71.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:27:35;61.55;52.77;65.76;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:28:25;64.96;57.01;72.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:29:16;63.76;51.41;68.16;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:30:08;59.57;43.18;68.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:30:58;62.14;53.65;70.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:31:49;65.67;52.12;71.91;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:32:40;55.73;43.97;64.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:33:31;63.01;56.74;70.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:34:21;54.82;51.09;60.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:35:12;62.91;54.69;70.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:36:03;56.56;47.98;63.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:36:53;62.33;54.67;71.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:37:44;58.91;51.92;64.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:38:35;69.20;57.50;76.32;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:39:26;60.49;50.38;68.43;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:40:17;68.99;54.06;74.24;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:41:07;62.35;55.30;69.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:41:58;64.43;47.31;70.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:42:49;65.53;52.22;71.14;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:43:40;63.95;48.90;69.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:44:31;58.62;48.84;66.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:45:21;59.59;44.32;67.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:46:12;62.98;55.71;67.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:47:03;59.03;43.33;65.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:47:54;62.85;55.01;71.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:48:44;53.49;46.14;58.36;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:49:35;61.31;51.96;68.16;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:50:26;55.81;47.80;60.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:51:17;63.65;54.40;70.10;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:52:07;61.38;49.58;68.30;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:52:58;67.14;60.73;87.37;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:53:49;60.84;53.06;67.16;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:54:40;66.84;50.52;72.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:55:31;67.66;51.52;76.53;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:56:21;64.45;51.33;71.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:57:12;62.42;54.54;66.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:58:03;60.37;49.01;67.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:58:54;68.56;62.99;73.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T03:59:45;58.74;51.00;65.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T04:00:36;65.79;57.31;70.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T04:01:26;57.07;49.06;66.16;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T04:02:17;62.87;52.80;70.70;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T04:03:08;55.47;46.85;61.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T04:03:59;67.21;62.28;70.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T04:04:49;62.51;49.77;70.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T04:06:32;59.05;47.75;66.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T04:07:22;62.08;52.67;67.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T04:08:13;65.76;50.54;73.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-05-14T04:09:03;63.57;45.11;68.39;;
