sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:00:01;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:02:28;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:04:54;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:07:20;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:09:46;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:12:12;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:14:38;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:17:04;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:19:31;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:21:57;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:24:23;5.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:26:49;5.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:29:15;5.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:31:41;5.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:34:07;5.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:36:33;5.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:38:59;5.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:41:25;5.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:43:51;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:46:17;5.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:48:44;5.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:51:10;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:53:37;5.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:56:03;5.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T00:58:29;5.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:00:55;5.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:03:21;5.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:09:15;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:11:54;5.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:17:03;5.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:19:44;5.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:22:12;5.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:24:38;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:30:31;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:33:01;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:35:29;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:38:01;5.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:40:28;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:42:54;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:45:22;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:47:49;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:50:16;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:52:42;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:55:09;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T01:57:35;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:00:02;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:02:40;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:05:09;5.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:07:35;5.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:10:01;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:12:27;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:14:54;5.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:17:20;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:19:46;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:22:12;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:24:38;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:27:05;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:29:31;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:31:57;5.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:34:23;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:36:50;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:39:16;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:41:44;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:44:10;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:46:36;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:49:02;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:51:28;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:53:57;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:56:23;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T02:58:49;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:01:15;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:03:43;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:06:12;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:08:38;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:11:04;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:13:31;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:15:57;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:18:23;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:20:49;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:23:15;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:25:41;5.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:28:07;5.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:30:34;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:33:00;5.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:35:26;5.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:37:52;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:40:18;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:42:46;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:45:13;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:47:39;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:50:07;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:52:33;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:55:02;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:57:28;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T03:59:55;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:02:21;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:04:47;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:07:17;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:09:43;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:12:10;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:14:36;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:17:03;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:19:29;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:21:55;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:24:21;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:26:47;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:29:13;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:31:39;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:34:06;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:36:32;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:38:58;5.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:41:24;5.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:43:53;5.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:46:20;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:48:46;5.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:51:13;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:53:39;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:56:06;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T04:58:32;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:00:59;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:03:24;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:05:51;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:08:17;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:10:43;5.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:13:09;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:15:35;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:18:01;5.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:20:27;5.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:22:53;6.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:25:19;6.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:27:45;6.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:30:11;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:32:38;6.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:35:04;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:37:31;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:39:57;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:42:23;6.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:44:50;6.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:47:16;6.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:49:42;6.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:52:08;6.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:54:34;6.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:57:00;6.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T05:59:26;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:01:52;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:04:18;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:06:44;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:09:10;6.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:11:37;6.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:14:02;6.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:16:29;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:18:55;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:21:21;7.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:23:47;7.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:26:16;7.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:28:42;7.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:31:08;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:33:34;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:36:07;7.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:38:33;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:40:59;7.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:43:25;7.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:45:51;7.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:48:18;7.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:50:46;7.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:53:12;8.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:55:38;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T06:58:08;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:00:34;8.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:03:00;7.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:05:26;7.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:07:52;8.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:10:18;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:12:44;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:15:10;9.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:17:37;9.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:20:03;9.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:22:29;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:24:55;8.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:27:21;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:29:49;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:32:15;8.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:34:42;8.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:37:08;8.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:39:34;9.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:42:01;8.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:44:27;9.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:46:53;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:49:19;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:51:45;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:54:11;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:56:37;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T07:59:03;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:01:29;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:03:56;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:06:23;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:08:52;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:11:18;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:13:44;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:16:10;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:18:36;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:21:02;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:23:28;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:25:54;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:28:20;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:30:47;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:33:13;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:35:39;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:38:05;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:40:31;10.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:42:58;10.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:45:30;10.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:47:59;10.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:50:27;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:52:55;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:55:21;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T08:57:48;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:00:15;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:02:41;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:05:09;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:07:35;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:10:02;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:12:28;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:14:55;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:17:21;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:19:50;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:22:18;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:24:45;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:27:18;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:29:47;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:32:13;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:34:39;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:37:09;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:39:37;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:42:03;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:44:30;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:46:56;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:49:22;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:51:49;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:54:15;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:56:42;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T09:59:09;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:01:36;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:04:04;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:06:36;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:09:04;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:11:42;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:14:35;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:17:05;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:19:33;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:22:06;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:24:32;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:27:02;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:29:36;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:32:05;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:34:42;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:37:14;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:39:45;10.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:42:23;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:45:01;10.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:47:39;10.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:50:08;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:52:34;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:55:03;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T10:57:37;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:00:22;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:02:54;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:05:21;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:07:49;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:10:18;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:12:47;10.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:15:19;10.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:17:47;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:20:13;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:22:41;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:25:09;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:27:39;10.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:30:17;10.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:32:47;10.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:35:14;11.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:37:41;11.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:40:15;10.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:42:41;10.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:45:11;10.43
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:47:37;10.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:50:04;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:52:31;10.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:55:04;10.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:57:31;11.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T11:59:57;10.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:02:26;10.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:04:55;10.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:07:22;10.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:09:48;10.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:12:19;11.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:14:45;10.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:17:19;11.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:19:48;11.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:22:17;11.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:24:53;11.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:27:25;11.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:30:07;10.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:32:36;10.86
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:35:04;10.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:37:30;10.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:39:56;10.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:42:22;10.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:44:48;10.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:47:14;10.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:49:41;10.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:52:08;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:54:34;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:56:59;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T12:59:25;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:01:51;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:04:17;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:06:43;10.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:09:10;10.74
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:11:36;10.61
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:14:02;10.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:16:29;10.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:18:55;10.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:21:22;11.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:23:48;11.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:26:14;11.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:28:41;11.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:31:09;11.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:33:43;10.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:36:11;10.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:38:37;11.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:41:04;10.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:43:32;10.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:45:59;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:48:25;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:50:53;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:53:20;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:55:46;10.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T13:58:12;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:00:39;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:03:06;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:05:34;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:08:00;10.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:10:26;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:12:52;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:15:18;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:17:45;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:20:11;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:22:38;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:25:05;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:27:33;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:30:08;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:35:11;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:37:37;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:40:03;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:42:34;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:45:00;10.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:47:25;10.49
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:49:51;10.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:52:17;10.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:54:44;10.80
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:57:10;10.68
71871;DS18B20;59739;47.696;11.746;2023-05-14T14:59:36;10.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:02:02;10.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:04:28;10.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:06:59;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:09:25;10.05
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:11:51;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:14:17;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:16:43;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:19:09;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:21:35;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:24:05;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:26:31;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:28:58;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:31:24;10.36
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:33:52;10.55
71871;DS18B20;59739;47.696;11.746;2023-05-14T15:36:21;10.55
