sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T18:58:28;59.98;27.63;90.11;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:00:56;51.91;29.81;68.54;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:03:25;56.96;31.58;74.12;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:05:53;54.23;30.66;72.98;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:08:21;58.28;29.54;76.40;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:10:49;48.59;29.43;68.32;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:13:17;60.08;29.43;78.11;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:15:45;56.80;29.40;72.29;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:18:13;60.48;33.50;75.92;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:20:41;53.97;31.31;72.26;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:23:09;54.20;30.92;70.66;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:25:37;58.85;32.34;75.79;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:28:05;62.99;39.37;81.34;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:30:33;49.22;29.07;67.99;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:33:00;49.05;28.37;68.61;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:35:29;57.98;28.54;78.98;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:37:57;55.87;29.38;73.48;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:40:25;50.73;28.88;68.82;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:42:53;56.58;29.22;73.78;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:45:20;37.42;28.25;51.00;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:47:48;46.50;28.26;59.97;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:50:16;53.37;28.54;71.21;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:52:44;57.10;28.94;74.62;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:55:12;49.73;28.86;69.17;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T19:57:40;55.87;29.08;73.44;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:00:08;53.94;27.93;74.45;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:02:34;58.31;28.69;75.99;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:05:00;55.95;29.87;71.64;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:07:26;53.49;28.18;73.80;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:09:51;55.65;28.45;75.71;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:12:17;56.75;29.73;76.03;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:14:46;58.16;28.44;74.49;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:17:11;53.63;27.83;74.45;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:19:37;35.06;28.10;44.61;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:22:03;55.83;28.69;72.19;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:24:29;51.48;29.88;70.32;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:26:54;35.53;27.81;52.83;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:29:21;33.70;27.88;50.20;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:31:46;55.78;28.22;73.47;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:34:12;47.49;28.76;66.12;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:36:38;54.00;28.82;71.08;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:39:04;57.47;29.33;73.32;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:41:30;56.46;28.65;74.22;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:43:56;53.67;28.00;72.75;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:46:22;35.53;28.14;51.07;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:48:48;49.19;28.56;66.56;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:51:13;57.86;29.44;77.02;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:53:39;51.62;28.39;72.28;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:56:05;51.27;28.30;71.18;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T20:58:31;52.74;28.96;72.25;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:00:56;50.56;28.11;70.83;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:03:22;55.07;28.15;75.17;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:05:48;32.19;27.86;43.95;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:08:13;34.86;28.86;50.48;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:10:40;49.51;28.21;69.29;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:13:06;51.83;27.73;71.22;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:15:32;51.12;27.81;71.54;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:17:58;48.99;27.99;68.88;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:20:24;28.48;27.78;38.39;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:22:49;28.92;28.02;37.08;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:25:15;53.60;28.43;71.85;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:27:41;54.13;28.27;74.43;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:30:07;56.25;28.79;72.59;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:32:32;54.03;28.34;74.28;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:34:58;28.62;27.88;34.19;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:37:24;34.51;28.22;45.77;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:39:49;29.40;27.73;42.46;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:42:15;54.59;28.21;74.39;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:44:42;36.84;28.58;48.37;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:47:07;52.53;28.28;72.25;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:49:33;51.20;28.22;70.19;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:51:59;51.12;28.34;70.18;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:54:25;54.21;28.83;75.70;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:56:51;29.40;27.78;37.45;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T21:59:17;53.54;28.70;73.13;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:01:42;38.62;28.09;51.36;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:04:08;33.39;28.30;42.17;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:06:34;59.72;29.77;78.28;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:09:00;30.81;27.97;42.10;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:11:26;29.22;27.82;40.10;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:13:52;57.09;28.35;73.40;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:16:18;34.86;27.84;45.81;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:18:43;52.46;27.91;72.00;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:21:12;31.98;27.84;39.45;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:23:37;29.03;27.89;38.74;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:26:03;30.96;27.90;53.43;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:28:29;49.36;28.45;68.43;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:30:55;29.79;27.81;48.14;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:33:24;53.49;27.80;73.38;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:35:49;28.36;27.71;37.31;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:38:15;30.78;27.91;41.40;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:40:41;49.17;27.92;67.61;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:43:07;31.03;28.03;44.32;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:45:33;49.88;29.21;68.76;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:47:58;29.09;27.71;46.75;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:50:24;48.57;27.97;68.20;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:52:50;28.49;27.79;36.27;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:55:15;29.15;27.88;40.43;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T22:57:41;50.18;28.17;70.28;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:00:07;28.79;27.75;34.19;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:02:33;29.00;27.77;49.54;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:04:59;28.41;27.80;39.68;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:07:25;30.26;27.89;38.27;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:09:50;31.74;28.35;46.25;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:12:16;30.09;28.12;35.28;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:14:43;58.81;28.75;74.68;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:17:08;33.06;27.96;42.62;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:19:34;28.38;27.81;31.88;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:22:00;28.79;27.93;40.84;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:24:25;53.95;28.07;74.65;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:26:51;29.95;28.13;38.23;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:29:17;28.62;27.78;36.95;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:31:42;28.68;27.81;46.28;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:34:08;44.48;28.13;62.48;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:36:34;28.37;27.82;36.21;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:39:00;33.65;27.80;44.74;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:41:25;29.39;28.41;39.66;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:43:51;30.04;27.71;54.74;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:46:20;28.34;27.82;31.51;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:48:45;28.36;27.69;29.28;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:51:11;28.42;27.75;41.41;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:53:37;28.36;27.70;36.59;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:56:02;28.57;27.62;46.27;;
79281;Laerm;70106;52.52351680;13.40188030;2023-05-14T23:58:28;29.38;27.82;38.20;;
