sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2023-05-14T00:01:44;58.03;55.01;64.17;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:04:14;60.41;55.55;71.04;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:06:48;59.37;55.88;69.72;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:09:18;60.58;55.37;69.80;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:11:50;59.93;55.87;68.09;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:14:22;59.31;55.62;70.02;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:16:52;58.53;55.30;69.35;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:19:22;58.45;55.03;65.85;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:21:52;59.35;55.40;71.32;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:24:22;60.79;55.56;72.49;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:26:52;60.35;55.62;73.33;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:29:23;58.62;55.06;68.02;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:31:56;59.29;55.58;71.37;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:34:26;60.21;56.31;70.33;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:36:57;58.66;55.74;65.04;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:39:24;58.88;55.87;65.81;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:41:54;59.23;55.33;67.33;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:44:31;58.86;55.47;66.97;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:47:02;59.91;55.73;72.49;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:49:33;58.87;55.52;65.47;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:52:03;60.19;56.10;67.10;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:54:36;58.78;56.24;63.72;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:57:07;59.14;55.70;65.57;;
74214;Laerm;62576;55.694;37.494;2023-05-14T00:59:39;59.09;55.53;67.75;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:02:10;59.73;55.48;67.50;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:04:40;58.46;55.24;64.06;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:07:15;58.06;55.18;65.44;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:09:52;58.67;55.76;65.57;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:12:32;59.88;55.78;67.69;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:15:07;58.59;55.60;63.19;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:17:41;57.82;55.39;63.59;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:20:12;60.22;55.45;74.46;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:22:44;60.60;55.92;70.15;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:25:14;58.16;55.45;62.21;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:27:48;58.58;55.54;66.15;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:30:27;59.61;55.98;73.11;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:32:59;58.73;54.93;70.36;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:35:31;62.72;55.28;78.32;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:38:06;59.52;55.65;72.48;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:40:38;65.57;57.01;74.53;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:43:07;71.44;55.47;92.14;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:45:37;58.21;55.11;63.95;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:48:07;58.71;54.93;65.72;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:50:37;60.81;55.26;71.71;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:53:09;57.39;55.04;62.28;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:55:39;61.16;55.03;73.61;;
74214;Laerm;62576;55.694;37.494;2023-05-14T01:58:09;59.67;55.29;75.12;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:00:38;57.77;55.16;63.01;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:03:08;61.73;55.87;72.38;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:05:38;60.01;55.66;67.80;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:08:09;58.06;55.27;62.87;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:10:39;60.10;55.77;65.78;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:13:09;63.07;55.79;71.23;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:15:39;60.31;55.29;66.97;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:18:09;60.60;55.72;69.03;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:20:39;62.04;55.71;78.88;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:23:11;59.18;55.46;70.64;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:25:40;59.34;55.59;63.62;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:28:10;62.81;56.06;75.29;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:30:40;58.64;55.41;68.94;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:33:10;59.04;55.73;70.56;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:35:37;58.88;55.44;68.58;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:38:07;58.69;55.47;64.57;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:40:39;60.82;55.62;73.55;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:43:09;58.42;55.07;73.79;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:45:39;59.37;55.43;67.74;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:48:09;59.83;55.68;72.38;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:50:39;59.01;55.81;67.22;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:53:09;59.70;55.56;66.60;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:55:40;61.44;55.38;73.17;;
74214;Laerm;62576;55.694;37.494;2023-05-14T02:58:10;60.73;55.86;69.82;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:00:40;58.77;55.37;65.49;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:03:10;59.98;55.62;67.19;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:05:42;58.62;55.10;71.48;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:08:12;59.01;55.65;68.18;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:10:44;59.59;55.05;70.72;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:13:13;58.93;55.18;65.80;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:15:45;59.58;55.57;66.85;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:18:16;59.28;55.50;68.42;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:20:46;62.06;55.63;74.20;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:23:17;59.12;55.34;65.64;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:25:48;58.58;55.45;66.78;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:28:18;58.76;55.37;64.45;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:30:48;58.89;55.53;67.73;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:33:18;58.60;55.26;62.81;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:35:45;58.77;55.38;66.29;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:38:15;60.84;55.54;69.16;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:40:45;61.13;56.08;70.17;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:43:16;61.08;56.17;70.66;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:45:47;60.73;55.54;67.26;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:48:19;60.95;56.24;73.16;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:50:49;60.76;55.54;70.01;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:53:19;58.67;55.49;63.49;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:55:49;60.84;55.28;71.30;;
74214;Laerm;62576;55.694;37.494;2023-05-14T03:58:21;59.93;55.95;68.00;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:00:51;59.94;55.39;71.12;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:03:21;63.49;56.37;77.05;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:05:51;58.71;55.46;62.98;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:08:21;59.63;55.82;67.99;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:10:51;59.22;55.42;65.22;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:13:22;61.32;56.37;78.54;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:15:52;59.49;56.49;65.23;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:18:22;59.49;55.67;65.42;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:20:52;61.50;55.97;67.92;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:23:22;63.69;56.36;75.63;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:25:52;59.92;55.89;67.31;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:28:24;59.82;55.45;71.37;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:30:54;61.52;56.58;69.42;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:33:24;61.45;56.49;68.83;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:35:51;60.73;55.57;69.55;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:38:21;61.23;56.28;69.53;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:40:52;61.17;55.92;72.66;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:43:22;61.72;55.79;73.64;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:45:53;60.93;56.80;80.04;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:48:23;62.57;56.43;69.52;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:50:53;64.26;56.95;76.90;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:53:23;62.85;56.19;68.53;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:55:53;62.83;56.03;71.94;;
74214;Laerm;62576;55.694;37.494;2023-05-14T04:58:23;67.02;56.95;85.74;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:00:58;61.02;52.03;67.93;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:03:28;59.95;51.06;72.75;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:05:58;59.19;49.56;65.34;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:08:28;61.60;50.25;69.68;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:10:58;61.25;53.06;72.45;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:13:28;61.56;56.59;68.84;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:16:01;63.00;55.95;72.20;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:18:31;61.24;54.73;68.18;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:21:01;62.89;56.45;70.17;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:23:31;65.64;57.07;78.79;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:26:01;63.25;56.56;69.24;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:28:31;63.06;56.66;70.46;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:31:03;61.33;56.44;67.47;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:33:33;61.32;56.19;70.77;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:36:01;61.83;56.61;67.98;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:38:31;61.06;56.24;68.54;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:41:01;62.48;55.93;70.93;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:43:31;63.53;57.75;71.80;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:46:05;61.98;48.52;76.14;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:48:35;61.96;53.02;71.54;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:51:05;62.71;52.57;73.97;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:53:35;64.51;54.06;76.23;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:56:03;61.71;56.36;68.35;;
74214;Laerm;62576;55.694;37.494;2023-05-14T05:58:34;62.48;56.91;74.06;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:01:05;61.81;57.25;70.62;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:03:35;62.59;57.12;70.68;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:06:06;61.67;53.26;67.61;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:08:36;62.34;57.02;72.04;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:11:06;61.61;55.93;74.98;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:13:36;63.00;52.45;74.05;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:16:07;63.39;56.84;72.74;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:18:37;63.25;58.62;72.74;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:21:07;65.42;59.05;76.27;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:23:37;64.30;57.21;77.25;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:26:07;63.32;56.39;74.84;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:28:37;63.73;57.04;69.99;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:31:09;63.79;58.66;70.52;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:33:39;64.08;58.87;77.53;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:36:06;62.67;58.59;73.05;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:38:37;63.74;58.75;70.61;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:41:06;64.01;58.95;72.83;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:43:36;63.89;56.63;73.13;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:46:06;63.37;55.17;71.03;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:48:38;68.70;57.74;86.73;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:51:08;64.87;59.28;80.92;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:53:39;65.92;59.37;81.27;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:56:09;67.01;59.57;73.51;;
74214;Laerm;62576;55.694;37.494;2023-05-14T06:58:40;65.49;57.22;73.71;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:01:10;63.84;55.58;74.47;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:03:42;63.65;58.77;74.70;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:06:12;62.61;57.26;72.82;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:08:42;63.35;57.85;72.82;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:11:13;63.82;58.05;72.02;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:13:44;63.40;57.27;71.49;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:16:14;64.08;59.10;75.04;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:18:46;65.57;58.29;73.92;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:21:15;64.66;58.05;69.66;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:23:46;63.08;58.22;70.84;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:26:16;64.12;57.56;70.78;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:28:46;66.23;59.56;75.01;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:31:16;65.62;58.02;74.01;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:33:48;64.54;59.07;77.86;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:36:15;66.05;59.39;74.32;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:38:45;63.72;58.33;76.82;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:41:15;64.54;58.86;80.31;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:43:45;62.91;57.68;79.24;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:46:15;63.96;58.13;72.05;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:48:50;63.86;58.06;74.37;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:51:20;64.24;58.90;75.96;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:53:50;62.81;57.22;67.79;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:56:20;63.35;55.45;77.64;;
74214;Laerm;62576;55.694;37.494;2023-05-14T07:58:50;62.69;57.95;70.01;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:01:21;62.47;57.48;70.77;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:03:52;63.11;57.91;71.74;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:06:23;65.10;58.93;81.79;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:08:55;64.48;58.49;74.66;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:11:25;63.72;57.91;72.75;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:13:55;64.00;54.02;71.71;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:16:25;64.54;57.40;72.13;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:18:57;63.15;57.72;69.43;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:21:27;63.49;56.55;71.35;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:23:57;64.37;58.46;70.13;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:26:27;63.63;59.00;68.76;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:28:57;63.73;58.10;70.85;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:31:27;63.80;58.59;77.82;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:33:59;63.88;57.37;80.74;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:36:26;63.79;56.27;70.29;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:38:56;64.41;58.79;78.57;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:41:26;66.16;58.44;77.13;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:44:05;68.33;62.60;75.26;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:46:36;67.48;61.03;75.86;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:49:14;66.74;59.03;82.53;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:51:47;64.85;57.94;80.10;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:54:18;63.61;58.68;71.17;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:56:50;63.17;58.37;71.06;;
74214;Laerm;62576;55.694;37.494;2023-05-14T08:59:20;63.23;57.57;68.42;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:01:52;63.94;54.86;74.08;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:04:24;62.98;52.59;73.09;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:06:53;62.18;55.97;68.08;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:09:24;63.32;54.08;76.25;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:11:55;65.64;58.32;77.30;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:14:24;64.67;59.63;69.52;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:16:55;63.84;58.83;68.79;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:19:27;62.84;57.90;70.66;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:21:57;63.61;56.64;70.89;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:24:27;64.09;58.74;74.36;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:26:58;63.04;57.73;71.88;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:29:28;64.33;57.80;71.72;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:31:59;67.87;58.99;82.92;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:34:34;64.30;58.39;72.14;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:37:07;63.56;58.50;71.07;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:39:38;64.81;59.25;70.68;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:42:08;64.95;59.62;71.23;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:44:38;64.93;59.15;78.65;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:47:08;65.10;55.53;78.38;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:49:39;63.19;57.25;69.28;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:52:10;62.04;51.95;70.35;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:54:41;63.00;56.68;70.93;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:57:11;65.12;56.87;76.64;;
74214;Laerm;62576;55.694;37.494;2023-05-14T09:59:41;64.96;59.67;73.43;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:02:15;65.73;58.09;79.95;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:04:53;63.95;57.59;69.37;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:07:26;62.95;58.83;70.62;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:10:00;64.84;58.40;75.94;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:12:32;64.61;58.96;75.48;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:15:09;65.27;59.46;79.52;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:17:46;64.36;60.45;73.16;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:20:19;64.55;60.12;74.54;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:22:50;64.91;60.97;73.97;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:25:20;64.67;57.54;73.96;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:27:50;65.34;59.02;72.82;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:30:21;65.73;61.30;75.87;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:33:08;66.07;60.28;79.85;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:35:57;64.60;59.79;77.01;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:38:29;64.83;59.11;83.04;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:41:01;66.12;60.36;83.05;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:43:36;64.57;59.74;74.22;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:46:07;64.26;59.45;69.29;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:48:41;64.85;59.44;75.28;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:51:14;64.20;58.75;69.83;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:53:44;64.77;60.01;73.12;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:56:15;65.84;59.97;78.48;;
74214;Laerm;62576;55.694;37.494;2023-05-14T10:58:45;65.38;60.54;76.95;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:01:22;65.92;59.88;75.84;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:03:53;63.87;59.23;71.54;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:06:28;64.11;57.94;74.75;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:09:00;65.26;57.98;74.27;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:11:30;66.90;61.45;79.36;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:14:00;64.63;57.82;75.43;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:16:30;65.09;58.65;75.58;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:19:01;67.01;58.26;84.80;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:21:33;63.93;58.62;76.37;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:24:01;65.11;59.33;75.01;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:26:35;68.90;58.88;84.55;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:29:09;63.66;59.14;69.77;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:31:40;67.30;59.72;76.55;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:34:10;65.86;59.36;84.87;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:36:39;65.38;57.67;78.94;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:39:16;66.43;59.78;74.77;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:41:48;64.78;58.53;79.76;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:44:19;64.30;58.39;74.48;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:46:53;63.94;58.94;72.17;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:49:24;63.83;57.44;74.10;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:51:58;65.07;57.93;77.02;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:54:29;65.25;58.25;80.25;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:57:01;66.76;58.65;82.92;;
74214;Laerm;62576;55.694;37.494;2023-05-14T11:59:31;64.45;58.19;70.01;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:02:02;65.13;54.67;71.78;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:04:32;66.75;55.08;79.39;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:07:09;67.48;57.54;82.81;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:09:41;66.69;58.91;76.03;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:12:18;65.51;58.67;80.31;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:14:49;65.91;57.92;78.80;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:17:20;65.70;56.33;81.76;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:19:51;64.04;58.08;71.50;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:22:26;64.88;59.78;70.55;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:24:58;66.45;58.47;80.45;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:27:28;64.70;58.09;72.92;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:29:59;63.59;57.43;70.78;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:32:30;64.49;57.95;74.81;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:35:00;65.51;57.96;79.61;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:37:29;64.59;59.79;78.64;;
74214;Laerm;62576;55.694;37.494;2023-05-14T12:40:01;65.70;58.58;80.41;;
