sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:01:14;11.93;87.80
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:03:41;11.92;87.83
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:06:11;11.92;87.91
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:08:40;11.91;87.93
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:11:06;11.93;87.99
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:13:37;11.92;88.03
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:16:03;11.91;88.07
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:18:29;11.91;88.13
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:20:56;11.92;88.18
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:23:27;11.91;88.27
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:25:56;11.90;88.30
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:28:27;11.87;88.41
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:30:59;11.87;88.45
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:33:27;11.86;88.53
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:35:53;11.85;88.57
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:38:28;11.83;88.70
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:40:54;11.82;88.74
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:43:23;11.82;88.82
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:45:56;11.79;88.93
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:48:23;11.78;88.97
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:50:50;11.76;89.07
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:53:18;11.74;89.17
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:55:46;11.72;89.26
75088;HTU21D;63664;44.868;40.600;2023-05-14T00:58:13;11.72;89.34
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:00:44;11.69;89.44
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:03:13;11.70;89.51
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:06:00;11.67;89.62
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:12:07;11.64;89.67
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:17:11;11.61;89.73
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:19:45;11.59;89.87
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:22:12;11.57;89.93
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:24:41;11.55;90.02
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:27:17;11.56;90.13
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:30:01;11.53;90.24
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:32:29;11.47;90.28
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:34:59;11.46;90.40
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:37:29;11.45;90.46
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:39:57;11.43;90.53
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:42:25;11.42;90.62
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:44:54;11.42;90.67
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:47:22;11.42;90.72
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:49:48;11.43;90.75
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:52:18;11.43;90.77
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:54:47;11.43;90.79
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:57:14;11.43;90.85
75088;HTU21D;63664;44.868;40.600;2023-05-14T01:59:44;11.44;90.91
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:02:12;11.44;90.95
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:04:44;11.44;91.01
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:07:10;11.44;91.03
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:09:36;11.44;91.11
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:12:03;11.44;91.15
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:14:32;11.44;91.19
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:16:58;11.45;91.20
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:19:24;11.46;91.23
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:21:51;11.47;91.28
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:24:19;11.49;91.29
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:26:46;11.49;91.33
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:29:12;11.51;91.35
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:31:39;11.54;91.38
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:34:05;11.54;91.40
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:36:36;11.56;91.40
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:39:03;11.56;91.45
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:41:29;11.58;91.49
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:43:56;11.60;91.53
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:46:25;11.59;91.55
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:48:51;11.61;91.57
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:51:20;11.63;91.62
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:53:49;11.63;91.63
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:56:18;11.67;91.63
75088;HTU21D;63664;44.868;40.600;2023-05-14T02:58:47;11.69;91.65
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:01:14;11.71;91.65
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:03:40;11.71;91.66
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:06:06;11.70;91.71
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:08:35;11.72;91.72
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:11:02;11.73;91.74
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:13:34;11.74;91.76
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:16:02;11.75;91.78
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:18:33;11.77;91.78
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:21:03;11.81;91.78
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:23:30;11.84;91.74
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:26:02;11.88;91.75
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:28:33;11.90;91.71
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:30:59;11.93;91.69
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:33:25;11.97;91.68
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:35:52;12.00;91.68
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:38:20;12.03;91.68
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:40:49;12.06;91.61
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:43:18;12.08;91.62
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:45:45;12.11;91.61
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:48:18;12.12;91.61
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:50:45;12.15;91.55
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:53:13;12.18;91.51
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:55:44;12.20;91.44
75088;HTU21D;63664;44.868;40.600;2023-05-14T03:58:13;12.23;91.43
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:00:42;12.26;91.47
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:03:10;12.28;91.46
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:05:36;12.32;91.43
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:08:03;12.34;91.38
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:10:30;12.38;91.34
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:12:58;12.44;91.21
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:15:29;12.44;91.19
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:17:58;12.43;91.21
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:20:26;12.47;91.23
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:22:53;12.47;91.18
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:25:24;12.52;91.13
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:27:50;12.57;91.05
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:30:16;12.60;90.99
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:32:45;12.64;90.95
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:35:11;12.70;90.86
75088;HTU21D;63664;44.868;40.600;2023-05-14T04:37:38;12.75;90.84
75088;HTU21D;63664;44.868;40.600;2023-05-14T06:34:56;15.38;84.48
75088;HTU21D;63664;44.868;40.600;2023-05-14T06:37:23;15.46;84.31
75088;HTU21D;63664;44.868;40.600;2023-05-14T06:39:49;15.54;83.99
75088;HTU21D;63664;44.868;40.600;2023-05-14T06:42:18;15.61;83.81
75088;HTU21D;63664;44.868;40.600;2023-05-14T06:44:46;15.73;83.55
75088;HTU21D;63664;44.868;40.600;2023-05-14T06:47:15;15.87;83.12
75088;HTU21D;63664;44.868;40.600;2023-05-14T06:49:41;16.01;82.75
75088;HTU21D;63664;44.868;40.600;2023-05-14T06:52:10;16.02;82.62
75088;HTU21D;63664;44.868;40.600;2023-05-14T06:54:36;16.11;82.56
75088;HTU21D;63664;44.868;40.600;2023-05-14T06:57:05;16.17;82.26
75088;HTU21D;63664;44.868;40.600;2023-05-14T06:59:36;16.25;82.09
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:02:06;16.31;81.85
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:04:32;16.40;81.71
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:06:59;16.51;81.46
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:09:25;16.62;81.02
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:11:54;16.64;80.88
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:14:20;16.70;80.79
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:16:53;16.79;80.55
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:19:24;16.87;80.07
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:21:58;16.92;79.85
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:24:24;16.94;79.78
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:26:53;17.00;79.59
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:29:22;17.13;79.11
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:31:50;17.20;78.79
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:34:17;17.39;78.31
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:36:46;17.66;77.54
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:39:14;17.75;77.01
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:41:43;17.87;77.01
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:44:12;18.03;76.59
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:46:38;18.12;76.08
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:49:07;18.12;75.89
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:51:35;18.17;75.83
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:54:04;18.10;75.98
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:56:30;18.05;76.17
75088;HTU21D;63664;44.868;40.600;2023-05-14T07:59:00;18.19;75.72
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:01:26;18.29;75.31
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:03:56;18.36;75.21
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:06:27;18.51;74.95
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:08:54;18.78;74.38
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:11:23;18.89;73.79
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:13:49;18.77;73.99
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:16:15;18.61;74.27
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:18:42;18.44;74.54
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:21:08;18.46;74.58
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:23:36;18.56;74.13
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:26:07;18.69;73.81
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:28:34;18.77;73.61
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:31:03;18.82;73.29
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:33:33;18.87;73.03
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:36:06;18.86;72.97
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:38:35;18.83;72.92
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:41:06;18.79;72.88
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:46:30;19.00;72.49
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:49:14;18.98;72.45
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:51:48;19.01;72.34
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:54:15;19.03;72.13
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:56:44;19.13;72.46
75088;HTU21D;63664;44.868;40.600;2023-05-14T08:59:14;19.16;71.99
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:01:46;19.15;71.83
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:04:20;19.17;71.67
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:06:51;19.09;71.72
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:09:26;19.16;71.53
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:12:00;19.26;71.13
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:14:28;19.38;70.84
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:17:07;19.47;70.53
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:19:36;19.53;70.21
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:22:10;19.52;70.37
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:24:39;19.55;69.87
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:27:14;19.47;70.03
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:29:44;19.48;69.91
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:32:10;19.53;69.97
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:34:36;19.70;69.40
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:37:05;19.79;69.10
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:39:33;19.81;68.90
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:42:04;19.89;68.72
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:44:30;19.90;68.45
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:46:56;19.75;68.58
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:49:26;19.74;68.66
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:51:52;19.84;69.11
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:54:25;19.85;68.78
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:56:52;19.88;68.27
75088;HTU21D;63664;44.868;40.600;2023-05-14T09:59:18;19.94;68.23
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:01:44;20.01;67.74
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:04:14;19.99;67.58
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:06:45;20.05;67.35
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:09:15;20.10;67.15
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:11:52;20.16;66.79
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:14:40;20.16;66.65
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:17:12;20.18;66.52
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:19:51;20.28;66.24
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:22:22;20.37;66.17
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:24:55;20.49;65.58
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:27:24;20.47;65.69
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:29:59;20.57;65.53
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:32:26;20.63;65.40
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:35:00;20.58;65.21
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:37:32;20.49;65.04
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:40:03;20.47;65.23
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:42:37;20.55;64.83
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:45:19;20.74;64.60
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:47:50;20.77;64.44
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:50:19;20.85;64.25
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:52:46;20.66;64.13
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:55:16;20.53;64.76
75088;HTU21D;63664;44.868;40.600;2023-05-14T10:57:46;20.53;64.84
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:00:13;20.58;64.35
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:02:44;20.55;64.53
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:05:15;20.51;64.42
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:07:44;20.56;64.37
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:10:14;20.60;64.09
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:12:45;20.65;63.96
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:15:23;20.68;63.80
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:17:51;20.76;63.79
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:20:19;20.86;63.50
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:22:47;21.03;63.18
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:25:16;21.19;62.79
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:27:45;21.16;62.53
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:30:17;21.03;62.85
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:32:48;20.90;63.17
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:35:15;20.92;63.16
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:37:50;20.99;62.80
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:40:17;20.89;63.11
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:42:46;20.94;63.00
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:45:29;20.88;63.36
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:48:01;21.03;63.09
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:50:34;21.01;62.66
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:53:03;20.92;63.08
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:55:34;21.03;62.79
75088;HTU21D;63664;44.868;40.600;2023-05-14T11:58:01;21.04;62.37
75088;HTU21D;63664;44.868;40.600;2023-05-14T12:00:29;21.00;62.59
75088;HTU21D;63664;44.868;40.600;2023-05-14T12:02:59;20.96;62.48
75088;HTU21D;63664;44.868;40.600;2023-05-14T12:05:30;20.94;62.42
75088;HTU21D;63664;44.868;40.600;2023-05-14T12:08:01;21.00;62.22
75088;HTU21D;63664;44.868;40.600;2023-05-14T12:10:41;21.05;62.21
75088;HTU21D;63664;44.868;40.600;2023-05-14T12:13:17;21.04;62.12
75088;HTU21D;63664;44.868;40.600;2023-05-14T12:15:47;21.00;62.23
75088;HTU21D;63664;44.868;40.600;2023-05-14T12:18:19;20.95;62.02
75088;HTU21D;63664;44.868;40.600;2023-05-14T12:20:50;20.87;61.96
75088;HTU21D;63664;44.868;40.600;2023-05-14T12:23:37;20.84;62.36
75088;HTU21D;63664;44.868;40.600;2023-05-14T12:48:39;20.72;62.19
75088;HTU21D;63664;44.868;40.600;2023-05-14T12:51:06;20.83;62.50
75088;HTU21D;63664;44.868;40.600;2023-05-14T12:53:34;20.83;62.33
75088;HTU21D;63664;44.868;40.600;2023-05-14T12:56:03;20.78;62.06
75088;HTU21D;63664;44.868;40.600;2023-05-14T12:58:30;20.66;62.40
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:00:59;20.56;62.53
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:03:28;20.48;62.57
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:05:58;20.35;62.73
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:08:26;20.28;62.86
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:10:54;20.26;62.82
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:13:22;20.26;62.75
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:15:51;20.24;62.90
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:18:20;20.24;62.97
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:20:48;20.21;62.83
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:23:14;20.20;62.75
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:25:44;20.16;62.76
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:28:10;20.17;62.90
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:30:37;20.17;62.75
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:33:04;20.24;62.47
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:35:30;20.15;62.34
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:37:56;20.02;62.77
75088;HTU21D;63664;44.868;40.600;2023-05-14T13:40:23;20.03;62.60
75088;HTU21D;63664;44.868;40.600;2023-05-14T14:33:39;19.28;64.08
75088;HTU21D;63664;44.868;40.600;2023-05-14T14:36:08;19.23;64.20
75088;HTU21D;63664;44.868;40.600;2023-05-14T14:38:34;19.23;64.24
75088;HTU21D;63664;44.868;40.600;2023-05-14T14:41:01;19.18;64.30
75088;HTU21D;63664;44.868;40.600;2023-05-14T14:43:32;19.11;64.34
75088;HTU21D;63664;44.868;40.600;2023-05-14T14:45:59;19.08;64.46
75088;HTU21D;63664;44.868;40.600;2023-05-14T14:48:32;19.05;64.50
75088;HTU21D;63664;44.868;40.600;2023-05-14T14:51:08;19.03;64.54
75088;HTU21D;63664;44.868;40.600;2023-05-14T14:53:34;19.05;64.60
75088;HTU21D;63664;44.868;40.600;2023-05-14T14:56:03;18.95;64.63
75088;HTU21D;63664;44.868;40.600;2023-05-14T14:58:30;18.87;64.80
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:00:59;18.83;64.89
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:03:29;18.74;65.04
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:06:03;18.70;65.15
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:08:32;18.65;65.25
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:11:02;18.61;65.45
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:13:29;18.57;65.55
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:15:58;18.52;65.74
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:18:24;18.46;65.88
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:20:51;18.37;66.09
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:23:18;18.33;66.16
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:33:43;0.00;66.70
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:36:09;18.00;66.90
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:38:38;17.95;67.10
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:41:08;17.92;67.30
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:43:37;17.89;67.37
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:46:05;17.85;67.51
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:48:32;17.83;67.68
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:51:01;17.79;67.80
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:53:29;17.73;67.97
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:55:56;17.69;68.16
75088;HTU21D;63664;44.868;40.600;2023-05-14T15:58:25;17.65;68.40
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:00:53;17.61;68.72
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:03:25;17.55;68.93
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:05:51;17.50;69.16
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:08:17;17.44;69.33
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:10:44;17.36;69.47
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:13:10;17.26;69.66
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:15:39;17.17;69.94
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:18:07;17.07;70.12
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:20:34;16.99;70.29
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:23:02;16.93;70.54
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:25:32;16.88;70.71
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:27:59;16.81;70.86
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:30:25;16.75;70.97
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:32:51;16.67;71.10
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:35:18;16.60;71.20
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:37:45;16.52;71.34
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:40:14;16.45;71.46
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:42:47;16.36;71.54
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:45:13;16.29;71.68
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:47:42;16.21;71.79
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:50:08;16.17;71.96
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:52:35;16.13;72.10
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:55:02;16.10;72.22
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:57:31;16.05;72.37
75088;HTU21D;63664;44.868;40.600;2023-05-14T16:59:59;16.02;72.55
75088;HTU21D;63664;44.868;40.600;2023-05-14T17:02:25;15.97;72.67
75088;HTU21D;63664;44.868;40.600;2023-05-14T17:04:54;15.93;72.85
75088;HTU21D;63664;44.868;40.600;2023-05-14T17:07:27;15.88;73.11
75088;HTU21D;63664;44.868;40.600;2023-05-14T17:09:53;15.82;73.35
75088;HTU21D;63664;44.868;40.600;2023-05-14T17:12:22;15.77;73.73
75088;HTU21D;63664;44.868;40.600;2023-05-14T17:14:54;15.73;74.02
75088;HTU21D;63664;44.868;40.600;2023-05-14T17:17:25;15.71;74.21
75088;HTU21D;63664;44.868;40.600;2023-05-14T17:19:52;15.67;74.25
75088;HTU21D;63664;44.868;40.600;2023-05-14T17:22:18;15.62;74.44
75088;HTU21D;63664;44.868;40.600;2023-05-14T17:24:46;15.59;74.75
75088;HTU21D;63664;44.868;40.600;2023-05-14T17:27:15;15.53;75.05
75088;HTU21D;63664;44.868;40.600;2023-05-14T17:29:42;15.49;75.36
