sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-05-14T00:00:24;10.88;10.88;10.88;10.29;82.17;82.16;82.13;81.73;69.16;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T00:02:52;11.11;11.11;11.11;10.51;83.91;83.89;83.86;83.45;70.62;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T00:05:21;10.70;10.70;10.70;10.12;80.83;80.82;80.79;80.40;68.04;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T00:07:49;10.73;10.73;10.73;10.15;81.02;81.01;80.98;80.58;68.19;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T00:10:17;10.81;10.81;10.81;10.22;81.60;81.58;81.56;81.16;68.68;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T00:12:46;11.96;11.96;11.96;11.31;90.33;90.31;90.28;89.84;76.02;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T00:15:15;12.70;12.69;12.68;11.98;95.69;95.67;95.63;95.15;80.51;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T00:17:44;12.32;12.32;12.32;11.65;93.02;93.00;92.97;92.51;78.29;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T00:20:12;11.13;11.13;11.13;10.53;84.06;84.04;84.02;83.61;70.75;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T00:22:40;10.51;10.51;10.51;9.94;79.36;79.35;79.32;78.93;66.80;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T00:25:08;11.27;11.27;11.27;10.65;85.07;85.05;85.02;84.61;71.60;0.53
59283;SPS30;45056;47.602;9.886;2023-05-14T00:27:36;10.60;10.60;10.60;10.03;80.05;80.03;80.01;79.62;67.38;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T00:30:05;11.16;11.16;11.16;10.55;84.24;84.22;84.19;83.78;70.90;0.53
59283;SPS30;45056;47.602;9.886;2023-05-14T00:32:34;11.49;11.49;11.49;10.86;86.74;86.72;86.69;86.27;73.00;0.53
59283;SPS30;45056;47.602;9.886;2023-05-14T00:35:05;11.74;11.74;11.74;11.10;88.62;88.60;88.58;88.14;74.59;0.53
59283;SPS30;45056;47.602;9.886;2023-05-14T00:37:33;11.45;11.45;11.45;10.83;86.48;86.46;86.43;86.01;72.78;0.53
59283;SPS30;45056;47.602;9.886;2023-05-14T00:40:02;12.44;12.44;12.44;11.77;93.96;93.94;93.91;93.45;79.08;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T00:42:33;12.17;12.17;12.17;11.51;91.90;91.88;91.85;91.40;77.35;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T00:45:01;11.99;11.99;11.99;11.34;90.56;90.54;90.51;90.07;76.22;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T00:47:30;13.08;13.08;13.07;12.35;98.58;98.56;98.53;98.03;82.94;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T00:49:59;12.68;12.68;12.68;11.99;95.72;95.70;95.67;95.20;80.56;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T00:52:30;12.43;12.43;12.43;11.75;93.85;93.83;93.80;93.34;78.99;0.53
59283;SPS30;45056;47.602;9.886;2023-05-14T00:54:59;12.85;12.83;12.72;11.91;95.13;95.11;95.06;94.47;79.75;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T00:57:31;12.70;12.70;12.70;12.01;95.87;95.85;95.82;95.35;80.69;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T01:00:00;11.93;11.93;11.93;11.28;90.08;90.06;90.03;89.59;75.82;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T01:02:29;11.84;11.84;11.84;11.19;89.39;89.37;89.35;88.91;75.24;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T01:04:57;12.79;12.79;12.79;12.10;96.61;96.60;96.56;96.09;81.32;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T01:07:26;12.63;12.63;12.63;11.95;95.40;95.38;95.35;94.88;80.29;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T01:10:10;12.77;12.77;12.76;12.06;96.29;96.27;96.24;95.76;81.02;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T01:12:50;12.43;12.43;12.43;11.75;93.85;93.83;93.80;93.34;78.99;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T01:15:30;12.41;12.41;12.41;11.73;93.69;93.67;93.64;93.19;78.86;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T01:18:04;12.70;12.70;12.70;12.01;95.93;95.91;95.88;95.41;80.74;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T01:20:36;12.73;12.73;12.73;12.04;96.15;96.13;96.10;95.63;80.93;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T01:23:06;12.62;12.62;12.62;11.93;95.29;95.27;95.24;94.77;80.20;0.53
59283;SPS30;45056;47.602;9.886;2023-05-14T01:25:34;12.79;12.79;12.79;12.10;96.60;96.58;96.55;96.08;81.30;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T01:28:04;13.17;13.17;13.17;12.46;99.48;99.46;99.43;98.94;83.73;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T01:30:40;12.67;12.67;12.67;11.98;95.70;95.68;95.65;95.18;80.55;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T01:33:18;12.69;12.69;12.69;12.00;95.81;95.79;95.76;95.29;80.64;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T01:35:51;12.92;12.92;12.92;12.21;97.53;97.52;97.48;97.01;82.09;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T01:38:23;13.31;13.31;13.31;12.58;100.48;100.46;100.43;99.94;84.57;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T01:40:56;13.84;13.84;13.84;13.09;104.50;104.48;104.44;103.93;87.95;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T01:43:26;14.69;14.64;14.43;13.40;107.06;107.03;106.95;106.17;89.46;0.59
59283;SPS30;45056;47.602;9.886;2023-05-14T01:45:54;13.76;13.75;13.70;12.90;103.04;103.01;102.97;102.41;86.58;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T01:48:23;13.36;13.36;13.33;12.58;100.46;100.44;100.40;99.88;84.48;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T01:50:51;13.54;13.54;13.54;12.80;102.23;102.21;102.17;101.67;86.04;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T01:53:19;13.07;13.07;13.07;12.36;98.71;98.69;98.66;98.18;83.08;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T01:55:48;13.31;13.31;13.31;12.59;100.50;100.48;100.45;99.96;84.59;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T01:58:16;12.58;12.58;12.58;11.89;94.98;94.96;94.93;94.46;79.94;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T02:00:45;12.60;12.60;12.60;11.92;95.18;95.16;95.13;94.66;80.11;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T02:03:13;12.51;12.51;12.51;11.83;94.43;94.41;94.38;93.92;79.48;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T02:05:41;12.28;12.28;12.28;11.61;92.73;92.72;92.69;92.23;78.05;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T02:08:09;12.48;12.48;12.48;11.81;94.27;94.25;94.22;93.76;79.34;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T02:10:37;13.41;13.41;13.39;12.63;100.85;100.83;100.79;100.27;84.81;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T02:13:06;13.06;13.05;13.01;12.26;97.92;97.90;97.86;97.34;82.31;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T02:15:34;13.21;13.21;13.21;12.49;99.71;99.69;99.66;99.17;83.92;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T02:18:03;12.88;12.88;12.88;12.18;97.26;97.24;97.21;96.74;81.86;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T02:20:31;12.57;12.57;12.57;11.89;94.91;94.89;94.86;94.40;79.89;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T02:22:59;13.07;13.07;13.07;12.36;98.72;98.70;98.67;98.19;83.09;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T02:25:27;13.87;13.87;13.87;13.11;104.72;104.70;104.66;104.15;88.14;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T02:27:55;13.51;13.51;13.51;12.78;102.02;102.00;101.97;101.47;85.87;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T02:30:24;12.96;12.96;12.96;12.25;97.84;97.82;97.78;97.31;82.35;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T02:32:52;13.30;13.30;13.30;12.58;100.43;100.41;100.38;99.89;84.53;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T02:35:20;13.44;13.44;13.44;12.71;101.51;101.49;101.46;100.96;85.44;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T02:37:49;13.69;13.68;13.64;12.85;102.60;102.58;102.54;101.99;86.23;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T02:40:17;13.61;13.59;13.50;12.66;101.13;101.10;101.05;100.45;84.84;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T02:42:45;13.17;13.17;13.17;12.45;99.44;99.42;99.39;98.90;83.70;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T02:45:13;13.69;13.69;13.69;12.95;103.41;103.39;103.35;102.85;87.03;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T02:47:42;14.16;14.16;14.16;13.39;106.91;106.89;106.86;106.33;89.98;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T02:50:11;13.99;13.99;13.99;13.23;105.68;105.65;105.62;105.10;88.94;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T02:52:39;14.29;14.29;14.29;13.52;107.92;107.90;107.86;107.34;90.83;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T02:55:07;13.54;13.54;13.53;12.78;102.01;101.99;101.96;101.44;85.82;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T02:57:36;12.72;12.71;12.70;12.00;95.82;95.80;95.77;95.28;80.61;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T03:00:05;12.56;12.55;12.47;11.70;93.47;93.45;93.40;92.85;78.43;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T03:02:35;13.52;13.52;13.51;12.76;101.85;101.83;101.80;101.28;85.69;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T03:05:05;13.71;13.71;13.70;12.96;103.48;103.46;103.42;102.92;87.09;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T03:07:34;13.35;13.34;13.32;12.56;100.29;100.27;100.23;99.71;84.33;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T03:10:02;12.95;12.95;12.95;12.25;97.79;97.77;97.74;97.26;82.30;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T03:12:31;13.08;13.07;13.04;12.29;98.11;98.09;98.05;97.52;82.46;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T03:14:59;12.94;12.94;12.94;12.24;97.74;97.72;97.69;97.22;82.27;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T03:17:27;12.76;12.76;12.76;12.06;96.32;96.31;96.27;95.80;81.07;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T03:19:55;12.79;12.79;12.79;12.09;96.57;96.56;96.52;96.05;81.28;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T03:22:25;13.01;13.01;13.01;12.30;98.26;98.24;98.20;97.72;82.70;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T03:24:53;12.67;12.67;12.67;11.98;95.64;95.62;95.59;95.13;80.50;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T03:27:21;13.20;13.20;13.20;12.48;99.65;99.64;99.60;99.12;83.88;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T03:29:49;12.97;12.97;12.97;12.27;97.96;97.94;97.91;97.43;82.45;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T03:32:17;13.63;13.63;13.63;12.89;102.89;102.87;102.83;102.33;86.60;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T03:34:46;13.45;13.45;13.45;12.72;101.56;101.54;101.50;101.01;85.48;0.53
59283;SPS30;45056;47.602;9.886;2023-05-14T03:37:14;13.81;13.78;13.65;12.75;101.80;101.78;101.72;101.05;85.27;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T03:39:44;13.52;13.49;13.38;12.53;100.06;100.04;99.98;99.36;83.88;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T03:42:12;13.89;13.88;13.87;13.09;104.56;104.54;104.50;103.97;87.96;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T03:44:40;12.68;12.68;12.64;11.91;95.08;95.06;95.02;94.51;79.91;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T03:47:08;12.94;12.91;12.77;11.92;95.23;95.21;95.15;94.52;79.74;0.59
59283;SPS30;45056;47.602;9.886;2023-05-14T03:49:36;13.15;13.15;13.15;12.43;99.29;99.27;99.24;98.75;83.56;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T03:52:05;12.93;12.93;12.93;12.23;97.62;97.60;97.57;97.09;82.16;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T03:54:33;12.90;12.90;12.90;12.20;97.42;97.40;97.37;96.90;82.00;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T03:57:02;13.10;13.10;13.10;12.39;98.90;98.88;98.85;98.37;83.24;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T03:59:31;12.79;12.79;12.79;12.10;96.61;96.59;96.56;96.09;81.32;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T04:01:59;13.17;13.17;13.16;12.45;99.41;99.39;99.35;98.87;83.67;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T04:04:28;13.17;13.17;13.17;12.45;99.43;99.41;99.38;98.89;83.69;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T04:06:56;13.59;13.59;13.59;12.85;102.60;102.58;102.55;102.05;86.36;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T04:09:24;13.21;13.21;13.21;12.49;99.71;99.69;99.66;99.18;83.93;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T04:11:52;13.71;13.69;13.61;12.78;102.08;102.05;102.00;101.41;85.67;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T04:14:21;13.11;13.11;13.11;12.40;99.03;99.01;98.98;98.49;83.35;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T04:16:49;13.31;13.30;13.25;12.47;99.56;99.54;99.50;98.95;83.64;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T04:19:17;13.93;13.92;13.90;13.11;104.71;104.69;104.65;104.11;88.06;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T04:21:45;13.55;13.55;13.55;12.81;102.30;102.28;102.24;101.74;86.10;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T04:24:13;13.55;13.55;13.55;12.82;102.35;102.33;102.30;101.80;86.15;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T04:26:42;14.11;14.11;14.11;13.34;106.54;106.51;106.48;105.96;89.67;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T04:29:09;14.37;14.37;14.37;13.59;108.51;108.49;108.46;107.93;91.33;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T04:31:39;14.49;14.48;14.45;13.64;108.89;108.86;108.82;108.26;91.56;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T04:34:08;14.84;14.83;14.77;13.90;111.04;111.01;110.97;110.35;93.28;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T04:36:36;14.23;14.23;14.22;13.43;107.24;107.21;107.18;106.64;90.22;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T04:39:05;14.68;14.65;14.50;13.53;108.08;108.05;107.98;107.26;90.49;0.59
59283;SPS30;45056;47.602;9.886;2023-05-14T04:41:35;14.46;14.44;14.32;13.41;107.11;107.09;107.03;106.36;89.80;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T04:44:03;13.83;13.83;13.83;13.08;104.46;104.44;104.41;103.90;87.92;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T04:46:32;14.46;14.46;14.46;13.67;109.18;109.15;109.12;108.59;91.89;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T04:49:01;14.72;14.72;14.72;13.92;111.17;111.15;111.11;110.57;93.57;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T04:51:29;14.72;14.72;14.72;13.92;111.12;111.10;111.07;110.52;93.53;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T04:53:57;14.80;14.78;14.69;13.79;110.15;110.12;110.07;109.42;92.44;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T04:56:25;14.48;14.48;14.48;13.69;109.35;109.33;109.29;108.76;92.03;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T04:58:53;14.87;14.86;14.84;14.02;111.93;111.90;111.86;111.30;94.15;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T05:01:21;16.14;16.06;15.71;14.44;115.40;115.36;115.25;114.25;96.03;0.60
59283;SPS30;45056;47.602;9.886;2023-05-14T05:03:50;15.75;15.74;15.68;14.76;117.84;117.81;117.76;117.11;99.00;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T05:06:19;16.56;16.56;16.56;15.66;125.03;125.00;124.96;124.35;105.23;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T05:08:47;15.76;15.76;15.76;14.90;119.01;118.98;118.94;118.36;100.17;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T05:11:15;15.40;15.40;15.40;14.57;116.31;116.29;116.25;115.68;97.90;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T05:13:43;15.66;15.66;15.66;14.80;118.21;118.19;118.15;117.58;99.50;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T05:16:11;15.63;15.62;15.54;14.61;116.69;116.67;116.61;115.95;97.99;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T05:18:39;15.59;15.58;15.54;14.66;117.06;117.03;116.99;116.37;98.42;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T05:21:07;15.68;15.68;15.68;14.83;118.38;118.36;118.32;117.74;99.64;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T05:23:36;15.66;15.66;15.66;14.81;118.26;118.24;118.20;117.62;99.54;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T05:26:04;15.73;15.72;15.71;14.84;118.52;118.49;118.45;117.86;99.71;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T05:28:32;15.98;15.98;15.94;15.03;120.02;120.00;119.95;119.32;100.91;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T05:31:00;16.81;16.81;16.81;15.89;126.91;126.88;126.84;126.22;106.81;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T05:33:28;17.48;17.47;17.44;16.45;131.33;131.31;131.26;130.57;110.43;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T05:35:57;17.69;17.66;17.52;16.40;130.94;130.91;130.83;130.02;109.76;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T05:38:25;17.67;17.61;17.30;16.00;127.78;127.75;127.64;126.63;106.60;0.59
59283;SPS30;45056;47.602;9.886;2023-05-14T05:40:55;17.60;17.60;17.60;16.64;132.91;132.88;132.84;132.19;111.86;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T05:43:23;17.98;17.92;17.59;16.25;129.81;129.78;129.67;128.62;108.25;0.60
59283;SPS30;45056;47.602;9.886;2023-05-14T05:45:51;17.06;17.05;17.03;16.08;128.44;128.42;128.37;127.72;108.04;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T05:48:19;17.52;17.51;17.45;16.43;131.18;131.15;131.09;130.38;110.22;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T05:50:47;17.22;17.20;17.10;16.06;128.24;128.22;128.15;127.41;107.64;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T05:53:16;17.70;17.68;17.59;16.52;131.94;131.91;131.85;131.09;110.76;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T05:55:44;17.98;17.98;17.98;17.00;135.73;135.70;135.66;134.99;114.24;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T05:58:15;17.56;17.54;17.46;16.41;131.03;131.01;130.94;130.20;110.02;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T06:00:43;16.74;16.70;16.48;15.34;122.49;122.46;122.38;121.51;102.44;0.59
59283;SPS30;45056;47.602;9.886;2023-05-14T06:03:12;16.83;16.76;16.40;15.09;120.56;120.52;120.41;119.37;100.37;0.59
59283;SPS30;45056;47.602;9.886;2023-05-14T06:05:41;15.56;15.56;15.56;14.72;117.53;117.51;117.47;116.89;98.92;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T06:08:09;15.20;15.20;15.19;14.36;114.67;114.64;114.61;114.04;96.49;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T06:10:37;15.22;15.21;15.17;14.30;114.20;114.17;114.13;113.52;96.00;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T06:13:05;15.57;15.53;15.32;14.25;113.82;113.79;113.70;112.89;95.16;0.59
59283;SPS30;45056;47.602;9.886;2023-05-14T06:15:34;16.02;16.02;16.00;15.10;120.62;120.59;120.55;119.93;101.45;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T06:18:02;19.56;19.56;19.56;18.49;147.65;147.62;147.57;146.84;124.26;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T06:20:30;16.68;16.68;16.67;15.76;125.84;125.82;125.77;125.15;105.89;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T06:22:58;15.29;15.29;15.29;14.45;115.42;115.40;115.36;114.80;97.15;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T06:25:27;14.38;14.37;14.33;13.50;107.83;107.81;107.76;107.19;90.63;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T06:27:55;16.02;16.00;15.91;14.93;119.24;119.21;119.15;118.46;100.07;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T06:30:23;16.22;16.21;16.17;15.24;121.69;121.66;121.61;120.97;102.29;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T06:32:52;15.89;15.86;15.74;14.75;117.80;117.77;117.71;116.99;98.79;0.59
59283;SPS30;45056;47.602;9.886;2023-05-14T06:35:20;16.49;16.44;16.19;15.01;119.92;119.88;119.79;118.89;100.15;0.60
59283;SPS30;45056;47.602;9.886;2023-05-14T06:37:50;14.20;14.19;14.12;13.28;106.05;106.02;105.98;105.38;89.06;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T06:40:18;13.70;13.70;13.70;12.95;103.42;103.40;103.36;102.86;87.04;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T06:42:47;10.47;10.47;10.47;9.90;79.08;79.06;79.04;78.65;66.56;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T06:45:15;8.39;8.39;8.39;7.93;63.33;63.31;63.29;62.98;53.30;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T06:47:43;8.16;8.16;8.16;7.72;61.64;61.63;61.61;61.31;51.88;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T06:50:12;7.24;7.24;7.24;6.85;54.67;54.66;54.64;54.38;46.02;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T06:52:40;7.22;7.22;7.22;6.83;54.51;54.50;54.48;54.22;45.88;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T06:55:10;7.15;7.15;7.15;6.76;53.99;53.98;53.96;53.69;45.44;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T06:57:38;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.20;43.33;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T07:00:06;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.48;41.03;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T07:02:35;5.72;5.72;5.72;5.41;43.20;43.19;43.18;42.97;36.36;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T07:05:04;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.15;36.52;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T07:07:35;5.90;5.90;5.90;5.58;44.56;44.55;44.53;44.32;37.50;0.52
59283;SPS30;45056;47.602;9.886;2023-05-14T07:10:03;5.78;5.78;5.78;5.47;43.66;43.65;43.63;43.42;36.75;0.52
59283;SPS30;45056;47.602;9.886;2023-05-14T07:12:33;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.03;38.11;0.53
59283;SPS30;45056;47.602;9.886;2023-05-14T07:15:01;6.39;6.39;6.39;6.04;48.24;48.23;48.21;47.98;40.60;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T07:17:29;6.04;6.04;6.04;5.71;45.62;45.62;45.60;45.38;38.40;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T07:19:57;6.97;6.97;6.97;6.59;52.63;52.62;52.60;52.34;44.29;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T07:22:25;8.95;8.91;8.72;8.02;64.04;64.02;63.96;63.40;53.29;0.59
59283;SPS30;45056;47.602;9.886;2023-05-14T07:24:54;7.58;7.58;7.56;7.12;56.89;56.88;56.85;56.55;47.82;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T07:27:22;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.18;45.00;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T07:29:50;6.97;6.97;6.97;6.58;52.55;52.54;52.52;52.26;44.21;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T07:32:18;6.67;6.67;6.67;6.31;50.38;50.37;50.36;50.11;42.41;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T07:34:46;6.21;6.21;6.21;5.88;46.93;46.92;46.91;46.68;39.50;0.54
59283;SPS30;45056;47.602;9.886;2023-05-14T07:37:14;6.41;6.41;6.41;6.06;48.43;48.42;48.40;48.16;40.76;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T07:39:42;6.55;6.54;6.49;6.08;48.52;48.51;48.49;48.18;40.68;0.58
59283;SPS30;45056;47.602;9.886;2023-05-14T07:42:12;6.65;6.65;6.65;6.29;50.25;50.24;50.22;49.97;42.29;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T07:44:40;7.84;7.84;7.84;7.41;59.18;59.16;59.15;58.86;49.81;0.53
59283;SPS30;45056;47.602;9.886;2023-05-14T07:47:08;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.52;49.52;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T07:49:36;7.77;7.77;7.77;7.35;58.71;58.69;58.67;58.39;49.41;0.55
59283;SPS30;45056;47.602;9.886;2023-05-14T07:52:04;8.21;8.21;8.20;7.76;61.93;61.92;61.90;61.60;52.12;0.57
59283;SPS30;45056;47.602;9.886;2023-05-14T07:54:32;8.24;8.24;8.24;7.79;62.24;62.23;62.21;61.90;52.39;0.56
59283;SPS30;45056;47.602;9.886;2023-05-14T07:57:00;8.25;8.25;8.25;7.80;62.31;62.30;62.28;61.98;52.45;0.57
