sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2023-05-14T00:04:46;100081.50;;;11.42
28803;BMP280;15949;55.656;37.422;2023-05-14T00:09:52;100080.78;;;11.33
28803;BMP280;15949;55.656;37.422;2023-05-14T00:14:58;100078.88;;;11.22
28803;BMP280;15949;55.656;37.422;2023-05-14T00:20:04;100083.22;;;11.18
28803;BMP280;15949;55.656;37.422;2023-05-14T00:25:13;100076.34;;;11.13
28803;BMP280;15949;55.656;37.422;2023-05-14T00:30:19;100084.28;;;11.17
28803;BMP280;15949;55.656;37.422;2023-05-14T00:35:25;100087.56;;;11.14
28803;BMP280;15949;55.656;37.422;2023-05-14T00:40:31;100087.72;;;11.09
28803;BMP280;15949;55.656;37.422;2023-05-14T00:45:37;100090.22;;;10.97
28803;BMP280;15949;55.656;37.422;2023-05-14T00:50:43;100086.00;;;10.83
28803;BMP280;15949;55.656;37.422;2023-05-14T00:55:49;100083.97;;;10.68
28803;BMP280;15949;55.656;37.422;2023-05-14T01:00:55;100094.25;;;10.65
28803;BMP280;15949;55.656;37.422;2023-05-14T01:06:28;100096.75;;;10.53
28803;BMP280;15949;55.656;37.422;2023-05-14T01:17:10;100096.34;;;10.42
28803;BMP280;15949;55.656;37.422;2023-05-14T01:22:16;100103.41;;;10.33
28803;BMP280;15949;55.656;37.422;2023-05-14T01:27:36;100096.34;;;10.25
28803;BMP280;15949;55.656;37.422;2023-05-14T01:32:47;100115.72;;;10.24
28803;BMP280;15949;55.656;37.422;2023-05-14T01:38:04;100109.28;;;10.13
28803;BMP280;15949;55.656;37.422;2023-05-14T01:43:11;100111.59;;;10.06
28803;BMP280;15949;55.656;37.422;2023-05-14T01:48:17;100116.66;;;9.94
28803;BMP280;15949;55.656;37.422;2023-05-14T01:53:23;100114.06;;;9.85
28803;BMP280;15949;55.656;37.422;2023-05-14T01:58:29;100113.75;;;9.78
28803;BMP280;15949;55.656;37.422;2023-05-14T02:03:34;100122.94;;;9.67
28803;BMP280;15949;55.656;37.422;2023-05-14T02:08:40;100129.06;;;9.62
28803;BMP280;15949;55.656;37.422;2023-05-14T02:13:46;100123.72;;;9.59
28803;BMP280;15949;55.656;37.422;2023-05-14T02:18:52;100127.22;;;9.54
28803;BMP280;15949;55.656;37.422;2023-05-14T02:23:57;100136.59;;;9.55
28803;BMP280;15949;55.656;37.422;2023-05-14T02:29:03;100130.59;;;9.55
28803;BMP280;15949;55.656;37.422;2023-05-14T02:34:09;100140.25;;;9.54
28803;BMP280;15949;55.656;37.422;2023-05-14T02:39:15;100146.34;;;9.58
28803;BMP280;15949;55.656;37.422;2023-05-14T02:44:21;100139.19;;;9.64
28803;BMP280;15949;55.656;37.422;2023-05-14T02:49:27;100144.88;;;9.75
28803;BMP280;15949;55.656;37.422;2023-05-14T02:54:33;100150.06;;;9.75
28803;BMP280;15949;55.656;37.422;2023-05-14T02:59:38;100156.06;;;9.75
28803;BMP280;15949;55.656;37.422;2023-05-14T03:04:44;100154.97;;;9.85
28803;BMP280;15949;55.656;37.422;2023-05-14T03:09:51;100154.66;;;9.95
28803;BMP280;15949;55.656;37.422;2023-05-14T03:14:56;100162.59;;;10.07
28803;BMP280;15949;55.656;37.422;2023-05-14T03:20:02;100158.16;;;10.16
28803;BMP280;15949;55.656;37.422;2023-05-14T03:25:08;100166.75;;;10.16
28803;BMP280;15949;55.656;37.422;2023-05-14T03:30:14;100167.97;;;10.28
28803;BMP280;15949;55.656;37.422;2023-05-14T03:35:20;100173.16;;;10.36
28803;BMP280;15949;55.656;37.422;2023-05-14T03:40:26;100173.59;;;10.47
28803;BMP280;15949;55.656;37.422;2023-05-14T03:45:32;100172.50;;;10.56
28803;BMP280;15949;55.656;37.422;2023-05-14T03:50:37;100178.63;;;10.60
28803;BMP280;15949;55.656;37.422;2023-05-14T03:55:43;100175.69;;;10.70
28803;BMP280;15949;55.656;37.422;2023-05-14T04:00:49;100176.72;;;10.78
28803;BMP280;15949;55.656;37.422;2023-05-14T04:05:55;100182.50;;;10.83
28803;BMP280;15949;55.656;37.422;2023-05-14T04:11:01;100188.78;;;10.91
28803;BMP280;15949;55.656;37.422;2023-05-14T04:16:09;100187.34;;;11.02
28803;BMP280;15949;55.656;37.422;2023-05-14T04:21:14;100189.31;;;11.14
28803;BMP280;15949;55.656;37.422;2023-05-14T04:26:20;100190.66;;;11.20
28803;BMP280;15949;55.656;37.422;2023-05-14T04:31:26;100190.75;;;11.32
28803;BMP280;15949;55.656;37.422;2023-05-14T04:36:32;100194.91;;;11.54
28803;BMP280;15949;55.656;37.422;2023-05-14T04:41:38;100192.06;;;11.67
28803;BMP280;15949;55.656;37.422;2023-05-14T04:46:43;100195.59;;;11.83
28803;BMP280;15949;55.656;37.422;2023-05-14T04:51:49;100198.63;;;12.06
28803;BMP280;15949;55.656;37.422;2023-05-14T04:56:55;100197.50;;;12.28
28803;BMP280;15949;55.656;37.422;2023-05-14T05:02:01;100200.09;;;12.48
28803;BMP280;15949;55.656;37.422;2023-05-14T05:07:07;100197.66;;;12.67
28803;BMP280;15949;55.656;37.422;2023-05-14T05:12:12;100192.03;;;12.53
28803;BMP280;15949;55.656;37.422;2023-05-14T05:17:18;100201.94;;;12.48
28803;BMP280;15949;55.656;37.422;2023-05-14T05:22:24;100208.28;;;12.71
28803;BMP280;15949;55.656;37.422;2023-05-14T05:27:30;100195.63;;;12.85
28803;BMP280;15949;55.656;37.422;2023-05-14T05:32:36;100210.91;;;13.07
28803;BMP280;15949;55.656;37.422;2023-05-14T05:37:42;100199.56;;;13.15
28803;BMP280;15949;55.656;37.422;2023-05-14T05:42:49;100198.75;;;13.27
28803;BMP280;15949;55.656;37.422;2023-05-14T05:47:55;100192.19;;;13.33
28803;BMP280;15949;55.656;37.422;2023-05-14T05:53:01;100184.16;;;13.54
28803;BMP280;15949;55.656;37.422;2023-05-14T05:58:07;100186.97;;;13.73
28803;BMP280;15949;55.656;37.422;2023-05-14T06:03:13;100183.56;;;14.00
28803;BMP280;15949;55.656;37.422;2023-05-14T06:08:19;100176.94;;;13.90
28803;BMP280;15949;55.656;37.422;2023-05-14T06:13:25;100185.41;;;13.99
28803;BMP280;15949;55.656;37.422;2023-05-14T06:18:31;100186.13;;;14.43
28803;BMP280;15949;55.656;37.422;2023-05-14T06:23:36;100174.19;;;14.77
28803;BMP280;15949;55.656;37.422;2023-05-14T06:28:42;100175.38;;;14.99
28803;BMP280;15949;55.656;37.422;2023-05-14T06:33:48;100182.59;;;15.21
28803;BMP280;15949;55.656;37.422;2023-05-14T06:38:54;100178.44;;;15.20
28803;BMP280;15949;55.656;37.422;2023-05-14T06:44:00;100186.47;;;14.73
28803;BMP280;15949;55.656;37.422;2023-05-14T06:49:05;100188.47;;;14.79
28803;BMP280;15949;55.656;37.422;2023-05-14T06:54:11;100189.53;;;14.94
28803;BMP280;15949;55.656;37.422;2023-05-14T06:59:17;100195.81;;;14.90
28803;BMP280;15949;55.656;37.422;2023-05-14T07:04:23;100194.25;;;15.04
28803;BMP280;15949;55.656;37.422;2023-05-14T07:09:29;100197.97;;;15.57
28803;BMP280;15949;55.656;37.422;2023-05-14T07:14:35;100199.75;;;15.53
28803;BMP280;15949;55.656;37.422;2023-05-14T07:19:41;100199.41;;;15.54
28803;BMP280;15949;55.656;37.422;2023-05-14T07:24:47;100211.84;;;15.77
28803;BMP280;15949;55.656;37.422;2023-05-14T07:29:53;100206.28;;;16.23
28803;BMP280;15949;55.656;37.422;2023-05-14T07:34:59;100210.66;;;16.16
28803;BMP280;15949;55.656;37.422;2023-05-14T07:40:05;100211.75;;;15.92
28803;BMP280;15949;55.656;37.422;2023-05-14T07:45:11;100210.97;;;15.69
28803;BMP280;15949;55.656;37.422;2023-05-14T07:50:17;100208.53;;;15.61
28803;BMP280;15949;55.656;37.422;2023-05-14T07:55:23;100218.97;;;15.76
28803;BMP280;15949;55.656;37.422;2023-05-14T08:00:29;100215.63;;;15.79
28803;BMP280;15949;55.656;37.422;2023-05-14T08:05:34;100224.78;;;15.85
28803;BMP280;15949;55.656;37.422;2023-05-14T08:10:40;100225.72;;;15.96
28803;BMP280;15949;55.656;37.422;2023-05-14T08:15:45;100221.59;;;16.18
28803;BMP280;15949;55.656;37.422;2023-05-14T08:20:51;100221.63;;;16.93
28803;BMP280;15949;55.656;37.422;2023-05-14T08:25:57;100217.19;;;17.00
28803;BMP280;15949;55.656;37.422;2023-05-14T08:31:03;100214.56;;;16.74
28803;BMP280;15949;55.656;37.422;2023-05-14T08:36:09;100230.22;;;16.64
28803;BMP280;15949;55.656;37.422;2023-05-14T08:41:15;100212.38;;;16.54
28803;BMP280;15949;55.656;37.422;2023-05-14T08:46:23;100215.88;;;16.61
28803;BMP280;15949;55.656;37.422;2023-05-14T08:51:29;100207.72;;;16.70
28803;BMP280;15949;55.656;37.422;2023-05-14T08:56:36;100204.06;;;16.78
28803;BMP280;15949;55.656;37.422;2023-05-14T09:01:45;100207.47;;;17.08
28803;BMP280;15949;55.656;37.422;2023-05-14T09:06:53;100202.66;;;17.84
28803;BMP280;15949;55.656;37.422;2023-05-14T09:12:00;100200.25;;;17.68
28803;BMP280;15949;55.656;37.422;2023-05-14T09:17:06;100205.47;;;16.98
28803;BMP280;15949;55.656;37.422;2023-05-14T09:22:14;100201.03;;;16.76
28803;BMP280;15949;55.656;37.422;2023-05-14T09:27:20;100206.19;;;16.95
28803;BMP280;15949;55.656;37.422;2023-05-14T09:32:26;100201.94;;;16.87
28803;BMP280;15949;55.656;37.422;2023-05-14T09:37:35;100204.69;;;16.68
28803;BMP280;15949;55.656;37.422;2023-05-14T09:42:41;100209.13;;;16.38
28803;BMP280;15949;55.656;37.422;2023-05-14T09:47:46;100202.47;;;16.44
28803;BMP280;15949;55.656;37.422;2023-05-14T09:52:54;100201.59;;;16.62
28803;BMP280;15949;55.656;37.422;2023-05-14T09:58:00;100200.44;;;16.86
28803;BMP280;15949;55.656;37.422;2023-05-14T10:03:06;100197.16;;;16.92
28803;BMP280;15949;55.656;37.422;2023-05-14T10:13:23;100197.31;;;16.77
28803;BMP280;15949;55.656;37.422;2023-05-14T10:18:42;100199.53;;;16.75
28803;BMP280;15949;55.656;37.422;2023-05-14T10:23:48;100201.25;;;16.64
28803;BMP280;15949;55.656;37.422;2023-05-14T10:28:55;100196.06;;;16.71
28803;BMP280;15949;55.656;37.422;2023-05-14T10:34:01;100200.25;;;16.72
28803;BMP280;15949;55.656;37.422;2023-05-14T10:39:06;100197.25;;;16.73
28803;BMP280;15949;55.656;37.422;2023-05-14T10:44:13;100195.03;;;17.05
28803;BMP280;15949;55.656;37.422;2023-05-14T10:49:20;100182.75;;;17.93
28803;BMP280;15949;55.656;37.422;2023-05-14T10:54:26;100190.66;;;17.90
28803;BMP280;15949;55.656;37.422;2023-05-14T10:59:32;100185.06;;;17.95
28803;BMP280;15949;55.656;37.422;2023-05-14T11:04:39;100180.38;;;17.77
28803;BMP280;15949;55.656;37.422;2023-05-14T11:09:46;100178.91;;;17.43
28803;BMP280;15949;55.656;37.422;2023-05-14T11:14:51;100185.09;;;17.58
28803;BMP280;15949;55.656;37.422;2023-05-14T11:19:58;100190.75;;;17.60
28803;BMP280;15949;55.656;37.422;2023-05-14T11:25:05;100177.84;;;17.51
28803;BMP280;15949;55.656;37.422;2023-05-14T11:30:15;100177.63;;;17.30
28803;BMP280;15949;55.656;37.422;2023-05-14T11:35:21;100179.13;;;16.98
28803;BMP280;15949;55.656;37.422;2023-05-14T11:40:27;100180.28;;;16.97
28803;BMP280;15949;55.656;37.422;2023-05-14T11:45:33;100173.50;;;16.99
28803;BMP280;15949;55.656;37.422;2023-05-14T11:50:38;100170.16;;;17.36
28803;BMP280;15949;55.656;37.422;2023-05-14T11:55:45;100163.13;;;17.47
28803;BMP280;15949;55.656;37.422;2023-05-14T12:00:54;100169.44;;;17.75
28803;BMP280;15949;55.656;37.422;2023-05-14T12:06:01;100169.38;;;18.16
28803;BMP280;15949;55.656;37.422;2023-05-14T12:11:10;100163.97;;;18.02
28803;BMP280;15949;55.656;37.422;2023-05-14T12:16:19;100165.72;;;18.34
28803;BMP280;15949;55.656;37.422;2023-05-14T12:21:27;100149.34;;;18.73
28803;BMP280;15949;55.656;37.422;2023-05-14T12:26:33;100158.75;;;18.74
28803;BMP280;15949;55.656;37.422;2023-05-14T12:31:49;100154.69;;;18.94
28803;BMP280;15949;55.656;37.422;2023-05-14T12:36:55;100155.38;;;18.73
28803;BMP280;15949;55.656;37.422;2023-05-14T12:42:01;100157.28;;;18.11
28803;BMP280;15949;55.656;37.422;2023-05-14T12:47:07;100156.84;;;17.58
28803;BMP280;15949;55.656;37.422;2023-05-14T12:52:12;100155.88;;;17.33
28803;BMP280;15949;55.656;37.422;2023-05-14T12:57:18;100156.00;;;17.14
28803;BMP280;15949;55.656;37.422;2023-05-14T13:02:23;100159.41;;;17.15
28803;BMP280;15949;55.656;37.422;2023-05-14T13:07:29;100151.06;;;17.13
28803;BMP280;15949;55.656;37.422;2023-05-14T13:12:35;100151.78;;;17.06
28803;BMP280;15949;55.656;37.422;2023-05-14T13:17:41;100151.50;;;16.85
28803;BMP280;15949;55.656;37.422;2023-05-14T13:22:47;100156.69;;;16.52
28803;BMP280;15949;55.656;37.422;2023-05-14T13:27:53;100154.47;;;16.54
28803;BMP280;15949;55.656;37.422;2023-05-14T13:32:58;100161.19;;;16.25
28803;BMP280;15949;55.656;37.422;2023-05-14T13:38:04;100165.69;;;16.24
28803;BMP280;15949;55.656;37.422;2023-05-14T13:43:10;100166.53;;;16.29
28803;BMP280;15949;55.656;37.422;2023-05-14T13:48:15;100167.22;;;16.25
28803;BMP280;15949;55.656;37.422;2023-05-14T13:53:22;100167.91;;;16.22
28803;BMP280;15949;55.656;37.422;2023-05-14T13:58:28;100167.16;;;16.22
28803;BMP280;15949;55.656;37.422;2023-05-14T14:03:33;100171.06;;;16.32
28803;BMP280;15949;55.656;37.422;2023-05-14T14:08:39;100179.41;;;16.60
28803;BMP280;15949;55.656;37.422;2023-05-14T14:13:45;100171.50;;;16.89
28803;BMP280;15949;55.656;37.422;2023-05-14T14:18:50;100175.88;;;17.08
28803;BMP280;15949;55.656;37.422;2023-05-14T14:23:56;100168.09;;;17.19
28803;BMP280;15949;55.656;37.422;2023-05-14T14:29:02;100165.81;;;17.91
28803;BMP280;15949;55.656;37.422;2023-05-14T14:34:07;100158.75;;;17.61
28803;BMP280;15949;55.656;37.422;2023-05-14T14:39:13;100161.94;;;17.41
28803;BMP280;15949;55.656;37.422;2023-05-14T14:44:19;100160.03;;;17.38
28803;BMP280;15949;55.656;37.422;2023-05-14T14:49:24;100161.16;;;17.37
28803;BMP280;15949;55.656;37.422;2023-05-14T14:54:30;100162.84;;;17.19
28803;BMP280;15949;55.656;37.422;2023-05-14T14:59:36;100176.56;;;17.02
28803;BMP280;15949;55.656;37.422;2023-05-14T15:04:41;100168.28;;;16.73
28803;BMP280;15949;55.656;37.422;2023-05-14T15:09:47;100173.00;;;16.61
28803;BMP280;15949;55.656;37.422;2023-05-14T15:14:53;100169.59;;;16.60
28803;BMP280;15949;55.656;37.422;2023-05-14T15:19:58;100165.59;;;16.70
28803;BMP280;15949;55.656;37.422;2023-05-14T15:25:04;100165.50;;;16.37
28803;BMP280;15949;55.656;37.422;2023-05-14T15:30:10;100159.88;;;16.12
28803;BMP280;15949;55.656;37.422;2023-05-14T15:35:16;100161.28;;;16.06
28803;BMP280;15949;55.656;37.422;2023-05-14T15:40:22;100158.75;;;15.90
28803;BMP280;15949;55.656;37.422;2023-05-14T15:45:28;100162.00;;;15.84
28803;BMP280;15949;55.656;37.422;2023-05-14T15:50:34;100159.66;;;17.39
28803;BMP280;15949;55.656;37.422;2023-05-14T15:55:39;100161.16;;;18.28
28803;BMP280;15949;55.656;37.422;2023-05-14T16:00:45;100156.09;;;16.91
28803;BMP280;15949;55.656;37.422;2023-05-14T16:05:51;100146.84;;;15.96
28803;BMP280;15949;55.656;37.422;2023-05-14T16:10:56;100155.78;;;15.50
28803;BMP280;15949;55.656;37.422;2023-05-14T16:16:02;100154.97;;;15.27
28803;BMP280;15949;55.656;37.422;2023-05-14T16:21:08;100164.84;;;15.33
28803;BMP280;15949;55.656;37.422;2023-05-14T16:26:14;100161.09;;;15.34
28803;BMP280;15949;55.656;37.422;2023-05-14T16:31:20;100161.53;;;15.36
28803;BMP280;15949;55.656;37.422;2023-05-14T16:36:25;100165.19;;;15.13
28803;BMP280;15949;55.656;37.422;2023-05-14T16:41:31;100163.91;;;14.88
28803;BMP280;15949;55.656;37.422;2023-05-14T16:46:37;100169.91;;;14.88
28803;BMP280;15949;55.656;37.422;2023-05-14T16:51:42;100171.78;;;14.88
28803;BMP280;15949;55.656;37.422;2023-05-14T16:56:48;100176.81;;;14.61
28803;BMP280;15949;55.656;37.422;2023-05-14T17:01:53;100168.44;;;14.25
28803;BMP280;15949;55.656;37.422;2023-05-14T17:06:59;100176.22;;;14.05
28803;BMP280;15949;55.656;37.422;2023-05-14T17:12:06;100179.47;;;13.87
28803;BMP280;15949;55.656;37.422;2023-05-14T17:17:11;100178.34;;;13.72
28803;BMP280;15949;55.656;37.422;2023-05-14T17:22:17;100184.00;;;13.47
28803;BMP280;15949;55.656;37.422;2023-05-14T17:27:23;100187.50;;;13.26
28803;BMP280;15949;55.656;37.422;2023-05-14T17:32:29;100183.31;;;13.10
28803;BMP280;15949;55.656;37.422;2023-05-14T17:37:35;100196.06;;;12.99
28803;BMP280;15949;55.656;37.422;2023-05-14T17:42:41;100205.88;;;12.78
28803;BMP280;15949;55.656;37.422;2023-05-14T17:47:47;100210.09;;;12.58
28803;BMP280;15949;55.656;37.422;2023-05-14T17:52:53;100210.28;;;12.41
28803;BMP280;15949;55.656;37.422;2023-05-14T17:57:59;100221.00;;;12.28
28803;BMP280;15949;55.656;37.422;2023-05-14T18:03:05;100222.47;;;12.25
28803;BMP280;15949;55.656;37.422;2023-05-14T18:08:12;100227.19;;;12.11
28803;BMP280;15949;55.656;37.422;2023-05-14T18:13:18;100220.91;;;11.91
28803;BMP280;15949;55.656;37.422;2023-05-14T18:18:24;100230.63;;;11.82
28803;BMP280;15949;55.656;37.422;2023-05-14T18:23:30;100229.50;;;11.71
28803;BMP280;15949;55.656;37.422;2023-05-14T18:28:36;100232.50;;;11.61
28803;BMP280;15949;55.656;37.422;2023-05-14T18:33:41;100223.50;;;11.50
28803;BMP280;15949;55.656;37.422;2023-05-14T18:38:47;100232.53;;;11.32
28803;BMP280;15949;55.656;37.422;2023-05-14T18:43:53;100236.69;;;11.24
28803;BMP280;15949;55.656;37.422;2023-05-14T18:48:58;100236.84;;;11.19
28803;BMP280;15949;55.656;37.422;2023-05-14T18:54:04;100241.63;;;11.17
28803;BMP280;15949;55.656;37.422;2023-05-14T18:59:10;100245.66;;;11.06
28803;BMP280;15949;55.656;37.422;2023-05-14T19:04:15;100244.44;;;11.04
28803;BMP280;15949;55.656;37.422;2023-05-14T19:09:21;100238.03;;;10.93
28803;BMP280;15949;55.656;37.422;2023-05-14T19:14:27;100238.53;;;10.86
28803;BMP280;15949;55.656;37.422;2023-05-14T19:19:32;100241.91;;;10.78
28803;BMP280;15949;55.656;37.422;2023-05-14T19:24:38;100245.91;;;10.75
28803;BMP280;15949;55.656;37.422;2023-05-14T19:29:44;100249.47;;;10.62
28803;BMP280;15949;55.656;37.422;2023-05-14T19:34:50;100248.56;;;10.50
28803;BMP280;15949;55.656;37.422;2023-05-14T19:39:55;100245.50;;;10.39
28803;BMP280;15949;55.656;37.422;2023-05-14T19:45:01;100240.63;;;10.29
28803;BMP280;15949;55.656;37.422;2023-05-14T19:50:08;100243.06;;;10.17
28803;BMP280;15949;55.656;37.422;2023-05-14T19:55:14;100248.44;;;10.03
28803;BMP280;15949;55.656;37.422;2023-05-14T20:00:19;100245.34;;;9.93
28803;BMP280;15949;55.656;37.422;2023-05-14T20:05:26;100240.72;;;9.81
28803;BMP280;15949;55.656;37.422;2023-05-14T20:10:32;100246.66;;;9.64
28803;BMP280;15949;55.656;37.422;2023-05-14T20:15:39;100246.50;;;9.52
28803;BMP280;15949;55.656;37.422;2023-05-14T20:20:44;100245.38;;;9.45
28803;BMP280;15949;55.656;37.422;2023-05-14T20:25:50;100239.44;;;9.53
28803;BMP280;15949;55.656;37.422;2023-05-14T20:30:56;100237.91;;;9.43
28803;BMP280;15949;55.656;37.422;2023-05-14T20:36:03;100239.66;;;9.26
28803;BMP280;15949;55.656;37.422;2023-05-14T20:41:09;100242.94;;;9.09
28803;BMP280;15949;55.656;37.422;2023-05-14T20:46:15;100247.81;;;9.02
28803;BMP280;15949;55.656;37.422;2023-05-14T20:51:20;100245.34;;;8.97
28803;BMP280;15949;55.656;37.422;2023-05-14T20:56:26;100249.22;;;8.86
28803;BMP280;15949;55.656;37.422;2023-05-14T21:01:32;100256.81;;;8.74
28803;BMP280;15949;55.656;37.422;2023-05-14T21:06:37;100247.84;;;8.58
28803;BMP280;15949;55.656;37.422;2023-05-14T21:11:43;100254.22;;;8.52
28803;BMP280;15949;55.656;37.422;2023-05-14T21:16:49;100248.22;;;8.29
28803;BMP280;15949;55.656;37.422;2023-05-14T21:21:54;100254.88;;;8.21
28803;BMP280;15949;55.656;37.422;2023-05-14T21:27:00;100241.94;;;8.08
28803;BMP280;15949;55.656;37.422;2023-05-14T21:32:06;100245.41;;;8.03
28803;BMP280;15949;55.656;37.422;2023-05-14T21:37:12;100250.81;;;7.93
28803;BMP280;15949;55.656;37.422;2023-05-14T21:42:17;100255.91;;;7.71
28803;BMP280;15949;55.656;37.422;2023-05-14T21:47:25;100245.00;;;7.69
28803;BMP280;15949;55.656;37.422;2023-05-14T21:52:31;100250.34;;;7.64
28803;BMP280;15949;55.656;37.422;2023-05-14T21:57:37;100250.03;;;7.52
28803;BMP280;15949;55.656;37.422;2023-05-14T22:02:43;100243.59;;;7.49
28803;BMP280;15949;55.656;37.422;2023-05-14T22:07:49;100244.53;;;7.40
28803;BMP280;15949;55.656;37.422;2023-05-14T22:12:54;100244.16;;;7.32
28803;BMP280;15949;55.656;37.422;2023-05-14T22:18:00;100244.88;;;7.19
28803;BMP280;15949;55.656;37.422;2023-05-14T22:23:07;100246.63;;;7.10
28803;BMP280;15949;55.656;37.422;2023-05-14T22:28:13;100246.78;;;7.00
28803;BMP280;15949;55.656;37.422;2023-05-14T22:33:18;100246.34;;;6.93
28803;BMP280;15949;55.656;37.422;2023-05-14T22:38:24;100246.34;;;6.93
28803;BMP280;15949;55.656;37.422;2023-05-14T22:43:29;100249.97;;;6.79
28803;BMP280;15949;55.656;37.422;2023-05-14T22:48:35;100247.25;;;6.70
28803;BMP280;15949;55.656;37.422;2023-05-14T22:53:41;100252.44;;;6.70
28803;BMP280;15949;55.656;37.422;2023-05-14T22:58:46;100246.81;;;6.63
28803;BMP280;15949;55.656;37.422;2023-05-14T23:03:52;100250.06;;;6.55
28803;BMP280;15949;55.656;37.422;2023-05-14T23:08:58;100251.94;;;6.49
28803;BMP280;15949;55.656;37.422;2023-05-14T23:14:03;100246.56;;;6.46
28803;BMP280;15949;55.656;37.422;2023-05-14T23:19:09;100248.69;;;6.39
28803;BMP280;15949;55.656;37.422;2023-05-14T23:24:15;100257.97;;;6.45
28803;BMP280;15949;55.656;37.422;2023-05-14T23:29:20;100250.59;;;6.33
28803;BMP280;15949;55.656;37.422;2023-05-14T23:34:26;100256.69;;;6.24
28803;BMP280;15949;55.656;37.422;2023-05-14T23:39:32;100254.75;;;6.10
28803;BMP280;15949;55.656;37.422;2023-05-14T23:44:37;100261.59;;;6.01
28803;BMP280;15949;55.656;37.422;2023-05-14T23:49:43;100259.09;;;5.96
28803;BMP280;15949;55.656;37.422;2023-05-14T23:54:49;100261.19;;;5.89
28803;BMP280;15949;55.656;37.422;2023-05-14T23:59:54;100255.56;;;5.87
