sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-05-14T00:00:26;1.50;1.50;1.50;1.43;;;;77.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:01:27;1.65;1.65;1.65;1.57;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:02:28;1.55;1.55;1.55;1.50;;;;77.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:03:30;1.93;1.93;1.93;1.85;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:04:31;1.75;1.75;1.75;1.65;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:05:32;1.73;1.73;1.73;1.63;;;;78.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:06:34;1.67;1.67;1.67;1.62;;;;78.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:07:35;1.57;1.57;1.57;1.48;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:08:36;1.63;1.63;1.63;1.57;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:09:38;1.67;1.67;1.67;1.58;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:10:39;1.67;1.67;1.67;1.60;;;;78.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:11:40;1.58;1.58;1.58;1.53;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:12:42;1.68;1.68;1.68;1.62;;;;78.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:13:43;1.62;1.62;1.62;1.55;;;;78.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:14:45;1.58;1.58;1.58;1.52;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:15:46;1.62;1.62;1.62;1.55;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:16:48;1.80;1.80;1.80;1.70;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:17:49;1.63;1.63;1.63;1.57;;;;77.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:18:51;1.80;1.80;1.80;1.70;;;;77.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:19:52;1.85;1.85;1.85;1.77;;;;77.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:20:53;1.65;1.65;1.65;1.58;;;;77.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:21:55;1.47;1.47;1.47;1.38;;;;77.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:22:56;1.52;1.52;1.52;1.45;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:23:58;1.53;1.53;1.53;1.48;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:24:59;1.45;1.45;1.45;1.37;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:26:00;1.43;1.43;1.43;1.37;;;;77.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:27:02;1.53;1.53;1.53;1.45;;;;77.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:28:04;1.38;1.38;1.38;1.30;;;;77.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:29:06;1.75;1.75;1.75;1.65;;;;77.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:30:09;1.67;1.67;1.67;1.63;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:31:10;1.60;1.60;1.60;1.55;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:32:12;1.72;1.72;1.72;1.62;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:33:13;1.63;1.63;1.63;1.57;;;;78.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:34:15;1.60;1.60;1.60;1.53;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:35:16;1.52;1.52;1.52;1.45;;;;78.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:36:17;1.50;1.50;1.50;1.40;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:37:19;1.52;1.52;1.52;1.47;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:38:20;1.37;1.37;1.37;1.30;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:39:24;1.48;1.48;1.48;1.43;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:40:26;1.52;1.52;1.52;1.47;;;;78.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:41:27;1.42;1.42;1.42;1.35;;;;79.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:42:29;1.33;1.33;1.33;1.25;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:43:30;1.45;1.45;1.45;1.38;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:44:33;1.53;1.53;1.53;1.43;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:45:35;1.58;1.58;1.58;1.53;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:46:36;1.48;1.48;1.48;1.40;;;;80.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:47:38;1.48;1.48;1.48;1.40;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:48:40;1.58;1.58;1.58;1.50;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:49:41;1.48;1.48;1.48;1.38;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:50:43;1.58;1.58;1.58;1.55;;;;79.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:51:44;1.35;1.35;1.35;1.28;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:52:47;1.48;1.48;1.48;1.42;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:53:49;1.57;1.57;1.57;1.50;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:54:52;1.53;1.53;1.53;1.45;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:55:54;1.40;1.40;1.40;1.32;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:56:56;1.80;1.80;1.80;1.72;;;;78.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:57:58;1.62;1.62;1.62;1.53;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T00:59:00;1.52;1.52;1.52;1.47;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:00:02;1.52;1.52;1.52;1.45;;;;77.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:01:04;1.53;1.53;1.53;1.48;;;;77.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:02:06;1.58;1.58;1.58;1.52;;;;76.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:03:07;1.52;1.52;1.52;1.50;;;;76.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:04:09;1.78;1.78;1.78;1.68;;;;76.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:05:12;1.40;1.40;1.40;1.35;;;;76.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:06:22;1.53;1.53;1.53;1.45;;;;76.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:07:41;1.68;1.68;1.68;1.58;;;;75.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:10:10;1.45;1.45;1.45;1.42;;;;75.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:11:38;1.65;1.65;1.65;1.58;;;;75.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:15:16;1.55;1.55;1.55;1.45;;;;76.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:16:24;1.55;1.55;1.55;1.48;;;;76.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:17:29;1.38;1.38;1.38;1.35;;;;76.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:18:33;1.60;1.60;1.60;1.52;;;;77.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:19:39;1.72;1.72;1.72;1.63;;;;77.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:20:43;1.48;1.48;1.48;1.38;;;;77.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:21:45;1.67;1.67;1.67;1.58;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:22:47;1.62;1.62;1.62;1.55;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:23:48;1.70;1.70;1.70;1.63;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:24:50;1.63;1.63;1.63;1.57;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:25:51;1.57;1.57;1.57;1.48;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:26:53;1.53;1.53;1.53;1.47;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:28:27;1.65;1.65;1.65;1.58;;;;78.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:29:36;1.48;1.48;1.48;1.42;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:30:53;1.62;1.62;1.62;1.55;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:32:01;1.52;1.52;1.52;1.43;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:33:09;1.58;1.58;1.58;1.48;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:34:12;1.47;1.47;1.47;1.40;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:35:15;1.48;1.48;1.48;1.42;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:36:17;1.68;1.68;1.68;1.62;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:37:19;1.77;1.77;1.77;1.72;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:38:22;1.57;1.57;1.57;1.48;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:39:25;1.52;1.52;1.52;1.43;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:40:27;1.58;1.58;1.58;1.50;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:41:31;1.77;1.77;1.77;1.68;;;;78.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:42:33;1.55;1.55;1.55;1.48;;;;78.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:43:35;1.45;1.45;1.45;1.40;;;;78.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:44:38;1.48;1.48;1.48;1.40;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:45:40;1.57;1.57;1.57;1.52;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:46:42;1.72;1.72;1.72;1.65;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:47:43;1.63;1.63;1.63;1.57;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:48:44;1.38;1.38;1.38;1.30;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:49:46;1.53;1.53;1.53;1.45;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:50:47;1.48;1.48;1.48;1.40;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:51:49;1.68;1.68;1.68;1.63;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:52:50;1.40;1.40;1.40;1.33;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:53:53;1.48;1.48;1.48;1.38;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:54:54;1.45;1.45;1.45;1.38;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:55:58;1.42;1.42;1.42;1.38;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:56:59;1.40;1.40;1.40;1.33;;;;78.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:58:01;1.73;1.73;1.73;1.63;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T01:59:02;1.50;1.50;1.50;1.43;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:00:04;1.53;1.53;1.53;1.47;;;;78.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:01:15;1.68;1.68;1.68;1.58;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:02:16;1.40;1.40;1.40;1.33;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:03:18;1.52;1.52;1.52;1.42;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:04:19;1.65;1.65;1.65;1.57;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:05:21;1.47;1.47;1.47;1.42;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:06:22;1.70;1.70;1.70;1.63;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:07:24;1.73;1.73;1.73;1.65;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:08:26;1.57;1.57;1.57;1.50;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:09:27;1.57;1.57;1.57;1.48;;;;79.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:10:29;1.57;1.57;1.57;1.48;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:11:30;1.70;1.70;1.70;1.63;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:12:32;1.40;1.40;1.40;1.38;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:13:33;1.63;1.63;1.63;1.58;;;;80.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:14:36;1.68;1.68;1.68;1.62;;;;80.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:15:37;1.48;1.48;1.48;1.42;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:16:39;1.57;1.57;1.57;1.50;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:17:41;1.48;1.48;1.48;1.42;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:18:45;1.58;1.58;1.58;1.52;;;;79.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:19:46;1.65;1.65;1.65;1.57;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:20:47;1.42;1.42;1.42;1.38;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:21:49;1.70;1.70;1.70;1.60;;;;78.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:22:50;1.58;1.58;1.58;1.52;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:23:52;1.63;1.63;1.63;1.55;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:24:53;1.55;1.55;1.55;1.47;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:25:54;1.73;1.73;1.73;1.67;;;;78.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:26:56;1.48;1.48;1.48;1.42;;;;78.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:28:00;1.60;1.60;1.60;1.52;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:29:01;1.40;1.40;1.40;1.33;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:30:03;1.58;1.58;1.58;1.50;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:31:05;1.67;1.67;1.67;1.58;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:32:06;1.75;1.75;1.75;1.65;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:33:07;1.67;1.67;1.67;1.58;;;;77.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:34:09;1.45;1.45;1.45;1.40;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:35:10;1.52;1.52;1.52;1.47;;;;78.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:36:12;1.57;1.57;1.57;1.50;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:37:13;1.62;1.62;1.62;1.53;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:38:14;1.83;1.83;1.83;1.73;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:39:16;1.63;1.63;1.63;1.57;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:40:19;1.55;1.55;1.55;1.47;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:41:21;1.58;1.58;1.58;1.50;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:42:22;1.52;1.52;1.52;1.47;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:43:24;2.03;2.03;2.03;1.95;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:44:26;1.58;1.58;1.58;1.48;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:45:27;1.60;1.60;1.60;1.53;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:46:31;1.68;1.68;1.68;1.60;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:47:33;1.75;1.75;1.75;1.67;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:48:34;1.53;1.53;1.53;1.45;;;;78.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:49:36;1.53;1.53;1.53;1.43;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:50:37;1.70;1.70;1.70;1.62;;;;79.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:51:38;1.70;1.70;1.70;1.62;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:52:40;1.65;1.65;1.65;1.57;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:53:41;1.55;1.55;1.55;1.48;;;;79.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:54:43;1.50;1.50;1.50;1.42;;;;79.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:55:44;1.43;1.43;1.43;1.37;;;;79.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:56:45;1.52;1.52;1.52;1.43;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:57:47;1.68;1.68;1.68;1.58;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:58:48;1.68;1.68;1.68;1.62;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T02:59:50;1.55;1.55;1.55;1.45;;;;79.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:00:51;1.68;1.68;1.68;1.62;;;;79.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:01:52;1.32;1.32;1.32;1.27;;;;79.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:02:54;1.60;1.60;1.60;1.50;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:03:55;1.50;1.50;1.50;1.45;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:04:56;1.57;1.57;1.57;1.50;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:05:58;1.60;1.60;1.60;1.53;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:06:59;1.62;1.62;1.62;1.55;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:08:01;1.58;1.58;1.58;1.52;;;;79.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:09:02;1.48;1.48;1.48;1.40;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:10:04;1.52;1.52;1.52;1.42;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:11:06;1.82;1.82;1.82;1.73;;;;79.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:12:07;1.32;1.32;1.32;1.27;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:13:08;1.62;1.62;1.62;1.58;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:14:10;1.72;1.72;1.72;1.63;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:15:11;1.82;1.82;1.82;1.72;;;;78.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:16:13;1.67;1.67;1.67;1.60;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:17:14;1.75;1.75;1.75;1.67;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:18:16;1.65;1.65;1.65;1.58;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:19:17;1.52;1.52;1.52;1.45;;;;78.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:20:18;1.48;1.48;1.48;1.38;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:21:20;1.70;1.70;1.70;1.63;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:22:23;1.80;1.80;1.80;1.72;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:23:24;1.53;1.53;1.53;1.48;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:24:26;1.70;1.70;1.70;1.62;;;;78.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:25:27;1.87;1.87;1.87;1.78;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:26:29;1.53;1.53;1.53;1.43;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:27:30;1.67;1.67;1.67;1.62;;;;78.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:28:32;1.82;1.82;1.82;1.72;;;;79.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:29:34;1.63;1.63;1.63;1.55;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:30:35;1.30;1.30;1.30;1.27;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:31:37;1.60;1.60;1.60;1.52;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:32:39;1.55;1.55;1.55;1.47;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:33:41;1.48;1.48;1.48;1.42;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:34:42;1.50;1.50;1.50;1.42;;;;80.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:35:44;1.58;1.58;1.58;1.50;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:36:46;1.55;1.55;1.55;1.48;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:37:47;1.68;1.68;1.68;1.58;;;;81.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:38:49;1.60;1.60;1.60;1.53;;;;81.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:39:51;1.25;1.25;1.25;1.18;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:40:52;1.42;1.42;1.42;1.37;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:41:53;1.38;1.38;1.38;1.33;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:42:58;1.58;1.58;1.58;1.52;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:44:00;1.63;1.63;1.63;1.55;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:45:01;1.60;1.60;1.60;1.53;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:46:03;1.65;1.65;1.65;1.58;;;;80.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:47:04;1.70;1.70;1.70;1.63;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:48:06;1.65;1.65;1.65;1.58;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:49:08;1.75;1.75;1.75;1.72;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:50:09;1.55;1.55;1.55;1.45;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:51:10;1.62;1.62;1.62;1.57;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:52:12;1.67;1.67;1.67;1.60;;;;80.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:53:13;1.63;1.63;1.63;1.55;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:54:14;1.60;1.60;1.60;1.52;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:55:16;1.57;1.57;1.57;1.50;;;;80.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:56:18;1.37;1.37;1.37;1.32;;;;80.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:57:21;1.68;1.68;1.68;1.63;;;;80.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:58:22;1.60;1.60;1.60;1.52;;;;81.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T03:59:23;1.43;1.43;1.43;1.35;;;;80.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T04:00:25;1.47;1.47;1.47;1.42;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T04:01:27;1.83;1.83;1.83;1.75;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T04:02:28;1.67;1.67;1.67;1.57;;;;79.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T04:03:29;1.43;1.43;1.43;1.40;;;;79.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-14T04:04:31;1.82;1.82;1.82;1.73;;;;78.83;1.00;
