sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19970;DHT22;10146;47.754;9.566;2023-05-14T00:01:14;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:03:39;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:06:06;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:08:32;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:10:58;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:13:25;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:15:50;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:18:16;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:20:42;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:23:08;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:25:33;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:27:59;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:30:24;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:32:50;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:35:16;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:37:41;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:40:07;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:42:33;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:44:59;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:47:25;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:49:51;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:52:17;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:54:44;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:57:11;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T00:59:37;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:02:05;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:04:30;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:10:00;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:15:14;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:17:45;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:20:12;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:22:38;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:25:04;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:27:40;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:32:32;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:34:59;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:37:26;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:39:53;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:42:20;11.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:44:46;11.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:47:11;11.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:49:37;11.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:52:03;11.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:54:28;11.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:56:54;11.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T01:59:19;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:01:45;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:04:11;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:06:36;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:09:03;11.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:11:29;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:13:55;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:16:20;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:18:46;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:21:11;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:23:37;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:26:02;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:28:28;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:31:00;11.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:33:26;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:35:52;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:38:17;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:40:43;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:43:09;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:45:34;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:48:00;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:50:26;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:52:51;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:55:17;11.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T02:57:42;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:00:08;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:02:34;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:05:00;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:07:26;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:09:51;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:12:17;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:14:43;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:17:09;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:19:34;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:22:00;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:24:25;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:26:51;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:29:17;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:31:43;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:34:09;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:36:35;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:39:02;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:41:27;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:43:53;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:46:19;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:48:44;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:51:10;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:53:35;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:56:01;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T03:58:26;11.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:00:52;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:03:18;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:05:43;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:08:09;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:10:34;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:13:00;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:15:26;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:17:51;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:20:17;11.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:22:42;11.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:25:08;11.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:27:34;11.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:30:00;11.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:32:25;11.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:34:51;11.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:37:17;11.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:39:42;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:42:08;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:44:34;11.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:47:02;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:49:28;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:51:53;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:54:19;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:56:44;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T04:59:12;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:01:37;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:04:03;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:06:28;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:08:54;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:11:20;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:13:46;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:16:11;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:18:37;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:21:04;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:23:30;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:25:56;12.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:28:22;12.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:30:47;12.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:33:13;12.20;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:35:39;12.20;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:38:04;12.20;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:40:30;12.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:42:55;12.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:45:21;12.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:47:47;12.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:50:12;12.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:52:39;12.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:55:05;12.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:57:31;12.20;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T05:59:56;12.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:02:22;12.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:04:49;12.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:07:15;12.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:09:40;12.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:12:06;12.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:14:32;12.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:16:57;12.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:19:23;12.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:21:48;12.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:24:14;12.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:26:41;12.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:29:06;12.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:31:32;12.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:33:58;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:36:23;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:38:49;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:41:15;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:43:41;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:46:06;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:48:32;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:50:57;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:53:23;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:55:49;12.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T06:58:15;12.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:00:40;12.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:03:06;12.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:05:32;12.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:07:57;12.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:10:23;12.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:12:49;12.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:15:15;12.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:17:40;12.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:20:06;12.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:22:32;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:24:58;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:27:23;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:29:49;12.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:32:15;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:34:41;12.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:37:06;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:39:32;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:41:59;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:44:25;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:46:51;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:49:16;12.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:51:42;12.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:54:08;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:56:33;13.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T07:58:59;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:01:24;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:03:50;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:06:16;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:08:42;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:11:07;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:13:33;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:15:58;12.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:18:24;13.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:20:50;13.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:23:16;13.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:25:41;13.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:28:07;13.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:30:33;13.20;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:32:58;13.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:35:24;13.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:37:50;13.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:40:17;13.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:42:43;13.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:45:32;13.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:47:59;13.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:50:27;13.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:52:54;13.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:55:20;13.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T08:57:46;13.20;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:00:12;13.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:02:40;13.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:05:07;13.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:07:33;13.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:10:00;13.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:12:26;13.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:14:52;13.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:17:18;13.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:19:45;13.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:22:17;13.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:24:43;14.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:27:17;14.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:29:44;14.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:32:09;14.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:34:35;14.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:37:07;14.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:39:34;14.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:42:03;15.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:44:29;15.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:46:56;15.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:49:22;15.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:51:48;15.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:54:14;15.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:56:40;15.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T09:59:05;14.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:01:32;14.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:03:57;14.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:06:32;14.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:09:08;15.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:11:37;15.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:14:12;15.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:16:52;15.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:19:23;15.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:21:55;16.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:24:21;16.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:26:47;15.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:29:13;15.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:31:46;15.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:34:38;15.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:37:13;15.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:39:41;15.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:42:11;16.20;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:47:14;16.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:49:41;16.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:52:08;16.20;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:54:37;16.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:57:02;16.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T10:59:28;16.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:01:56;16.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:04:26;16.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:06:52;16.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:09:20;16.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:11:45;17.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:14:12;17.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:16:38;17.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:19:04;17.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:21:30;17.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:23:59;17.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:26:24;16.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:28:50;16.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:31:16;17.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:33:42;17.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:36:10;17.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:38:45;16.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:41:13;16.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:43:39;16.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:46:05;16.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:48:31;16.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:50:57;16.20;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:53:27;16.20;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:55:54;16.20;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T11:58:22;16.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:00:52;15.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:03:19;15.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:06:00;15.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:08:28;15.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:10:54;15.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:13:20;15.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:15:52;15.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:18:18;15.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:20:47;16.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:23:13;16.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:25:39;16.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:28:15;15.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:30:40;15.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:33:06;15.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:35:32;15.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:37:57;16.10;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:40:23;16.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:42:49;16.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:45:15;16.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:47:40;16.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:50:06;16.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:52:32;16.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:54:58;16.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:57:23;16.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T12:59:49;17.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:02:15;17.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:04:42;17.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:07:07;16.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:09:33;16.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:11:58;16.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:14:24;17.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:16:50;17.20;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:19:15;17.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:21:41;17.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:24:07;18.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:26:37;18.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:29:02;18.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:31:28;18.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:33:54;17.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:36:19;17.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:38:45;17.60;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:41:11;17.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:43:36;17.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:46:03;17.70;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:48:29;18.20;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:50:58;18.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:53:24;19.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:55:50;19.90;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T13:58:26;20.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T14:00:52;20.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T14:03:18;20.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T14:05:44;20.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T14:08:10;20.40;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T14:10:35;20.20;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T14:13:03;20.30;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T14:15:29;20.50;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T14:17:54;20.80;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T14:20:20;21.00;99.90
19970;DHT22;10146;47.754;9.566;2023-05-14T14:22:46;21.30;99.90
