sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10058;BMP180;5068;51.286;7.518;2023-05-14T00:01:18;99646.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-05-14T00:02:51;99652.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-05-14T00:04:24;99653.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-05-14T00:05:59;99655.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-05-14T00:07:32;99647.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-05-14T00:09:05;99643.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-05-14T00:10:38;99644.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-05-14T00:12:10;99645.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-05-14T00:13:44;99647.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-05-14T00:15:17;99643.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-05-14T00:16:49;99652.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-05-14T00:18:23;99637.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-05-14T00:19:56;99646.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-05-14T00:21:31;99640.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-05-14T00:23:04;99628.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-05-14T00:24:37;99632.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-05-14T00:26:11;99634.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-05-14T00:27:44;99634.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-05-14T00:29:17;99632.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-05-14T00:30:50;99636.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-05-14T00:32:23;99629.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-05-14T00:33:56;99629.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-05-14T00:35:29;99625.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-05-14T00:37:03;99633.00;;;10.90
10058;BMP180;5068;51.286;7.518;2023-05-14T00:38:36;99631.00;;;10.90
10058;BMP180;5068;51.286;7.518;2023-05-14T00:40:10;99623.00;;;10.90
10058;BMP180;5068;51.286;7.518;2023-05-14T00:41:44;99620.00;;;10.90
10058;BMP180;5068;51.286;7.518;2023-05-14T00:43:17;99625.00;;;10.90
10058;BMP180;5068;51.286;7.518;2023-05-14T00:44:50;99610.00;;;10.90
10058;BMP180;5068;51.286;7.518;2023-05-14T00:46:24;99616.00;;;10.80
10058;BMP180;5068;51.286;7.518;2023-05-14T00:47:57;99633.00;;;10.80
10058;BMP180;5068;51.286;7.518;2023-05-14T00:49:31;99618.00;;;10.80
10058;BMP180;5068;51.286;7.518;2023-05-14T00:51:03;99621.00;;;10.80
10058;BMP180;5068;51.286;7.518;2023-05-14T00:52:39;99613.00;;;10.80
10058;BMP180;5068;51.286;7.518;2023-05-14T00:54:13;99612.00;;;10.70
10058;BMP180;5068;51.286;7.518;2023-05-14T00:55:48;99618.00;;;10.70
10058;BMP180;5068;51.286;7.518;2023-05-14T00:57:22;99610.00;;;10.70
10058;BMP180;5068;51.286;7.518;2023-05-14T00:58:56;99609.00;;;10.60
10058;BMP180;5068;51.286;7.518;2023-05-14T01:00:29;99613.00;;;10.60
10058;BMP180;5068;51.286;7.518;2023-05-14T01:02:01;99614.00;;;10.60
10058;BMP180;5068;51.286;7.518;2023-05-14T01:03:35;99618.00;;;10.60
10058;BMP180;5068;51.286;7.518;2023-05-14T01:05:08;99613.00;;;10.60
10058;BMP180;5068;51.286;7.518;2023-05-14T01:06:56;99616.00;;;10.60
10058;BMP180;5068;51.286;7.518;2023-05-14T01:08:48;99614.00;;;10.60
10058;BMP180;5068;51.286;7.518;2023-05-14T01:10:31;99617.00;;;10.60
10058;BMP180;5068;51.286;7.518;2023-05-14T01:12:14;99618.00;;;10.60
10058;BMP180;5068;51.286;7.518;2023-05-14T01:13:59;99616.00;;;10.60
10058;BMP180;5068;51.286;7.518;2023-05-14T01:15:36;99605.00;;;10.60
10058;BMP180;5068;51.286;7.518;2023-05-14T01:17:11;99608.00;;;10.60
10058;BMP180;5068;51.286;7.518;2023-05-14T01:18:47;99612.00;;;10.50
10058;BMP180;5068;51.286;7.518;2023-05-14T01:20:22;99616.00;;;10.50
10058;BMP180;5068;51.286;7.518;2023-05-14T01:21:56;99607.00;;;10.50
10058;BMP180;5068;51.286;7.518;2023-05-14T01:23:30;99611.00;;;10.40
10058;BMP180;5068;51.286;7.518;2023-05-14T01:25:04;99603.00;;;10.40
10058;BMP180;5068;51.286;7.518;2023-05-14T01:26:36;99602.00;;;10.40
10058;BMP180;5068;51.286;7.518;2023-05-14T01:28:15;99587.00;;;10.40
10058;BMP180;5068;51.286;7.518;2023-05-14T01:29:58;99588.00;;;10.40
10058;BMP180;5068;51.286;7.518;2023-05-14T01:31:35;99602.00;;;10.30
10058;BMP180;5068;51.286;7.518;2023-05-14T01:33:13;99594.00;;;10.30
10058;BMP180;5068;51.286;7.518;2023-05-14T01:34:49;99599.00;;;10.30
10058;BMP180;5068;51.286;7.518;2023-05-14T01:36:23;99592.00;;;10.40
10058;BMP180;5068;51.286;7.518;2023-05-14T01:38:00;99588.00;;;10.40
10058;BMP180;5068;51.286;7.518;2023-05-14T01:39:36;99591.00;;;10.40
10058;BMP180;5068;51.286;7.518;2023-05-14T01:41:10;99589.00;;;10.40
10058;BMP180;5068;51.286;7.518;2023-05-14T01:42:44;99596.00;;;10.40
10058;BMP180;5068;51.286;7.518;2023-05-14T01:44:18;99594.00;;;10.30
10058;BMP180;5068;51.286;7.518;2023-05-14T01:45:50;99590.00;;;10.30
10058;BMP180;5068;51.286;7.518;2023-05-14T01:47:23;99590.00;;;10.30
10058;BMP180;5068;51.286;7.518;2023-05-14T01:48:57;99585.00;;;10.30
10058;BMP180;5068;51.286;7.518;2023-05-14T01:50:30;99583.00;;;10.20
10058;BMP180;5068;51.286;7.518;2023-05-14T01:52:04;99585.00;;;10.20
10058;BMP180;5068;51.286;7.518;2023-05-14T01:53:40;99585.00;;;10.20
10058;BMP180;5068;51.286;7.518;2023-05-14T01:55:13;99585.00;;;10.20
10058;BMP180;5068;51.286;7.518;2023-05-14T01:56:46;99583.00;;;10.20
10058;BMP180;5068;51.286;7.518;2023-05-14T01:58:19;99585.00;;;10.10
10058;BMP180;5068;51.286;7.518;2023-05-14T01:59:52;99588.00;;;10.10
10058;BMP180;5068;51.286;7.518;2023-05-14T02:01:25;99576.00;;;10.10
10058;BMP180;5068;51.286;7.518;2023-05-14T02:02:57;99576.00;;;10.10
10058;BMP180;5068;51.286;7.518;2023-05-14T02:04:31;99579.00;;;10.00
10058;BMP180;5068;51.286;7.518;2023-05-14T02:06:03;99575.00;;;10.00
10058;BMP180;5068;51.286;7.518;2023-05-14T02:07:36;99574.00;;;10.00
10058;BMP180;5068;51.286;7.518;2023-05-14T02:09:11;99566.00;;;10.00
10058;BMP180;5068;51.286;7.518;2023-05-14T02:10:44;99579.00;;;9.90
10058;BMP180;5068;51.286;7.518;2023-05-14T02:12:17;99579.00;;;9.90
10058;BMP180;5068;51.286;7.518;2023-05-14T02:13:51;99581.00;;;9.90
10058;BMP180;5068;51.286;7.518;2023-05-14T02:15:24;99582.00;;;9.90
10058;BMP180;5068;51.286;7.518;2023-05-14T02:16:57;99572.00;;;9.90
10058;BMP180;5068;51.286;7.518;2023-05-14T02:18:30;99573.00;;;9.80
10058;BMP180;5068;51.286;7.518;2023-05-14T02:20:03;99572.00;;;9.80
10058;BMP180;5068;51.286;7.518;2023-05-14T02:21:47;99576.00;;;9.80
10058;BMP180;5068;51.286;7.518;2023-05-14T02:23:20;99577.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T02:25:13;99574.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T02:26:46;99568.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T02:28:19;99569.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T02:29:52;99572.00;;;9.60
10058;BMP180;5068;51.286;7.518;2023-05-14T02:31:25;99574.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T02:32:58;99566.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T02:34:32;99569.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T02:36:06;99577.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T02:37:39;99569.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T02:39:11;99570.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T02:40:45;99571.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T02:42:18;99569.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T02:43:52;99565.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T02:45:25;99572.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T02:46:58;99571.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T02:48:31;99570.00;;;9.60
10058;BMP180;5068;51.286;7.518;2023-05-14T02:50:06;99567.00;;;9.60
10058;BMP180;5068;51.286;7.518;2023-05-14T02:51:39;99576.00;;;9.60
10058;BMP180;5068;51.286;7.518;2023-05-14T02:53:11;99568.00;;;9.50
10058;BMP180;5068;51.286;7.518;2023-05-14T02:54:44;99567.00;;;9.50
10058;BMP180;5068;51.286;7.518;2023-05-14T02:56:19;99566.00;;;9.40
10058;BMP180;5068;51.286;7.518;2023-05-14T02:57:53;99563.00;;;9.40
10058;BMP180;5068;51.286;7.518;2023-05-14T02:59:29;99566.00;;;9.40
10058;BMP180;5068;51.286;7.518;2023-05-14T03:01:03;99567.00;;;9.40
10058;BMP180;5068;51.286;7.518;2023-05-14T03:02:37;99567.00;;;9.40
10058;BMP180;5068;51.286;7.518;2023-05-14T03:04:11;99576.00;;;9.40
10058;BMP180;5068;51.286;7.518;2023-05-14T03:05:44;99571.00;;;9.40
10058;BMP180;5068;51.286;7.518;2023-05-14T03:07:17;99563.00;;;9.40
10058;BMP180;5068;51.286;7.518;2023-05-14T03:08:49;99563.00;;;9.40
10058;BMP180;5068;51.286;7.518;2023-05-14T03:10:22;99568.00;;;9.40
10058;BMP180;5068;51.286;7.518;2023-05-14T03:11:57;99563.00;;;9.30
10058;BMP180;5068;51.286;7.518;2023-05-14T03:13:31;99566.00;;;9.30
10058;BMP180;5068;51.286;7.518;2023-05-14T03:15:05;99566.00;;;9.30
10058;BMP180;5068;51.286;7.518;2023-05-14T03:16:38;99563.00;;;9.20
10058;BMP180;5068;51.286;7.518;2023-05-14T03:18:13;99562.00;;;9.20
10058;BMP180;5068;51.286;7.518;2023-05-14T03:19:46;99555.00;;;9.20
10058;BMP180;5068;51.286;7.518;2023-05-14T03:21:19;99565.00;;;9.20
10058;BMP180;5068;51.286;7.518;2023-05-14T03:22:53;99563.00;;;9.20
10058;BMP180;5068;51.286;7.518;2023-05-14T03:24:27;99566.00;;;9.20
10058;BMP180;5068;51.286;7.518;2023-05-14T03:26:00;99565.00;;;9.20
10058;BMP180;5068;51.286;7.518;2023-05-14T03:27:35;99570.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:29:08;99572.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:30:42;99560.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:32:16;99562.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:33:49;99554.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:35:22;99564.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:36:56;99555.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:38:29;99554.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:40:04;99547.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:41:37;99550.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:43:12;99561.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:44:45;99556.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:46:18;99550.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:47:50;99547.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:49:24;99557.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:50:58;99555.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:52:32;99545.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:54:06;99555.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:55:40;99546.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:57:15;99545.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T03:58:49;99551.00;;;9.00
10058;BMP180;5068;51.286;7.518;2023-05-14T04:00:22;99557.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T04:01:56;99549.00;;;9.00
10058;BMP180;5068;51.286;7.518;2023-05-14T04:03:30;99553.00;;;9.00
10058;BMP180;5068;51.286;7.518;2023-05-14T04:05:04;99550.00;;;9.00
10058;BMP180;5068;51.286;7.518;2023-05-14T04:06:36;99546.00;;;9.00
10058;BMP180;5068;51.286;7.518;2023-05-14T04:08:09;99549.00;;;9.00
10058;BMP180;5068;51.286;7.518;2023-05-14T04:09:42;99546.00;;;9.00
10058;BMP180;5068;51.286;7.518;2023-05-14T04:11:16;99548.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:12:49;99544.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:14:24;99551.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:15:57;99543.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:17:30;99545.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:19:06;99553.00;;;8.80
10058;BMP180;5068;51.286;7.518;2023-05-14T04:20:40;99544.00;;;8.80
10058;BMP180;5068;51.286;7.518;2023-05-14T04:22:13;99553.00;;;8.80
10058;BMP180;5068;51.286;7.518;2023-05-14T04:23:46;99543.00;;;8.80
10058;BMP180;5068;51.286;7.518;2023-05-14T04:25:18;99547.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:26:51;99539.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:28:25;99547.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:29:59;99546.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:31:32;99545.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:33:04;99535.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:34:38;99542.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:36:12;99549.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:37:45;99542.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:39:19;99537.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:40:53;99542.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T04:42:26;99542.00;;;8.80
10058;BMP180;5068;51.286;7.518;2023-05-14T04:44:00;99543.00;;;8.80
10058;BMP180;5068;51.286;7.518;2023-05-14T04:45:34;99536.00;;;8.80
10058;BMP180;5068;51.286;7.518;2023-05-14T04:47:07;99543.00;;;8.80
10058;BMP180;5068;51.286;7.518;2023-05-14T04:48:40;99536.00;;;8.80
10058;BMP180;5068;51.286;7.518;2023-05-14T04:50:14;99551.00;;;8.80
10058;BMP180;5068;51.286;7.518;2023-05-14T04:51:47;99543.00;;;8.80
10058;BMP180;5068;51.286;7.518;2023-05-14T04:53:20;99539.00;;;8.80
10058;BMP180;5068;51.286;7.518;2023-05-14T04:54:53;99544.00;;;8.80
10058;BMP180;5068;51.286;7.518;2023-05-14T04:56:26;99546.00;;;8.80
10058;BMP180;5068;51.286;7.518;2023-05-14T04:57:59;99544.00;;;8.80
10058;BMP180;5068;51.286;7.518;2023-05-14T04:59:31;99542.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T05:01:06;99539.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T05:02:39;99535.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T05:04:12;99536.00;;;8.90
10058;BMP180;5068;51.286;7.518;2023-05-14T05:05:45;99528.00;;;9.00
10058;BMP180;5068;51.286;7.518;2023-05-14T05:07:19;99536.00;;;9.00
10058;BMP180;5068;51.286;7.518;2023-05-14T05:08:52;99543.00;;;9.00
10058;BMP180;5068;51.286;7.518;2023-05-14T05:10:25;99539.00;;;9.00
10058;BMP180;5068;51.286;7.518;2023-05-14T05:11:58;99533.00;;;9.00
10058;BMP180;5068;51.286;7.518;2023-05-14T05:13:32;99542.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T05:15:07;99533.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T05:16:42;99537.00;;;9.10
10058;BMP180;5068;51.286;7.518;2023-05-14T05:18:16;99524.00;;;9.20
10058;BMP180;5068;51.286;7.518;2023-05-14T05:19:49;99533.00;;;9.20
10058;BMP180;5068;51.286;7.518;2023-05-14T05:21:23;99526.00;;;9.20
10058;BMP180;5068;51.286;7.518;2023-05-14T05:22:56;99523.00;;;9.30
10058;BMP180;5068;51.286;7.518;2023-05-14T05:24:30;99516.00;;;9.30
10058;BMP180;5068;51.286;7.518;2023-05-14T05:26:03;99532.00;;;9.40
10058;BMP180;5068;51.286;7.518;2023-05-14T05:27:55;99529.00;;;9.40
10058;BMP180;5068;51.286;7.518;2023-05-14T05:29:28;99514.00;;;9.50
10058;BMP180;5068;51.286;7.518;2023-05-14T05:31:01;99529.00;;;9.50
10058;BMP180;5068;51.286;7.518;2023-05-14T05:32:36;99530.00;;;9.60
10058;BMP180;5068;51.286;7.518;2023-05-14T05:34:09;99529.00;;;9.60
10058;BMP180;5068;51.286;7.518;2023-05-14T05:35:43;99532.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T05:37:16;99531.00;;;9.70
10058;BMP180;5068;51.286;7.518;2023-05-14T05:38:48;99526.00;;;9.80
10058;BMP180;5068;51.286;7.518;2023-05-14T05:40:22;99528.00;;;9.80
10058;BMP180;5068;51.286;7.518;2023-05-14T05:41:55;99517.00;;;9.90
10058;BMP180;5068;51.286;7.518;2023-05-14T05:43:28;99529.00;;;9.90
10058;BMP180;5068;51.286;7.518;2023-05-14T05:45:02;99525.00;;;10.00
10058;BMP180;5068;51.286;7.518;2023-05-14T05:46:36;99529.00;;;10.00
10058;BMP180;5068;51.286;7.518;2023-05-14T05:48:10;99527.00;;;10.10
10058;BMP180;5068;51.286;7.518;2023-05-14T05:49:44;99522.00;;;10.20
10058;BMP180;5068;51.286;7.518;2023-05-14T05:51:17;99528.00;;;10.30
10058;BMP180;5068;51.286;7.518;2023-05-14T05:52:50;99528.00;;;10.30
10058;BMP180;5068;51.286;7.518;2023-05-14T05:54:23;99526.00;;;10.40
10058;BMP180;5068;51.286;7.518;2023-05-14T05:55:58;99522.00;;;10.50
10058;BMP180;5068;51.286;7.518;2023-05-14T05:57:31;99525.00;;;10.50
10058;BMP180;5068;51.286;7.518;2023-05-14T05:59:03;99530.00;;;10.60
10058;BMP180;5068;51.286;7.518;2023-05-14T06:00:36;99517.00;;;10.70
10058;BMP180;5068;51.286;7.518;2023-05-14T06:02:09;99526.00;;;10.80
10058;BMP180;5068;51.286;7.518;2023-05-14T06:03:44;99526.00;;;10.80
10058;BMP180;5068;51.286;7.518;2023-05-14T06:05:19;99527.00;;;10.90
10058;BMP180;5068;51.286;7.518;2023-05-14T06:06:53;99521.00;;;11.00
10058;BMP180;5068;51.286;7.518;2023-05-14T06:08:26;99522.00;;;11.10
10058;BMP180;5068;51.286;7.518;2023-05-14T06:09:59;99521.00;;;11.20
10058;BMP180;5068;51.286;7.518;2023-05-14T06:11:31;99522.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-05-14T06:13:04;99526.00;;;11.30
10058;BMP180;5068;51.286;7.518;2023-05-14T06:14:37;99516.00;;;11.40
10058;BMP180;5068;51.286;7.518;2023-05-14T06:16:11;99529.00;;;11.50
10058;BMP180;5068;51.286;7.518;2023-05-14T06:17:43;99529.00;;;11.60
10058;BMP180;5068;51.286;7.518;2023-05-14T06:19:18;99533.00;;;11.60
10058;BMP180;5068;51.286;7.518;2023-05-14T06:20:51;99526.00;;;11.70
10058;BMP180;5068;51.286;7.518;2023-05-14T06:22:24;99531.00;;;11.80
10058;BMP180;5068;51.286;7.518;2023-05-14T06:23:57;99536.00;;;11.80
10058;BMP180;5068;51.286;7.518;2023-05-14T06:25:30;99532.00;;;11.90
10058;BMP180;5068;51.286;7.518;2023-05-14T06:27:04;99526.00;;;12.00
10058;BMP180;5068;51.286;7.518;2023-05-14T06:28:37;99525.00;;;12.00
10058;BMP180;5068;51.286;7.518;2023-05-14T06:30:11;99531.00;;;12.10
10058;BMP180;5068;51.286;7.518;2023-05-14T06:31:44;99522.00;;;12.10
10058;BMP180;5068;51.286;7.518;2023-05-14T06:33:17;99513.00;;;12.20
10058;BMP180;5068;51.286;7.518;2023-05-14T06:34:53;99522.00;;;12.30
10058;BMP180;5068;51.286;7.518;2023-05-14T06:36:26;99524.00;;;12.30
10058;BMP180;5068;51.286;7.518;2023-05-14T06:37:59;99522.00;;;12.40
10058;BMP180;5068;51.286;7.518;2023-05-14T06:39:32;99524.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-05-14T06:41:05;99519.00;;;12.50
10058;BMP180;5068;51.286;7.518;2023-05-14T06:42:38;99516.00;;;12.60
10058;BMP180;5068;51.286;7.518;2023-05-14T06:44:11;99512.00;;;12.70
10058;BMP180;5068;51.286;7.518;2023-05-14T06:45:47;99512.00;;;12.80
10058;BMP180;5068;51.286;7.518;2023-05-14T06:47:20;99514.00;;;12.80
10058;BMP180;5068;51.286;7.518;2023-05-14T06:48:54;99515.00;;;12.90
10058;BMP180;5068;51.286;7.518;2023-05-14T06:50:31;99516.00;;;13.00
10058;BMP180;5068;51.286;7.518;2023-05-14T06:52:05;99509.00;;;13.10
10058;BMP180;5068;51.286;7.518;2023-05-14T06:53:39;99508.00;;;13.20
10058;BMP180;5068;51.286;7.518;2023-05-14T06:55:12;99507.00;;;13.20
10058;BMP180;5068;51.286;7.518;2023-05-14T06:56:46;99504.00;;;13.30
10058;BMP180;5068;51.286;7.518;2023-05-14T06:58:19;99501.00;;;13.40
10058;BMP180;5068;51.286;7.518;2023-05-14T06:59:52;99498.00;;;13.50
10058;BMP180;5068;51.286;7.518;2023-05-14T07:01:25;99498.00;;;13.60
10058;BMP180;5068;51.286;7.518;2023-05-14T07:02:59;99504.00;;;13.60
10058;BMP180;5068;51.286;7.518;2023-05-14T07:04:32;99493.00;;;13.70
10058;BMP180;5068;51.286;7.518;2023-05-14T07:06:07;99492.00;;;13.80
10058;BMP180;5068;51.286;7.518;2023-05-14T07:07:41;99501.00;;;13.90
10058;BMP180;5068;51.286;7.518;2023-05-14T07:09:15;99492.00;;;14.00
10058;BMP180;5068;51.286;7.518;2023-05-14T07:10:48;99489.00;;;14.10
10058;BMP180;5068;51.286;7.518;2023-05-14T07:12:20;99496.00;;;14.20
10058;BMP180;5068;51.286;7.518;2023-05-14T07:13:53;99479.00;;;14.30
10058;BMP180;5068;51.286;7.518;2023-05-14T07:15:27;99488.00;;;14.40
10058;BMP180;5068;51.286;7.518;2023-05-14T07:17:00;99483.00;;;14.50
10058;BMP180;5068;51.286;7.518;2023-05-14T07:18:33;99485.00;;;14.60
10058;BMP180;5068;51.286;7.518;2023-05-14T07:20:07;99487.00;;;14.70
10058;BMP180;5068;51.286;7.518;2023-05-14T07:21:42;99485.00;;;14.80
10058;BMP180;5068;51.286;7.518;2023-05-14T07:23:16;99487.00;;;14.90
10058;BMP180;5068;51.286;7.518;2023-05-14T07:24:51;99480.00;;;15.00
10058;BMP180;5068;51.286;7.518;2023-05-14T07:26:23;99486.00;;;15.20
10058;BMP180;5068;51.286;7.518;2023-05-14T07:27:57;99480.00;;;15.30
10058;BMP180;5068;51.286;7.518;2023-05-14T07:29:29;99482.00;;;15.40
10058;BMP180;5068;51.286;7.518;2023-05-14T07:31:05;99473.00;;;15.50
10058;BMP180;5068;51.286;7.518;2023-05-14T07:32:40;99483.00;;;15.60
10058;BMP180;5068;51.286;7.518;2023-05-14T07:34:13;99483.00;;;15.70
10058;BMP180;5068;51.286;7.518;2023-05-14T07:35:46;99477.00;;;15.90
10058;BMP180;5068;51.286;7.518;2023-05-14T07:37:21;99478.00;;;16.00
10058;BMP180;5068;51.286;7.518;2023-05-14T07:38:56;99479.00;;;16.10
10058;BMP180;5068;51.286;7.518;2023-05-14T07:40:30;99471.00;;;16.20
10058;BMP180;5068;51.286;7.518;2023-05-14T07:42:04;99480.00;;;16.30
10058;BMP180;5068;51.286;7.518;2023-05-14T07:43:37;99475.00;;;16.50
10058;BMP180;5068;51.286;7.518;2023-05-14T07:45:11;99472.00;;;16.60
10058;BMP180;5068;51.286;7.518;2023-05-14T07:46:44;99472.00;;;16.70
10058;BMP180;5068;51.286;7.518;2023-05-14T07:48:21;99470.00;;;16.90
10058;BMP180;5068;51.286;7.518;2023-05-14T07:50:03;99466.00;;;17.00
10058;BMP180;5068;51.286;7.518;2023-05-14T07:51:54;99464.00;;;17.10
10058;BMP180;5068;51.286;7.518;2023-05-14T07:53:38;99474.00;;;17.30
10058;BMP180;5068;51.286;7.518;2023-05-14T07:55:13;99470.00;;;17.40
10058;BMP180;5068;51.286;7.518;2023-05-14T07:56:56;99467.00;;;17.50
10058;BMP180;5068;51.286;7.518;2023-05-14T07:58:33;99470.00;;;17.70
10058;BMP180;5068;51.286;7.518;2023-05-14T08:00:19;99467.00;;;17.80
10058;BMP180;5068;51.286;7.518;2023-05-14T08:01:56;99465.00;;;17.90
10058;BMP180;5068;51.286;7.518;2023-05-14T08:03:36;99467.00;;;18.10
10058;BMP180;5068;51.286;7.518;2023-05-14T08:05:10;99468.00;;;18.20
10058;BMP180;5068;51.286;7.518;2023-05-14T08:06:43;99467.00;;;18.30
10058;BMP180;5068;51.286;7.518;2023-05-14T08:08:16;99466.00;;;18.40
10058;BMP180;5068;51.286;7.518;2023-05-14T08:09:51;99461.00;;;18.50
10058;BMP180;5068;51.286;7.518;2023-05-14T08:11:25;99466.00;;;18.60
10058;BMP180;5068;51.286;7.518;2023-05-14T08:12:58;99468.00;;;18.80
10058;BMP180;5068;51.286;7.518;2023-05-14T08:14:31;99471.00;;;18.90
10058;BMP180;5068;51.286;7.518;2023-05-14T08:16:06;99466.00;;;19.00
10058;BMP180;5068;51.286;7.518;2023-05-14T08:17:39;99475.00;;;19.10
10058;BMP180;5068;51.286;7.518;2023-05-14T08:19:13;99469.00;;;19.20
10058;BMP180;5068;51.286;7.518;2023-05-14T08:20:47;99472.00;;;19.30
10058;BMP180;5068;51.286;7.518;2023-05-14T08:22:21;99464.00;;;19.40
10058;BMP180;5068;51.286;7.518;2023-05-14T08:23:54;99465.00;;;19.50
10058;BMP180;5068;51.286;7.518;2023-05-14T08:25:28;99472.00;;;19.60
10058;BMP180;5068;51.286;7.518;2023-05-14T08:27:02;99472.00;;;19.70
10058;BMP180;5068;51.286;7.518;2023-05-14T08:28:35;99479.00;;;19.80
