sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:01:38;4.00;2.67;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:04:04;2.00;2.00;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:06:31;0.67;0.67;0.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:08:57;1.67;1.67;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:11:23;4.00;4.00;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:13:49;2.00;2.00;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:16:15;3.00;2.00;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:18:41;6.33;4.33;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:21:06;3.33;3.33;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:23:32;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:25:58;4.33;4.33;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:28:24;4.67;4.00;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:30:50;3.67;3.67;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:33:16;4.00;4.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:35:42;2.00;2.00;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:38:08;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:40:34;5.33;4.67;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:43:00;4.33;4.33;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:45:26;5.67;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:47:52;1.67;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:50:19;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:52:45;2.67;2.67;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:55:12;5.33;4.33;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T00:57:41;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:00:08;4.00;4.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:02:34;4.33;4.00;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:04:59;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:10:05;4.00;4.00;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:15:07;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:17:37;4.00;4.00;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:20:04;4.00;2.00;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:22:31;4.67;4.67;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:24:57;5.67;5.00;4.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:27:28;4.67;4.67;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:32:21;8.00;8.00;5.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:34:55;6.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:37:23;7.33;7.33;5.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:39:49;6.00;6.00;5.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:42:16;8.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:44:43;5.00;5.00;4.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:47:08;4.67;4.67;4.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:49:34;5.00;5.00;4.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:52:01;11.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:54:27;10.33;10.33;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:56:53;9.00;9.00;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T01:59:19;8.00;7.67;5.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:01:45;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:04:11;8.00;6.67;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:06:40;9.00;9.00;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:09:06;5.00;5.00;4.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:11:32;5.67;5.67;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:13:58;11.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:16:24;5.67;5.67;4.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:18:50;6.67;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:21:16;7.67;7.67;5.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:23:42;13.00;9.00;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:26:09;8.67;8.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:28:35;9.00;6.67;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:31:00;5.33;5.33;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:33:26;10.67;9.00;6.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:35:52;5.00;5.00;4.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:38:19;5.33;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:40:44;10.00;8.00;5.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:43:10;11.00;9.00;8.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:45:36;9.00;6.00;4.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:48:02;8.00;8.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:50:29;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:52:55;9.00;9.00;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:55:21;5.00;5.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T02:57:47;7.33;7.33;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:00:13;10.33;10.33;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:02:39;8.67;7.33;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:05:05;8.67;8.33;5.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:07:31;12.00;10.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:09:57;9.33;8.33;7.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:12:25;11.33;11.33;8.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:14:51;14.00;12.00;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:17:17;12.00;9.67;8.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:19:42;8.33;8.33;6.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:22:08;8.33;8.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:24:36;8.67;8.67;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:27:02;8.00;8.00;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:29:28;8.00;8.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:31:53;8.00;5.33;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:34:21;11.67;9.67;8.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:36:46;12.00;12.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:39:12;13.00;9.33;8.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:41:44;11.67;11.67;10.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:44:11;19.00;15.33;12.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:46:37;14.33;14.33;10.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:49:03;5.00;3.67;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:51:29;10.00;10.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:53:56;16.33;13.33;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:56:23;13.00;10.67;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T03:58:49;14.33;12.33;9.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:01:15;10.33;10.00;8.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:03:40;12.67;12.67;10.67
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:06:07;15.00;12.33;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:08:33;15.67;14.33;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:10:59;15.00;12.33;11.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:13:25;13.00;13.00;11.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:15:51;15.67;13.00;11.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:18:18;72.67;56.00;35.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:20:44;25.67;22.00;16.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:23:10;10.00;10.00;6.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:25:35;12.67;12.33;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:28:01;7.75;7.75;4.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:30:27;12.67;12.67;10.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:32:53;13.75;12.00;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:35:19;8.75;7.50;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:37:45;14.00;12.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:40:11;12.67;11.00;9.33
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:42:37;10.50;8.25;6.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:45:04;11.25;9.50;7.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:47:30;7.50;7.50;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:49:57;9.00;8.75;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:52:23;7.50;6.25;5.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:54:48;8.25;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:57:14;8.00;8.00;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T04:59:41;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:02:06;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:04:32;8.50;8.50;7.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:06:58;8.25;8.25;7.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:09:24;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:11:50;7.00;6.50;6.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:14:16;7.75;7.75;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:16:45;5.25;3.25;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:19:12;9.25;7.50;6.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:21:38;12.75;11.50;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:24:06;8.25;8.25;7.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:26:31;10.75;10.75;8.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:28:57;11.50;9.75;6.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:31:23;10.75;8.00;7.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:33:49;13.75;13.25;9.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:36:14;18.00;13.75;11.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:38:40;11.75;11.75;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:41:06;6.50;5.25;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:43:32;20.00;18.75;15.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:45:59;18.00;13.75;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:48:25;19.00;19.00;15.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:50:59;20.00;20.00;17.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:53:25;19.50;17.50;15.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:55:51;15.50;15.50;13.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T05:58:18;20.50;18.50;14.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:00:44;11.25;9.50;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:03:12;7.00;7.00;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:05:38;5.00;5.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:08:04;3.50;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:10:30;2.50;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:12:55;4.00;4.00;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:15:22;4.50;4.50;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:17:49;4.00;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:20:14;3.50;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:22:40;7.50;7.50;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:25:06;3.00;3.00;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:27:32;5.25;5.25;5.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:29:58;7.00;7.00;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:32:24;8.00;6.00;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:34:50;4.75;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:37:16;3.50;3.50;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:39:41;1.50;1.50;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:42:15;3.75;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:44:41;9.25;8.25;7.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:47:06;4.25;4.25;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:49:33;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:51:59;1.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:54:25;4.50;4.50;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:56:50;7.25;4.25;4.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T06:59:16;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:01:42;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:04:08;3.75;3.75;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:06:34;6.75;6.75;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:09:00;5.25;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:11:26;9.00;7.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:13:52;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:16:17;9.00;9.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:18:44;6.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:21:10;8.00;7.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:23:36;7.00;6.25;5.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:26:06;7.50;7.50;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:28:32;7.00;7.00;5.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:30:57;10.25;10.25;9.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:33:23;13.75;8.25;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:35:50;9.50;9.50;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:38:19;9.75;9.00;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:40:45;12.75;10.50;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:43:20;10.00;8.00;5.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:45:46;3.00;3.00;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:48:12;5.75;5.75;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:50:38;9.25;8.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:53:04;6.00;6.00;5.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:55:29;12.50;12.00;8.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T07:57:55;16.75;11.75;9.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:00:21;11.75;11.75;10.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:02:47;11.25;11.25;8.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:05:13;13.00;12.00;10.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:07:39;11.25;11.25;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:10:06;11.75;11.25;9.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:12:32;12.00;12.00;9.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:14:58;11.00;10.50;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:17:24;13.25;12.00;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:19:49;14.50;14.25;11.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:22:15;9.25;9.25;7.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:24:41;9.50;7.50;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:27:07;9.00;9.00;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:29:34;4.25;4.25;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:32:00;4.75;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:34:25;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:36:52;7.75;5.75;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:39:18;6.50;6.50;6.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:41:44;6.75;6.25;5.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:44:14;9.25;8.75;6.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:46:41;6.50;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:49:09;7.25;7.25;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:51:40;5.50;5.50;4.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:54:06;5.25;5.25;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:56:32;3.75;3.75;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T08:58:58;4.25;4.25;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:01:24;6.25;5.00;4.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:03:50;4.00;4.00;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:06:17;4.25;4.25;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:08:44;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:11:11;3.50;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:13:37;3.00;3.00;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:16:03;5.25;5.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:18:29;3.00;3.00;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:20:56;2.75;2.75;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:23:24;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:25:50;3.00;3.00;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:28:16;6.00;3.00;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:30:50;1.75;1.75;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:33:24;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:35:50;5.00;5.00;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:38:16;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:40:42;6.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:43:09;4.25;4.25;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:45:35;8.25;7.25;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:48:00;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:50:26;13.75;9.75;6.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:52:54;5.25;5.25;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:55:19;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T09:57:46;5.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:00:12;4.75;4.75;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:02:38;9.25;7.00;5.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:05:05;6.25;4.75;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:07:37;5.75;5.25;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:10:05;5.00;5.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:12:32;6.00;6.00;5.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:15:05;5.50;5.50;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:17:35;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:20:04;5.00;4.50;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:22:33;6.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:24:59;4.75;4.75;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:27:26;5.75;4.25;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:29:52;6.00;6.00;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:32:22;5.25;5.25;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:34:52;6.50;5.50;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:37:22;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:39:52;3.50;3.50;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:42:22;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:44:50;4.50;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:47:17;4.25;4.00;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:49:43;4.00;3.75;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:52:10;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:54:37;4.00;4.00;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:57:03;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T10:59:28;6.75;6.50;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:01:57;5.50;5.50;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:04:23;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:06:50;5.75;4.00;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:09:17;4.25;4.25;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:11:49;3.75;3.75;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:14:16;7.00;6.25;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:16:42;5.25;5.25;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:19:08;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:21:35;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:24:01;4.50;4.50;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:26:29;5.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:28:55;5.75;5.75;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:31:22;4.75;4.75;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:33:48;4.00;3.25;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:36:18;8.00;6.25;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:39:05;4.00;4.00;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:41:32;2.50;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2023-05-14T11:43:58;2.75;2.00;2.00
