sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:01:56;7.05;;;3.33;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:04:24;6.50;;;3.42;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:06:55;5.05;;;2.97;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:09:26;6.18;;;3.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:11:53;8.05;;;3.17;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:14:20;7.22;;;3.28;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:16:48;7.85;;;3.65;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:19:16;8.75;;;3.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:21:43;6.25;;;3.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:24:14;6.95;;;3.35;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:26:41;10.70;;;4.03;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:29:08;6.93;;;3.75;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:31:36;9.45;;;3.85;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:34:04;7.38;;;4.53;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:36:31;8.00;;;4.75;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:39:02;10.77;;;4.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:41:30;11.18;;;5.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:43:57;6.97;;;4.43;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:46:25;9.85;;;4.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:48:54;10.82;;;4.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:51:21;8.15;;;4.80;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:53:50;7.80;;;4.13;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:56:19;8.77;;;3.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T00:58:47;7.18;;;4.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:01:15;8.55;;;4.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:03:43;8.82;;;4.18;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:17:18;8.50;;;4.28;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:19:48;6.32;;;3.45;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:22:18;11.68;;;6.85;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:24:45;7.47;;;4.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:30:18;7.30;;;4.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:32:52;5.00;;;2.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:35:24;7.82;;;3.78;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:37:56;6.68;;;3.33;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:40:29;7.40;;;4.22;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:43:02;6.05;;;3.17;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:45:30;6.32;;;3.92;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:48:00;5.85;;;3.72;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:50:27;5.18;;;3.08;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:52:55;7.75;;;4.13;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:55:23;10.07;;;4.13;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T01:57:52;10.60;;;3.65;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:00:20;6.13;;;3.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:02:49;5.80;;;3.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:05:17;12.20;;;3.72;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:07:44;6.18;;;4.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:10:11;8.60;;;5.47;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:12:40;10.05;;;5.22;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:15:07;8.98;;;4.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:17:39;11.10;;;4.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:20:08;9.55;;;4.93;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:22:46;11.25;;;6.47;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:25:14;15.48;;;5.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:27:42;14.80;;;6.03;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:30:10;11.35;;;5.93;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:32:37;9.48;;;5.28;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:35:05;9.27;;;4.53;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:37:34;11.45;;;5.38;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:40:01;8.48;;;5.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:42:32;12.23;;;5.65;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:45:00;12.35;;;5.57;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:47:31;10.18;;;4.35;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:50:01;11.50;;;4.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:52:31;7.45;;;4.32;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:54:59;8.48;;;4.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:57:26;6.10;;;4.15;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T02:59:54;8.35;;;4.18;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:02:24;9.45;;;5.03;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:04:55;9.35;;;4.05;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:07:22;6.50;;;4.43;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:09:49;7.70;;;4.97;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:12:17;8.68;;;5.07;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:14:48;11.05;;;4.22;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:17:16;7.78;;;5.07;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:19:43;10.73;;;4.53;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:22:11;9.10;;;4.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:24:48;7.65;;;3.78;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:27:15;8.63;;;4.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:29:43;7.60;;;4.35;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:32:10;6.35;;;4.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:34:37;7.50;;;4.05;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:37:05;5.55;;;3.47;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:39:32;9.65;;;4.47;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:41:59;6.45;;;4.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:44:27;7.70;;;4.75;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:47:00;9.70;;;4.18;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:49:28;8.05;;;4.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:51:55;7.18;;;3.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:54:25;9.55;;;4.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:56:53;7.30;;;3.67;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T03:59:20;7.38;;;4.13;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:01:47;6.70;;;3.58;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:04:16;8.50;;;4.25;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:06:43;6.07;;;3.75;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:09:16;8.02;;;3.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:11:44;7.57;;;4.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:14:12;6.82;;;3.03;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:16:42;10.80;;;3.53;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:19:10;6.75;;;3.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:21:38;5.50;;;3.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:24:06;5.47;;;2.80;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:26:35;6.05;;;2.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:29:05;4.00;;;2.42;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:31:32;4.60;;;2.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:34:00;5.93;;;2.33;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:36:27;8.02;;;2.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:38:54;5.70;;;2.58;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:41:22;5.80;;;2.55;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:43:54;9.27;;;3.22;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:46:22;4.68;;;2.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:48:49;7.50;;;2.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:51:17;4.43;;;2.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:53:45;6.22;;;2.58;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:56:13;5.00;;;2.38;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T04:58:40;6.97;;;2.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:01:08;5.82;;;2.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:03:36;5.55;;;1.98;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:06:03;4.90;;;1.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:08:33;3.30;;;1.80;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:11:02;6.22;;;2.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:13:30;5.35;;;2.22;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:15:58;8.05;;;2.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:18:25;3.88;;;1.92;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:20:53;6.18;;;1.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:23:23;3.95;;;1.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:25:50;4.05;;;1.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:28:17;3.90;;;1.75;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:30:49;3.30;;;2.13;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:33:16;6.20;;;1.73;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:38:15;7.18;;;1.85;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:40:46;5.63;;;2.05;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:43:14;4.75;;;1.67;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:45:41;3.08;;;1.55;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:48:09;5.28;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:50:39;9.43;;;1.80;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:53:07;3.10;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:55:34;5.55;;;1.77;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T05:58:01;6.72;;;1.33;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:00:28;4.25;;;1.35;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:02:56;3.70;;;1.38;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:05:24;6.30;;;1.38;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:07:53;7.75;;;1.65;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:10:22;3.45;;;1.35;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:12:51;3.08;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:15:18;4.45;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:17:46;4.15;;;1.35;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:20:14;4.72;;;1.13;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:22:41;4.65;;;1.45;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:25:10;3.22;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:27:37;3.63;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:30:06;3.03;;;1.33;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:32:33;5.38;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:35:04;4.55;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:37:32;2.53;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:40:00;4.93;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:42:31;2.65;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:44:58;2.95;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:47:26;2.67;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:49:53;3.47;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:52:22;3.33;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:54:49;4.43;;;1.65;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:57:17;2.15;;;1.17;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T06:59:44;4.10;;;1.17;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:02:12;2.75;;;1.27;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:04:45;3.03;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:07:13;4.05;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:09:44;3.00;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:12:14;2.97;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:14:44;2.83;;;1.25;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:17:12;4.00;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:19:40;5.13;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:22:08;1.77;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:24:35;5.28;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:27:03;5.95;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:29:32;2.63;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:32:03;5.55;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:34:39;3.40;;;1.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:37:07;3.17;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:39:35;5.88;;;1.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:42:03;6.45;;;1.42;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:44:31;3.47;;;0.93;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:46:58;3.47;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:49:26;3.65;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:51:53;4.00;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:54:20;3.95;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:56:48;3.38;;;1.33;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T07:59:15;3.40;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:01:43;3.65;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:04:14;2.58;;;1.17;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:06:42;4.93;;;1.33;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:09:09;3.30;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:11:36;5.03;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:14:05;4.88;;;1.17;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:16:32;3.78;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:19:00;3.03;;;1.08;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:21:27;4.35;;;1.25;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:23:54;4.00;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:26:22;4.03;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:28:49;3.03;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:31:17;3.30;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:33:45;4.70;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:36:13;5.20;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:38:40;3.38;;;1.52;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:41:08;7.43;;;1.42;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:43:45;3.17;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:46:37;4.53;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:51:45;6.55;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:54:16;4.10;;;1.08;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:56:44;3.50;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T08:59:12;2.92;;;1.13;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:01:42;3.33;;;1.08;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:04:21;3.28;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:06:51;6.15;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:09:22;2.72;;;1.38;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:11:50;5.53;;;1.33;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:14:19;3.72;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:16:48;4.18;;;1.38;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:19:18;2.22;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:21:47;4.10;;;1.35;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:24:28;6.82;;;1.38;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:26:56;3.70;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:29:24;4.43;;;1.02;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:31:54;2.88;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:34:33;6.25;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:37:07;4.20;;;1.55;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:39:39;3.08;;;1.02;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:44:33;4.10;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:47:03;4.63;;;1.17;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:49:32;2.65;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:52:00;4.43;;;1.33;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:54:29;4.40;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:57:00;3.15;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T09:59:27;3.88;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:01:55;3.13;;;1.55;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:04:23;2.67;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:06:54;3.55;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:09:23;4.22;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:11:56;3.40;;;1.13;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:14:37;5.43;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:17:06;4.82;;;1.65;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:19:52;6.88;;;1.35;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:22:23;7.60;;;1.75;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:24:56;5.72;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:27:24;4.18;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:29:53;4.05;;;1.42;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:32:22;2.65;;;1.35;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:34:51;5.18;;;1.38;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:37:20;3.75;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:39:51;7.90;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:42:22;4.03;;;1.35;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:44:56;4.93;;;1.58;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:47:31;6.72;;;1.67;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:50:02;4.88;;;1.35;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:52:35;3.58;;;1.27;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:55:04;4.65;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T10:57:36;7.22;;;1.77;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:00:05;5.72;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:02:35;4.90;;;1.67;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:05:13;4.53;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:07:44;5.28;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:10:14;6.13;;;1.55;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:12:46;9.80;;;1.67;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:15:16;5.63;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:17:46;3.63;;;1.45;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:20:15;7.00;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:22:44;9.40;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:27:44;3.85;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:30:14;3.70;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:32:46;4.47;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:35:19;4.60;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:37:49;2.42;;;1.77;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:40:18;7.25;;;1.80;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:42:45;7.63;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:45:23;5.22;;;1.48;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:47:52;3.10;;;1.25;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:50:21;4.20;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:52:55;4.43;;;1.33;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:55:26;4.22;;;1.33;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T11:57:56;5.43;;;1.65;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T12:00:25;4.25;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T12:02:52;5.00;;;1.48;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T12:05:20;2.97;;;1.48;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T12:07:48;6.20;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T12:10:15;5.28;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T12:12:45;3.60;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T12:15:14;6.50;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T12:17:51;8.20;;;1.85;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T12:20:18;6.53;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T12:22:46;3.67;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-14T12:25:14;2.47;;;1.27;;
