sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:02:14;82;52;;206;150608
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:04:44;83;50;;209;149650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:07:14;74;49;;186;150370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:09:44;85;50;;214;149887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:12:14;83;51;;209;150588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:14:44;86;49;;215;149880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:17:14;74;49;;185;148962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:19:44;77;47;;195;151236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:22:14;93;54;;233;149809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:24:45;93;51;;235;150338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:27:15;82;50;;205;149829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:29:45;80;48;;202;150177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:32:15;75;50;;190;150036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:34:45;67;48;;170;150434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:37:15;79;49;;198;149876
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:39:45;78;48;;197;149938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:42:15;82;50;;205;150000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:44:45;77;48;;193;149436
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:47:18;77;50;;196;151221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:49:46;81;49;;201;148866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:52:16;95;51;;241;151138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:54:46;81;50;;204;150738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:57:16;82;51;;203;148086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T00:59:46;86;50;;217;150846
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:02:17;86;52;;217;151188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:04:46;79;51;;198;149998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:12:20;83;49;;211;151468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:17:20;81;50;;203;149740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:19:50;77;48;;195;150240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:22:20;83;50;;210;150336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:24:50;78;51;;196;149309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:32:21;78;48;;197;150851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:34:51;84;47;;213;150738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:37:23;87;48;;219;150352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:39:53;78;47;;199;151183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:42:24;74;47;;188;150734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:44:54;71;44;;179;150420
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:47:24;83;46;;209;149904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:49:55;89;47;;226;150671
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:52:25;79;43;;198;149986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:54:55;76;47;;190;149473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:57:25;84;43;;209;149164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T01:59:55;83;47;;210;151239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:02:25;77;43;;194;150001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:04:55;78;44;;196;149804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:07:25;85;44;;214;150670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:09:55;83;44;;208;150227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:12:25;86;47;;215;149473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:14:55;84;43;;211;149762
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:17:25;90;46;;227;150550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:19:56;91;46;;229;150388
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:22:26;77;42;;195;150279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:24:56;78;44;;194;147547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:27:26;84;44;;214;151678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:29:56;74;43;;186;150327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:32:26;77;40;;191;148464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:34:56;73;42;;186;152473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:37:26;73;42;;182;149468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:39:56;73;44;;184;150661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:42:26;84;43;;211;149924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:44:56;73;41;;183;148388
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:47:27;72;40;;182;151035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:49:57;73;42;;184;150435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:52:27;84;44;;211;149729
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:54:57;88;43;;220;149941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:57:27;81;43;;206;151238
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T02:59:57;76;40;;189;148455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:02:27;79;44;;201;151472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:04:57;75;42;;188;150312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:07:27;79;42;;199;149725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:09:57;83;43;;208;149454
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:12:27;83;44;;208;149874
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:14:57;75;42;;191;151191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:17:28;73;42;;184;149282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:19:58;84;42;;212;150821
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:22:28;71;42;;178;150139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:24:58;78;42;;197;149820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:27:28;77;43;;195;150226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:29:58;85;43;;214;150235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:32:28;83;43;;209;149317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:34:58;87;44;;221;150950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:37:28;76;41;;190;149483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:39:58;75;41;;190;150109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:42:28;80;42;;201;150095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:44:59;65;40;;163;149688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:47:29;77;42;;195;150864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:49:59;74;41;;186;149863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:52:29;80;42;;202;150221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:54:59;73;42;;183;150230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:57:29;85;41;;211;147835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T03:59:59;76;44;;194;151606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:02:29;78;39;;195;149337
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:04:59;73;43;;185;151029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:07:29;72;40;;179;147981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:10:00;76;43;;194;151401
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:12:29;90;43;;225;149786
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:14:59;85;41;;216;151303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:17:29;80;42;;199;148837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:20:00;75;41;;192;151677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:22:30;76;42;;190;149353
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:25:00;76;42;;193;150495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:27:31;73;40;;183;149654
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:30:00;78;42;;197;149895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:32:30;82;41;;207;151041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:35:00;74;40;;185;149218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:37:30;85;44;;214;151057
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:40:00;82;43;;206;149607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:42:30;78;41;;197;150320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:45:01;83;43;;209;149967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:47:31;72;40;;182;150028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:50:01;78;44;;196;149444
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:52:31;82;42;;207;150639
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:55:01;76;43;;192;150556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T04:57:31;79;43;;200;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:00:01;83;44;;204;146390
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:02:34;90;44;;233;153633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:05:02;84;44;;211;149988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:07:32;94;47;;237;150620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:10:02;92;46;;229;148927
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:12:32;69;43;;176;150885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:15:03;76;43;;191;150611
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:17:32;91;47;;228;149794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:20:03;83;45;;208;149783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:22:33;72;44;;183;150828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:25:03;80;48;;201;150060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:27:33;74;45;;186;149810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:30:03;75;45;;190;150133
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:32:33;83;49;;207;149127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:35:03;79;49;;199;151097
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:37:33;84;49;;211;149469
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:40:03;85;49;;215;150122
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:42:33;72;50;;183;150930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:45:04;86;51;;215;149612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:47:34;81;51;;203;150224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:50:04;81;53;;202;149218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:52:34;83;52;;208;149393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:55:04;86;56;;220;152111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T05:57:34;89;57;;225;150301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:00:05;73;54;;183;149172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:02:35;82;53;;207;151027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:05:05;78;55;;197;150265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:07:35;84;57;;211;150466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:10:06;76;54;;191;149333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:12:36;82;56;;208;150849
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:15:06;74;53;;187;150018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:17:36;77;56;;193;149898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:20:06;83;55;;210;150651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:22:37;87;58;;220;150339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:25:07;83;58;;208;149962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:27:37;72;54;;179;148464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:30:07;79;57;;199;149281
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:32:37;79;58;;201;150878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:35:07;81;57;;206;150965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:37:37;72;58;;182;150229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:40:07;77;61;;193;149805
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:42:37;90;63;;227;151171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:45:07;68;59;;172;150100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:47:37;82;62;;207;150045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:50:08;86;63;;214;149154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:52:37;77;64;;193;148834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:55:08;88;69;;224;151154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T06:57:38;79;70;;200;151145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:00:08;83;73;;209;150038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:02:38;84;75;;211;149575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:05:08;86;79;;215;149975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:07:38;85;83;;216;151256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:10:09;86;85;;215;149223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:12:39;76;87;;191;149236
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:15:09;72;96;;182;151150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:17:39;77;100;;195;150480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:20:09;94;109;;237;150054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:22:39;75;112;;188;148892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:25:09;77;122;;187;144385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:27:39;80;135;;211;157120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:30:09;83;147;;208;150242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:32:39;76;157;;190;149591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:35:09;82;169;;206;150296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:37:39;77;185;;193;150121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:40:10;83;196;;208;148709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:42:40;82;204;;208;150803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:45:10;90;213;;225;149727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:47:40;87;226;;220;151195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:50:10;81;238;;203;149048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:52:40;76;249;;193;150603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:55:11;87;253;;219;150445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T07:57:41;77;254;;196;150844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:00:11;82;255;;207;149772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:02:41;86;268;;217;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:05:11;79;267;;198;149812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:07:41;84;267;;213;150539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:10:11;82;265;;206;149765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:12:41;74;266;;185;148817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:15:12;78;279;;196;149814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:17:42;79;286;;199;150960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:20:12;73;284;;184;151116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:22:42;87;302;;217;148361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:25:12;78;303;;199;151445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:27:42;88;305;;222;150024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:30:12;82;303;;207;149744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:32:42;76;297;;193;150661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:35:12;75;298;;190;150079
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:37:42;89;307;;224;150101
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:40:12;79;310;;198;149953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:42:43;77;323;;194;149706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:45:17;85;329;;215;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:47:45;70;322;;177;150813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:50:13;79;323;;199;149537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:52:43;84;327;;213;151072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:55:14;84;330;;211;150254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T08:57:44;91;333;;226;148938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:00:14;81;335;;203;149224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:02:44;73;346;;187;151821
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:05:14;77;357;;194;149849
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:07:45;79;365;;200;151509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:10:16;84;380;;210;149740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:12:45;86;392;;215;149403
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:15:16;83;401;;211;151362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:17:46;72;403;;182;150160
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:20:16;88;414;;220;149098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:22:46;79;412;;199;150438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:25:16;80;406;;202;150275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:27:46;77;389;;193;148725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:30:16;82;379;;208;151059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:32:46;81;356;;203;149991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:35:21;89;352;;224;149833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:37:51;86;355;;217;149967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:40:18;75;356;;190;151088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:42:48;78;349;;197;151355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:45:18;84;325;;211;149972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:47:48;78;287;;197;150103
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:50:18;85;286;;213;150313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:52:48;76;304;;190;148188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:55:18;78;313;;198;151627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T09:57:48;78;328;;196;150261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:00:18;86;322;;217;150134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:02:48;85;293;;214;150445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:05:19;74;257;;186;149154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:07:50;82;238;;206;150650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:10:20;97;226;;244;150592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:13:09;68;228;;173;150450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:15:25;89;234;;224;149446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:17:54;91;231;;230;150954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:20:21;75;221;;191;150935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:22:51;87;206;;218;149437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:25:21;78;186;;196;149515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:27:52;80;173;;203;151638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:30:22;79;176;;198;149817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:35:22;84;199;;211;150418
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:37:52;91;189;;228;150117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:40:23;89;180;;223;150168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:42:53;87;180;;218;149780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:45:23;82;185;;207;151029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:47:53;85;193;;214;149600
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:50:24;80;202;;202;150455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:52:54;79;200;;196;147851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:55:24;73;196;;186;152204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T10:57:54;77;193;;194;150053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:00:24;79;201;;200;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:05:25;79;235;;196;147834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:07:56;82;225;;207;151286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:10:26;86;222;;220;152218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:12:56;80;213;;200;149839
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:15:26;78;212;;198;150590
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:17:56;91;211;;229;149763
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:20:26;86;202;;215;149457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:22:56;79;194;;201;150952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:25:27;79;193;;196;148425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:27:57;92;194;;233;151626
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:30:27;85;200;;214;149745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:32:57;80;196;;201;150191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:35:27;92;198;;230;148971
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:37:57;80;193;;202;151459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-14T11:40:27;79;188;;200;150061
